createdAt,value
2023-01-25T00:00:20.146Z,8.85
2023-01-25T00:02:46.836Z,9.52
2023-01-25T00:05:13.566Z,9.30
2023-01-25T00:07:40.186Z,9.88
2023-01-25T00:10:10.205Z,5.80
2023-01-25T00:12:37.548Z,7.70
2023-01-25T00:15:04.941Z,8.40
2023-01-25T00:17:31.736Z,7.00
2023-01-25T00:19:58.369Z,6.55
2023-01-25T00:22:24.998Z,7.00
2023-01-25T00:24:51.606Z,6.88
2023-01-25T00:27:18.229Z,5.22
2023-01-25T00:29:44.920Z,8.75
2023-01-25T00:32:11.623Z,7.63
2023-01-25T00:34:46.999Z,8.93
2023-01-25T00:37:18.462Z,8.02
2023-01-25T00:39:45.435Z,7.25
2023-01-25T00:42:13.033Z,7.90
2023-01-25T00:44:40.077Z,10.75
2023-01-25T00:47:07.172Z,6.90
2023-01-25T00:49:34.113Z,9.93
2023-01-25T00:52:01.350Z,9.13
2023-01-25T00:54:28.016Z,9.15
2023-01-25T00:56:56.517Z,11.18
2023-01-25T00:59:24.561Z,8.05
2023-01-25T01:01:52.749Z,7.70
2023-01-25T01:04:20.430Z,7.45
2023-01-25T01:06:47.193Z,10.68
2023-01-25T01:09:17.879Z,9.05
2023-01-25T01:11:45.293Z,7.15
2023-01-25T01:14:13.080Z,7.15
2023-01-25T01:16:39.942Z,7.05
2023-01-25T01:19:06.634Z,8.05
2023-01-25T01:21:33.296Z,5.07
2023-01-25T01:24:00.155Z,6.57
2023-01-25T01:26:26.934Z,6.03
2023-01-25T01:28:53.582Z,7.63
2023-01-25T01:31:23.569Z,7.68
2023-01-25T01:33:52.198Z,7.82
2023-01-25T01:36:21.609Z,7.18
2023-01-25T01:38:52.077Z,7.65
2023-01-25T01:41:19.253Z,7.47
2023-01-25T01:43:46.051Z,7.30
2023-01-25T01:46:37.575Z,6.95
2023-01-25T01:49:33.701Z,7.25
2023-01-25T01:52:10.806Z,9.10
2023-01-25T01:54:47.386Z,10.30
2023-01-25T01:57:26.179Z,11.23
2023-01-25T02:00:10.329Z,15.93
2023-01-25T02:02:37.146Z,14.60
2023-01-25T02:05:07.270Z,15.35
2023-01-25T02:07:36.693Z,18.23
2023-01-25T02:10:11.720Z,16.35
2023-01-25T02:12:39.495Z,20.10
2023-01-25T02:15:07.302Z,13.43
2023-01-25T02:17:37.243Z,18.15
2023-01-25T02:20:15.727Z,14.70
2023-01-25T02:23:11.262Z,15.07
2023-01-25T02:25:38.189Z,17.77
2023-01-25T02:28:13.041Z,15.77
2023-01-25T02:30:39.746Z,15.10
2023-01-25T02:33:06.356Z,17.10
2023-01-25T02:35:44.491Z,17.33
2023-01-25T02:38:15.202Z,19.23
2023-01-25T02:41:15.686Z,17.88
2023-01-25T02:43:42.348Z,16.40
2023-01-25T02:46:18.594Z,17.48
2023-01-25T02:48:45.382Z,18.48
2023-01-25T02:51:12.274Z,18.38
2023-01-25T02:53:38.930Z,21.88
2023-01-25T02:56:05.782Z,19.55
2023-01-25T02:58:32.421Z,19.75
2023-01-25T03:00:59.978Z,19.45
2023-01-25T03:03:26.590Z,21.17
2023-01-25T03:05:53.216Z,17.02
2023-01-25T03:08:19.882Z,22.80
2023-01-25T03:10:46.533Z,15.63
2023-01-25T03:13:13.277Z,22.67
2023-01-25T03:15:39.931Z,22.13
2023-01-25T03:18:06.556Z,21.98
2023-01-25T03:20:33.423Z,18.60
2023-01-25T03:23:00.041Z,20.65
2023-01-25T03:25:27.159Z,20.27
2023-01-25T03:27:54.323Z,19.52
2023-01-25T03:30:20.995Z,23.05
2023-01-25T03:32:47.612Z,20.45
2023-01-25T03:35:14.281Z,19.02
2023-01-25T03:37:40.885Z,23.30
2023-01-25T03:40:08.128Z,20.92
2023-01-25T03:42:34.839Z,17.38
2023-01-25T03:45:01.941Z,18.67
2023-01-25T03:47:28.709Z,21.30
2023-01-25T03:49:55.308Z,18.33
2023-01-25T03:52:24.280Z,17.52
2023-01-25T03:54:50.931Z,18.70
2023-01-25T03:57:17.635Z,19.23
2023-01-25T03:59:44.300Z,18.67
2023-01-25T04:02:12.840Z,18.50
2023-01-25T04:04:39.525Z,16.73
2023-01-25T04:07:06.137Z,15.85
2023-01-25T04:09:32.772Z,14.15
2023-01-25T04:11:59.457Z,13.85
2023-01-25T04:14:43.374Z,14.95
2023-01-25T04:17:10.962Z,15.38
2023-01-25T04:19:37.899Z,14.65
2023-01-25T04:22:05.151Z,14.77
2023-01-25T04:24:32.006Z,14.80
2023-01-25T04:26:58.704Z,19.42
2023-01-25T04:29:35.529Z,18.08
2023-01-25T04:32:07.096Z,17.85
2023-01-25T04:34:33.915Z,15.10
2023-01-25T04:37:00.819Z,15.88
2023-01-25T04:39:27.463Z,13.60
2023-01-25T04:41:54.723Z,19.08
2023-01-25T04:44:21.468Z,13.25
2023-01-25T04:46:48.819Z,16.80
2023-01-25T04:49:15.457Z,15.77
2023-01-25T04:51:42.128Z,18.00
2023-01-25T04:54:08.756Z,18.85
2023-01-25T04:56:36.367Z,20.95
2023-01-25T04:59:03.083Z,19.02
2023-01-25T05:01:30.157Z,17.38
2023-01-25T05:03:56.833Z,18.02
2023-01-25T05:06:23.438Z,10.85
2023-01-25T05:08:50.063Z,20.02
2023-01-25T05:11:16.679Z,16.05
2023-01-25T05:13:43.373Z,15.63
2023-01-25T05:16:10.008Z,15.27
2023-01-25T05:18:47.985Z,17.17
2023-01-25T05:21:34.056Z,15.10
2023-01-25T05:24:01.576Z,14.00
2023-01-25T05:26:46.647Z,15.48
2023-01-25T05:29:13.970Z,10.90
2023-01-25T05:31:40.863Z,11.05
2023-01-25T05:34:09.404Z,8.95
2023-01-25T05:36:36.064Z,14.45
2023-01-25T05:39:06.603Z,13.35
2023-01-25T05:41:34.023Z,16.35
2023-01-25T05:44:01.136Z,10.52
2023-01-25T05:46:28.619Z,13.02
2023-01-25T05:48:55.259Z,14.57
2023-01-25T05:51:22.277Z,12.40
2023-01-25T05:53:49.033Z,15.57
2023-01-25T05:56:15.673Z,10.98
2023-01-25T05:58:42.370Z,13.02
2023-01-25T06:01:09.077Z,11.18
2023-01-25T06:03:35.874Z,13.30
2023-01-25T06:06:03.038Z,12.13
2023-01-25T06:08:30.989Z,11.15
2023-01-25T06:10:58.175Z,16.05
2023-01-25T06:13:24.973Z,12.20
2023-01-25T06:15:56.461Z,17.30
2023-01-25T06:18:27.235Z,12.88
2023-01-25T06:20:57.803Z,13.07
2023-01-25T06:23:24.697Z,13.63
2023-01-25T06:25:53.815Z,14.32
2023-01-25T06:28:20.755Z,15.40
2023-01-25T06:30:47.511Z,14.10
2023-01-25T06:33:14.930Z,12.82
2023-01-25T06:35:42.666Z,14.38
2023-01-25T06:38:09.689Z,11.70
2023-01-25T06:40:36.789Z,15.57
2023-01-25T06:43:11.240Z,13.95
2023-01-25T06:45:38.386Z,13.38
2023-01-25T06:48:05.145Z,13.05
2023-01-25T06:50:31.899Z,18.05
2023-01-25T06:52:58.617Z,11.25
2023-01-25T06:55:25.340Z,13.20
2023-01-25T06:57:51.979Z,11.52
2023-01-25T07:00:19.130Z,11.95
2023-01-25T07:02:45.950Z,11.80
2023-01-25T07:05:12.673Z,14.32
2023-01-25T07:07:39.347Z,11.77
2023-01-25T07:10:07.234Z,11.40
2023-01-25T07:12:34.300Z,12.45
2023-01-25T07:15:00.968Z,16.67
2023-01-25T07:17:27.771Z,19.15
2023-01-25T07:19:54.400Z,17.70
2023-01-25T07:22:21.685Z,14.15
2023-01-25T07:24:52.197Z,15.70
2023-01-25T07:27:18.870Z,15.27
2023-01-25T07:29:45.496Z,21.10
2023-01-25T07:32:14.196Z,16.38
2023-01-25T07:34:40.949Z,17.52
2023-01-25T07:37:09.286Z,17.88
2023-01-25T07:39:36.234Z,12.93
2023-01-25T07:42:03.666Z,15.40
2023-01-25T07:44:30.805Z,16.15
2023-01-25T07:46:57.452Z,15.55
2023-01-25T07:49:24.138Z,14.60
2023-01-25T07:51:50.772Z,18.67
2023-01-25T07:54:17.451Z,18.50
2023-01-25T07:56:44.640Z,16.92
2023-01-25T07:59:11.324Z,19.40
2023-01-25T08:01:39.911Z,20.40
2023-01-25T08:04:06.875Z,19.35
2023-01-25T08:06:38.355Z,23.15
2023-01-25T08:09:20.196Z,21.92
2023-01-25T08:11:49.288Z,18.05
2023-01-25T08:14:16.911Z,13.43
2023-01-25T08:16:43.570Z,15.43
2023-01-25T08:19:11.673Z,15.60
2023-01-25T08:21:38.791Z,14.80
2023-01-25T08:24:07.156Z,11.68
2023-01-25T08:26:35.840Z,14.10
2023-01-25T08:29:03.153Z,11.10
2023-01-25T08:31:32.049Z,15.63
2023-01-25T08:33:59.771Z,10.13
2023-01-25T08:36:28.295Z,13.88
2023-01-25T08:39:03.239Z,16.27
2023-01-25T08:41:32.297Z,17.60
2023-01-25T08:43:59.989Z,12.48
2023-01-25T08:46:30.532Z,13.70
2023-01-25T08:49:00.373Z,11.75
2023-01-25T08:51:27.914Z,13.75
2023-01-25T08:53:54.794Z,13.63
2023-01-25T08:56:21.668Z,14.48
2023-01-25T08:58:49.962Z,12.98
2023-01-25T09:01:18.110Z,13.85
2023-01-25T09:03:48.075Z,14.23
2023-01-25T09:06:15.612Z,13.93
2023-01-25T09:08:42.450Z,13.95
2023-01-25T09:11:19.519Z,13.90
2023-01-25T09:13:48.494Z,14.07
2023-01-25T09:16:18.244Z,15.32
2023-01-25T09:18:45.284Z,15.32
2023-01-25T09:21:16.798Z,12.07
2023-01-25T09:23:57.412Z,16.38
2023-01-25T09:28:58.938Z,12.07
2023-01-25T09:31:27.320Z,14.18
2023-01-25T09:33:54.242Z,11.77
2023-01-25T09:36:21.278Z,13.23
2023-01-25T09:38:48.563Z,12.05
2023-01-25T09:41:40.147Z,12.15
2023-01-25T09:44:16.022Z,12.82
2023-01-25T09:46:48.893Z,8.40
2023-01-25T09:49:39.829Z,11.02
2023-01-25T09:52:21.695Z,12.20
2023-01-25T09:54:48.565Z,9.18
2023-01-25T09:57:26.601Z,11.15
2023-01-25T09:59:54.305Z,9.57
2023-01-25T10:02:59.880Z,9.50
2023-01-25T10:05:31.192Z,11.85
2023-01-25T10:08:06.975Z,8.10
2023-01-25T10:10:38.811Z,8.98
2023-01-25T10:13:12.053Z,8.65
2023-01-25T10:15:48.298Z,9.10
2023-01-25T10:18:27.044Z,7.80
2023-01-25T10:20:59.082Z,7.82
2023-01-25T10:23:34.675Z,10.00
2023-01-25T10:26:13.555Z,8.35
2023-01-25T10:28:47.920Z,10.52
2023-01-25T10:31:34.615Z,9.10
2023-01-25T10:34:12.974Z,8.13
2023-01-25T10:36:39.765Z,13.73
2023-01-25T10:39:07.830Z,8.00
2023-01-25T10:41:42.240Z,6.88
2023-01-25T10:44:24.829Z,6.90
2023-01-25T10:47:21.024Z,8.98
2023-01-25T10:49:53.819Z,8.07
2023-01-25T10:52:23.750Z,9.30
2023-01-25T10:55:26.246Z,8.38
2023-01-25T10:57:58.036Z,7.28
2023-01-25T11:00:30.716Z,8.85
2023-01-25T11:02:58.567Z,8.23
2023-01-25T11:05:33.740Z,7.43
2023-01-25T11:08:16.410Z,8.68
2023-01-25T11:10:45.966Z,12.57
2023-01-25T11:13:15.803Z,8.55
2023-01-25T11:15:45.133Z,8.52
2023-01-25T11:18:16.242Z,7.55
2023-01-25T11:20:42.879Z,10.23
2023-01-25T11:23:35.641Z,7.13
2023-01-25T11:26:20.008Z,11.02
2023-01-25T11:28:49.168Z,8.80
2023-01-25T11:31:21.348Z,9.55
2023-01-25T11:33:48.085Z,8.43
2023-01-25T11:36:42.459Z,9.27
2023-01-25T11:39:28.287Z,10.18
2023-01-25T11:42:25.929Z,8.05
2023-01-25T11:44:58.914Z,9.13
2023-01-25T11:48:03.975Z,9.38
2023-01-25T11:50:42.396Z,10.13
2023-01-25T11:53:30.428Z,10.13
2023-01-25T11:56:22.670Z,8.68
2023-01-25T11:59:05.465Z,8.65
2023-01-25T12:01:35.151Z,8.68
2023-01-25T12:04:04.531Z,9.70
2023-01-25T12:06:39.165Z,11.77
2023-01-25T12:09:27.099Z,9.70
2023-01-25T12:12:13.133Z,6.75
2023-01-25T12:14:48.984Z,10.57
2023-01-25T12:17:54.153Z,9.65
2023-01-25T12:20:39.621Z,9.07
2023-01-25T12:23:35.313Z,11.98
2023-01-25T12:26:19.181Z,8.10
2023-01-25T12:29:20.440Z,7.60
2023-01-25T12:32:03.209Z,9.27
2023-01-25T12:34:36.893Z,8.88
2023-01-25T12:37:14.290Z,7.13
2023-01-25T12:40:10.069Z,7.68
2023-01-25T12:42:52.163Z,8.73
2023-01-25T12:45:32.873Z,10.55
2023-01-25T12:48:14.768Z,7.78
2023-01-25T12:50:52.263Z,7.32
2023-01-25T12:53:40.578Z,5.95
2023-01-25T12:56:10.003Z,4.53
2023-01-25T12:58:48.406Z,5.53
2023-01-25T13:01:21.240Z,5.28
2023-01-25T13:04:13.503Z,3.67
2023-01-25T13:06:59.903Z,3.10
2023-01-25T13:09:29.963Z,5.57
2023-01-25T13:11:57.326Z,3.55
2023-01-25T13:14:30.204Z,7.15
2023-01-25T13:17:25.231Z,5.53
2023-01-25T13:19:53.468Z,4.20
2023-01-25T13:22:45.100Z,5.90
2023-01-25T13:25:17.755Z,6.97
2023-01-25T13:27:44.439Z,8.02
2023-01-25T13:30:20.173Z,9.25
2023-01-25T13:32:49.931Z,8.00
2023-01-25T13:35:29.304Z,8.55
2023-01-25T13:38:22.608Z,8.00
2023-01-25T13:41:05.218Z,11.05
2023-01-25T13:43:32.324Z,8.75
2023-01-25T13:45:59.110Z,6.57
2023-01-25T13:48:29.575Z,8.55
2023-01-25T13:51:03.463Z,4.88
2023-01-25T13:53:33.457Z,5.15
2023-01-25T13:56:00.222Z,5.60
2023-01-25T13:58:29.629Z,5.68
2023-01-25T14:00:59.421Z,5.78
2023-01-25T14:03:29.894Z,6.53
2023-01-25T14:05:59.515Z,7.32
2023-01-25T14:08:26.933Z,4.90
2023-01-25T14:10:55.137Z,5.20
2023-01-25T14:13:23.792Z,5.82
2023-01-25T14:15:57.741Z,5.70
2023-01-25T14:18:33.468Z,8.25
2023-01-25T14:21:19.955Z,5.95
2023-01-25T14:23:48.788Z,6.47
2023-01-25T14:26:17.725Z,8.40
2023-01-25T14:28:58.978Z,5.65
2023-01-25T14:31:33.023Z,6.22
2023-01-25T14:33:59.824Z,8.07
2023-01-25T14:36:30.156Z,8.15
2023-01-25T14:38:58.700Z,9.77
2023-01-25T14:41:59.840Z,7.80
2023-01-25T14:44:29.088Z,6.38
2023-01-25T14:47:26.954Z,7.13
2023-01-25T14:49:53.673Z,9.30
2023-01-25T14:52:24.794Z,6.38
2023-01-25T14:54:56.117Z,8.25
2023-01-25T14:57:31.175Z,7.03
2023-01-25T14:59:59.402Z,4.78
2023-01-25T15:02:44.826Z,5.18
2023-01-25T15:05:30.087Z,4.57
2023-01-25T15:07:59.026Z,4.43
2023-01-25T15:10:34.882Z,3.85
2023-01-25T15:13:12.776Z,3.63
2023-01-25T15:15:50.808Z,3.80
2023-01-25T15:18:43.586Z,5.30
2023-01-25T15:21:13.061Z,5.40
2023-01-25T15:23:42.316Z,3.60
2023-01-25T15:26:29.175Z,5.72
2023-01-25T15:29:12.308Z,6.28
2023-01-25T15:31:39.324Z,6.07
2023-01-25T15:34:06.540Z,4.00
2023-01-25T15:36:33.705Z,6.15
2023-01-25T15:39:00.892Z,3.88
2023-01-25T15:41:27.559Z,4.03
2023-01-25T15:43:54.271Z,3.85
2023-01-25T15:46:27.454Z,3.70
2023-01-25T15:48:55.586Z,5.60
2023-01-25T15:51:23.682Z,7.70
2023-01-25T15:53:50.990Z,5.07
2023-01-25T15:56:24.765Z,11.48
2023-01-25T15:58:54.200Z,6.43
2023-01-25T16:01:23.037Z,5.43
2023-01-25T16:03:49.800Z,8.05
2023-01-25T16:06:25.402Z,5.63
2023-01-25T16:08:52.183Z,9.02
2023-01-25T16:11:18.825Z,10.00
2023-01-25T16:13:45.948Z,8.40
2023-01-25T16:16:22.662Z,10.23
2023-01-25T16:18:50.689Z,9.02
2023-01-25T16:21:17.658Z,11.13
2023-01-25T16:23:44.374Z,9.82
2023-01-25T16:26:28.854Z,10.43
2023-01-25T16:28:56.097Z,12.60
2023-01-25T16:31:32.543Z,9.55
2023-01-25T16:34:00.710Z,10.85
2023-01-25T16:36:29.079Z,12.35
2023-01-25T16:38:55.773Z,8.95
2023-01-25T16:41:23.073Z,7.38
2023-01-25T16:43:49.981Z,6.30
2023-01-25T16:46:17.831Z,6.70
2023-01-25T16:48:46.471Z,6.75
2023-01-25T16:51:17.492Z,15.77
2023-01-25T16:53:45.645Z,3.30
2023-01-25T16:56:29.410Z,2.65
2023-01-25T16:59:00.086Z,6.05
2023-01-25T17:01:27.710Z,6.75
2023-01-25T17:03:55.821Z,5.00
2023-01-25T17:06:22.461Z,5.63
2023-01-25T17:08:49.964Z,4.97
2023-01-25T17:11:22.681Z,9.13
2023-01-25T17:13:53.603Z,7.45
2023-01-25T17:16:21.700Z,8.80
2023-01-25T17:18:48.607Z,4.97
2023-01-25T17:21:16.903Z,8.77
2023-01-25T17:23:43.713Z,11.25
2023-01-25T17:26:12.957Z,15.80
2023-01-25T17:28:41.442Z,14.85
2023-01-25T17:31:20.188Z,7.50
2023-01-25T17:33:47.085Z,9.10
2023-01-25T17:36:15.102Z,4.82
2023-01-25T17:38:42.548Z,13.38
2023-01-25T17:41:12.348Z,7.43
2023-01-25T17:43:39.159Z,11.05
2023-01-25T17:46:13.965Z,10.40
2023-01-25T17:48:40.985Z,3.70
2023-01-25T17:51:08.576Z,15.10
2023-01-25T17:53:35.287Z,10.52
2023-01-25T17:56:05.310Z,4.00
2023-01-25T17:58:35.615Z,9.13
2023-01-25T18:01:13.858Z,8.32
2023-01-25T18:03:43.935Z,5.57
2023-01-25T18:06:13.980Z,10.27
2023-01-25T18:08:42.372Z,9.18
2023-01-25T18:11:10.607Z,7.35
2023-01-25T18:13:46.113Z,5.10
2023-01-25T18:16:14.424Z,8.38
2023-01-25T18:18:43.259Z,12.65
2023-01-25T18:21:22.146Z,13.23
2023-01-25T18:23:48.926Z,7.97
2023-01-25T18:26:21.518Z,3.22
2023-01-25T18:28:48.735Z,9.20
2023-01-25T18:31:17.500Z,9.13
2023-01-25T18:33:45.022Z,6.97
2023-01-25T18:36:19.292Z,13.80
2023-01-25T18:38:46.945Z,11.30
2023-01-25T18:41:13.908Z,6.38
2023-01-25T18:43:40.897Z,16.92
2023-01-25T18:46:08.887Z,8.35
2023-01-25T18:48:36.316Z,11.05
2023-01-25T18:51:14.269Z,7.75
2023-01-25T18:53:42.615Z,9.40
2023-01-25T18:56:15.248Z,12.05
2023-01-25T18:58:42.371Z,8.13
2023-01-25T19:01:15.851Z,8.23
2023-01-25T19:03:43.705Z,8.48
2023-01-25T19:06:10.972Z,6.32
2023-01-25T19:08:43.290Z,10.88
2023-01-25T19:11:15.476Z,7.75
2023-01-25T19:13:43.041Z,11.13
2023-01-25T19:16:19.644Z,15.57
2023-01-25T19:18:50.075Z,3.83
2023-01-25T19:21:27.726Z,9.57
2023-01-25T19:23:56.116Z,12.93
2023-01-25T19:26:25.642Z,8.98
2023-01-25T19:28:53.251Z,11.48
2023-01-25T19:31:22.637Z,12.18
2023-01-25T19:33:54.716Z,6.65
2023-01-25T19:36:22.361Z,11.13
2023-01-25T19:38:49.773Z,9.38
2023-01-25T19:41:20.020Z,11.00
2023-01-25T19:43:47.620Z,6.55
2023-01-25T19:46:19.776Z,8.50
2023-01-25T19:48:50.071Z,10.18
2023-01-25T19:51:19.864Z,13.77
2023-01-25T19:53:52.223Z,9.05
2023-01-25T19:56:19.243Z,20.60
2023-01-25T19:58:48.119Z,14.98
2023-01-25T20:01:17.190Z,14.73
2023-01-25T20:03:44.611Z,12.88
2023-01-25T20:06:12.404Z,12.23
2023-01-25T20:08:41.228Z,18.67
2023-01-25T20:11:13.665Z,7.80
2023-01-25T20:13:41.417Z,5.85
2023-01-25T20:16:10.204Z,8.07
2023-01-25T20:18:36.969Z,10.85
2023-01-25T20:21:07.173Z,8.00
2023-01-25T20:23:39.745Z,4.43
2023-01-25T20:26:09.380Z,13.35
2023-01-25T20:28:37.216Z,8.52
2023-01-25T20:31:04.798Z,11.48
2023-01-25T20:33:34.409Z,11.48
2023-01-25T20:36:05.717Z,10.18
2023-01-25T20:38:34.435Z,13.77
2023-01-25T20:41:06.437Z,15.68
2023-01-25T20:43:35.275Z,16.58
2023-01-25T20:46:02.967Z,8.60
2023-01-25T20:48:36.281Z,21.58
2023-01-25T20:51:13.079Z,14.10
2023-01-25T20:53:41.037Z,6.18
2023-01-25T20:56:09.175Z,17.90
2023-01-25T20:58:35.908Z,16.10
2023-01-25T21:01:02.646Z,12.32
2023-01-25T21:03:30.207Z,11.68
2023-01-25T21:05:59.418Z,12.55
2023-01-25T21:08:26.641Z,12.52
2023-01-25T21:10:58.250Z,10.20
2023-01-25T21:13:26.350Z,9.35
2023-01-25T21:16:05.397Z,9.07
2023-01-25T21:18:34.967Z,10.35
2023-01-25T21:21:07.605Z,13.85
2023-01-25T21:23:35.885Z,7.30
2023-01-25T21:26:03.811Z,16.05
2023-01-25T21:28:30.498Z,5.25
2023-01-25T21:30:57.453Z,27.08
2023-01-25T21:33:24.622Z,17.55
2023-01-25T21:35:54.383Z,21.00
2023-01-25T21:38:21.628Z,8.57
2023-01-25T21:40:48.295Z,12.50
2023-01-25T21:43:17.987Z,13.50
2023-01-25T21:46:03.180Z,9.77
2023-01-25T21:48:48.549Z,12.23
2023-01-25T21:51:34.106Z,25.75
2023-01-25T21:54:00.945Z,14.05
2023-01-25T21:56:28.840Z,17.83
2023-01-25T21:58:55.517Z,14.20
2023-01-25T22:01:23.189Z,7.80
2023-01-25T22:03:50.909Z,21.15
2023-01-25T22:06:18.453Z,7.43
2023-01-25T22:08:46.095Z,11.77
2023-01-25T22:11:14.110Z,13.05
2023-01-25T22:13:41.169Z,15.80
2023-01-25T22:16:10.206Z,15.20
2023-01-25T22:18:42.129Z,10.43
2023-01-25T22:21:17.618Z,8.20
2023-01-25T22:23:45.483Z,9.40
2023-01-25T22:26:14.494Z,11.98
2023-01-25T22:28:55.981Z,8.10
2023-01-25T22:31:25.275Z,8.57
2023-01-25T22:33:52.960Z,11.05
2023-01-25T22:36:22.071Z,12.65
2023-01-25T22:38:49.564Z,10.45
2023-01-25T22:41:18.987Z,10.75
2023-01-25T22:43:45.995Z,12.18
2023-01-25T22:46:15.691Z,10.18
2023-01-25T22:48:42.400Z,12.77
2023-01-25T22:51:13.342Z,11.18
2023-01-25T22:53:39.992Z,16.92
2023-01-25T22:56:17.575Z,6.75
2023-01-25T22:58:45.391Z,22.67
2023-01-25T23:01:18.632Z,9.00
2023-01-25T23:03:45.845Z,14.27
2023-01-25T23:06:15.938Z,18.55
2023-01-25T23:08:44.236Z,8.18
2023-01-25T23:11:13.477Z,10.02
2023-01-25T23:13:40.501Z,12.80
2023-01-25T23:16:09.716Z,12.55
2023-01-25T23:18:52.035Z,12.82
2023-01-25T23:21:21.879Z,12.15
2023-01-25T23:23:49.475Z,9.60
2023-01-25T23:26:16.548Z,13.38
2023-01-25T23:28:43.449Z,10.18
2023-01-25T23:31:18.200Z,12.38
2023-01-25T23:33:46.667Z,15.13
2023-01-25T23:36:20.982Z,11.27
2023-01-25T23:38:50.428Z,7.60
2023-01-25T23:41:19.018Z,7.95
2023-01-25T23:43:45.837Z,16.55
2023-01-25T23:46:15.895Z,15.20
2023-01-25T23:48:46.728Z,10.05
2023-01-25T23:51:15.179Z,7.13
2023-01-25T23:53:42.641Z,15.70
2023-01-25T23:56:13.603Z,10.00
2023-01-25T23:58:40.595Z,7.85
