createdAt,value
2022-09-06T00:00:42.705Z,59.88
2022-09-06T00:01:44.302Z,59.87
2022-09-06T00:02:46.034Z,60.30
2022-09-06T00:03:47.941Z,59.88
2022-09-06T00:04:49.445Z,60.28
2022-09-06T00:05:52.236Z,60.34
2022-09-06T00:06:53.661Z,60.37
2022-09-06T00:07:57.917Z,59.90
2022-09-06T00:08:59.454Z,60.26
2022-09-06T00:10:01.092Z,60.10
2022-09-06T00:11:02.619Z,60.58
2022-09-06T00:12:04.205Z,60.75
2022-09-06T00:13:08.309Z,60.49
2022-09-06T00:14:09.735Z,60.99
2022-09-06T00:15:11.426Z,60.95
2022-09-06T00:16:16.183Z,61.08
2022-09-06T00:17:18.162Z,60.65
2022-09-06T00:18:19.651Z,60.93
2022-09-06T00:19:21.099Z,60.92
2022-09-06T00:20:22.535Z,61.19
2022-09-06T00:21:27.213Z,61.50
2022-09-06T00:22:28.701Z,61.63
2022-09-06T00:23:30.179Z,61.73
2022-09-06T00:24:31.621Z,61.48
2022-09-06T00:25:34.228Z,61.26
2022-09-06T00:26:35.860Z,61.13
2022-09-06T00:27:37.317Z,61.12
2022-09-06T00:28:39.268Z,61.11
2022-09-06T00:29:40.747Z,61.36
2022-09-06T00:30:42.259Z,61.04
2022-09-06T00:31:43.724Z,60.71
2022-09-06T00:32:45.222Z,60.36
2022-09-06T00:33:46.762Z,60.87
2022-09-06T00:34:48.214Z,60.08
2022-09-06T00:35:49.781Z,59.93
2022-09-06T00:36:52.729Z,59.56
2022-09-06T00:37:57.339Z,60.03
2022-09-06T00:38:58.811Z,61.40
2022-09-06T00:40:00.360Z,61.91
2022-09-06T00:41:02.040Z,61.81
2022-09-06T00:42:08.031Z,61.86
2022-09-06T00:43:09.518Z,61.37
2022-09-06T00:44:11.286Z,62.07
2022-09-06T00:45:13.642Z,62.18
2022-09-06T00:46:18.813Z,61.93
2022-09-06T00:47:20.595Z,62.42
2022-09-06T00:48:23.125Z,62.66
2022-09-06T00:49:30.160Z,62.92
2022-09-06T00:50:31.747Z,62.93
2022-09-06T00:51:35.316Z,62.72
2022-09-06T00:52:40.076Z,62.88
2022-09-06T00:53:41.773Z,62.41
2022-09-06T00:54:43.649Z,62.68
2022-09-06T00:55:45.487Z,62.34
2022-09-06T00:56:47.156Z,62.47
2022-09-06T00:57:49.439Z,62.38
2022-09-06T00:58:50.920Z,62.35
2022-09-06T00:59:54.126Z,62.28
2022-09-06T01:00:55.957Z,61.89
2022-09-06T01:01:57.518Z,61.62
2022-09-06T01:02:59.032Z,61.50
2022-09-06T01:04:02.461Z,61.70
2022-09-06T01:05:05.536Z,62.05
2022-09-06T01:06:22.152Z,62.04
2022-09-06T01:07:38.099Z,62.01
2022-09-06T01:08:52.568Z,62.88
2022-09-06T01:10:08.072Z,63.46
2022-09-06T01:11:36.196Z,63.09
2022-09-06T01:12:44.743Z,62.78
2022-09-06T01:13:55.716Z,63.41
2022-09-06T01:15:08.405Z,63.65
2022-09-06T01:16:13.823Z,63.84
2022-09-06T01:17:37.321Z,65.22
2022-09-06T01:18:57.303Z,64.73
2022-09-06T01:20:23.451Z,65.45
2022-09-06T01:21:37.839Z,64.87
2022-09-06T01:23:06.605Z,64.59
2022-09-06T01:24:39.976Z,64.65
2022-09-06T01:25:57.663Z,64.09
2022-09-06T01:27:40.451Z,64.14
2022-09-06T01:28:43.729Z,64.30
2022-09-06T01:29:50.003Z,64.62
2022-09-06T01:30:57.642Z,65.16
2022-09-06T01:32:09.619Z,64.76
2022-09-06T01:33:21.608Z,65.37
2022-09-06T01:34:28.803Z,65.25
2022-09-06T01:35:36.254Z,64.85
2022-09-06T01:37:06.142Z,64.54
2022-09-06T01:38:07.725Z,64.24
2022-09-06T01:39:14.280Z,64.43
2022-09-06T01:40:16.007Z,64.51
2022-09-06T01:41:17.470Z,64.34
2022-09-06T01:42:22.829Z,64.74
2022-09-06T01:43:28.340Z,64.80
2022-09-06T01:44:30.647Z,64.88
2022-09-06T01:45:41.839Z,65.02
2022-09-06T01:46:52.360Z,65.38
2022-09-06T01:48:03.377Z,66.47
2022-09-06T01:49:24.835Z,65.89
2022-09-06T01:50:42.924Z,66.29
2022-09-06T01:51:57.064Z,66.26
2022-09-06T01:53:10.803Z,66.88
2022-09-06T01:54:26.160Z,67.04
2022-09-06T01:55:32.442Z,67.47
2022-09-06T01:56:43.256Z,67.90
2022-09-06T01:58:05.608Z,68.13
2022-09-06T01:59:41.448Z,68.40
2022-09-06T02:00:51.659Z,68.62
2022-09-06T02:02:02.253Z,69.16
2022-09-06T02:03:10.993Z,69.54
2022-09-06T02:04:20.200Z,69.44
2022-09-06T02:05:27.710Z,69.37
2022-09-06T02:06:32.979Z,69.43
2022-09-06T02:07:36.948Z,69.43
2022-09-06T02:08:42.217Z,69.55
2022-09-06T02:09:49.477Z,69.40
2022-09-06T02:10:56.308Z,69.56
2022-09-06T02:12:00.066Z,69.72
2022-09-06T02:13:04.392Z,69.94
2022-09-06T02:14:11.054Z,69.91
2022-09-06T02:15:19.598Z,69.72
2022-09-06T02:16:25.456Z,70.04
2022-09-06T02:17:31.995Z,70.61
2022-09-06T02:18:38.108Z,70.17
2022-09-06T02:19:46.558Z,70.92
2022-09-06T02:20:52.024Z,71.21
2022-09-06T02:21:56.957Z,71.44
2022-09-06T02:23:04.031Z,71.05
2022-09-06T02:24:09.125Z,71.38
2022-09-06T02:25:15.605Z,71.02
2022-09-06T02:26:21.216Z,71.33
2022-09-06T02:27:22.797Z,71.42
2022-09-06T02:28:24.655Z,71.61
2022-09-06T02:29:26.733Z,71.56
2022-09-06T02:30:29.968Z,71.92
2022-09-06T02:31:34.886Z,71.04
2022-09-06T02:32:41.673Z,71.04
2022-09-06T02:33:45.559Z,71.27
2022-09-06T02:34:48.508Z,70.94
2022-09-06T02:35:52.538Z,71.76
2022-09-06T02:36:55.007Z,70.86
2022-09-06T02:37:56.525Z,71.43
2022-09-06T02:38:59.896Z,71.65
2022-09-06T02:40:01.508Z,71.25
2022-09-06T02:41:04.583Z,71.03
2022-09-06T02:42:06.572Z,71.67
2022-09-06T02:43:08.508Z,71.25
2022-09-06T02:44:10.018Z,71.34
2022-09-06T02:45:11.486Z,71.71
2022-09-06T02:46:14.469Z,71.33
2022-09-06T02:47:16.164Z,71.69
2022-09-06T02:48:17.653Z,71.76
2022-09-06T02:49:19.147Z,71.62
2022-09-06T02:50:20.592Z,71.65
2022-09-06T02:51:22.045Z,70.92
2022-09-06T02:52:23.559Z,71.31
2022-09-06T02:53:25.019Z,71.50
2022-09-06T02:54:26.535Z,72.19
2022-09-06T02:55:28.011Z,72.24
2022-09-06T02:56:29.516Z,72.19
2022-09-06T02:57:30.993Z,72.53
2022-09-06T02:58:32.478Z,72.45
2022-09-06T02:59:33.962Z,72.50
2022-09-06T03:00:35.934Z,72.19
2022-09-06T03:01:38.804Z,72.37
2022-09-06T03:02:40.464Z,72.31
2022-09-06T03:03:42.092Z,72.20
2022-09-06T03:04:43.575Z,72.45
2022-09-06T03:05:47.000Z,72.42
2022-09-06T03:06:48.507Z,72.28
2022-09-06T03:07:50.540Z,72.22
2022-09-06T03:08:52.032Z,72.57
2022-09-06T03:09:53.517Z,72.94
2022-09-06T03:10:56.608Z,72.70
2022-09-06T03:11:58.138Z,73.16
2022-09-06T03:12:59.639Z,73.51
2022-09-06T03:14:01.136Z,73.48
2022-09-06T03:15:02.936Z,73.49
2022-09-06T03:16:04.498Z,72.99
2022-09-06T03:17:07.328Z,72.77
2022-09-06T03:18:08.803Z,72.54
2022-09-06T03:19:10.311Z,72.29
2022-09-06T03:20:12.035Z,72.16
2022-09-06T03:21:13.590Z,72.04
2022-09-06T03:22:15.213Z,71.60
2022-09-06T03:23:16.794Z,71.44
2022-09-06T03:24:18.276Z,71.39
2022-09-06T03:25:19.794Z,71.63
2022-09-06T03:26:21.377Z,72.17
2022-09-06T03:27:23.131Z,72.73
2022-09-06T03:28:24.895Z,73.40
2022-09-06T03:29:26.384Z,73.93
2022-09-06T03:30:28.044Z,74.07
2022-09-06T03:31:29.631Z,74.29
2022-09-06T03:32:32.536Z,74.68
2022-09-06T03:33:34.009Z,75.16
2022-09-06T03:34:35.480Z,75.57
2022-09-06T03:35:37.021Z,75.02
2022-09-06T03:36:38.519Z,75.21
2022-09-06T03:37:39.985Z,75.25
2022-09-06T03:38:41.502Z,74.91
2022-09-06T03:39:43.026Z,74.89
2022-09-06T03:40:45.788Z,74.24
2022-09-06T03:41:47.268Z,73.92
2022-09-06T03:42:48.759Z,74.02
2022-09-06T03:43:50.267Z,74.21
2022-09-06T03:44:51.824Z,74.67
2022-09-06T03:45:55.064Z,74.06
2022-09-06T03:46:56.578Z,73.93
2022-09-06T03:47:59.399Z,73.83
2022-09-06T03:49:00.917Z,74.02
2022-09-06T03:50:02.434Z,73.81
2022-09-06T03:51:04.048Z,73.68
2022-09-06T03:52:05.616Z,74.07
2022-09-06T03:53:07.073Z,74.33
2022-09-06T03:54:08.694Z,73.97
2022-09-06T03:55:10.273Z,73.07
2022-09-06T03:56:11.872Z,72.42
2022-09-06T03:57:13.326Z,72.30
2022-09-06T03:58:15.965Z,72.60
2022-09-06T03:59:17.448Z,73.38
2022-09-06T04:00:19.127Z,78.37
2022-09-06T04:01:20.819Z,85.31
2022-09-06T04:02:22.382Z,88.76
2022-09-06T04:03:25.219Z,87.79
2022-09-06T04:04:26.760Z,88.23
2022-09-06T04:05:28.264Z,86.37
2022-09-06T04:06:29.747Z,83.65
2022-09-06T04:07:31.258Z,83.29
2022-09-06T04:08:33.480Z,82.84
2022-09-06T04:09:34.983Z,82.45
2022-09-06T04:10:36.536Z,80.46
2022-09-06T04:11:38.026Z,80.58
2022-09-06T04:12:39.485Z,80.21
2022-09-06T04:13:40.957Z,79.73
2022-09-06T04:14:42.477Z,80.44
2022-09-06T04:15:45.562Z,79.33
2022-09-06T04:16:47.093Z,79.74
2022-09-06T04:17:48.645Z,78.88
2022-09-06T04:18:51.447Z,80.18
2022-09-06T04:19:52.931Z,79.03
2022-09-06T04:20:55.272Z,78.66
2022-09-06T04:21:56.977Z,78.85
2022-09-06T04:22:58.419Z,80.82
2022-09-06T04:23:59.871Z,78.07
2022-09-06T04:25:01.333Z,79.00
2022-09-06T04:26:02.819Z,78.25
2022-09-06T04:27:04.787Z,79.37
2022-09-06T04:28:06.257Z,79.76
2022-09-06T04:29:07.838Z,79.97
2022-09-06T04:30:10.146Z,80.47
2022-09-06T04:31:11.632Z,79.91
2022-09-06T04:32:13.229Z,78.46
2022-09-06T04:33:14.749Z,77.47
2022-09-06T04:34:17.613Z,77.14
2022-09-06T04:35:19.168Z,76.27
2022-09-06T04:36:20.662Z,76.01
2022-09-06T04:37:22.157Z,75.87
2022-09-06T04:38:23.741Z,75.91
2022-09-06T04:39:25.347Z,76.08
2022-09-06T04:40:26.830Z,76.74
2022-09-06T04:41:28.297Z,76.50
2022-09-06T04:42:29.803Z,76.30
2022-09-06T04:43:31.611Z,76.08
2022-09-06T04:44:33.106Z,75.95
2022-09-06T04:45:34.612Z,75.22
2022-09-06T04:46:36.173Z,74.66
2022-09-06T04:47:37.861Z,74.23
2022-09-06T04:48:39.313Z,73.77
2022-09-06T04:49:42.803Z,74.17
2022-09-06T04:50:44.376Z,74.08
2022-09-06T04:51:45.821Z,73.46
2022-09-06T04:52:47.293Z,73.45
2022-09-06T04:53:49.009Z,73.38
2022-09-06T04:54:50.510Z,74.14
2022-09-06T04:55:52.094Z,74.04
2022-09-06T04:56:53.587Z,74.79
2022-09-06T04:57:55.091Z,76.87
2022-09-06T04:58:56.629Z,78.47
2022-09-06T04:59:58.124Z,79.27
2022-09-06T05:00:59.672Z,79.79
2022-09-06T05:02:01.368Z,79.71
2022-09-06T05:03:02.906Z,79.37
2022-09-06T05:04:04.433Z,79.45
2022-09-06T05:05:07.989Z,79.15
2022-09-06T05:07:36.938Z,79.08
2022-09-06T05:08:38.492Z,79.25
2022-09-06T05:11:05.918Z,79.07
2022-09-06T05:12:07.483Z,79.35
2022-09-06T05:13:08.980Z,79.01
2022-09-06T05:14:10.437Z,79.33
2022-09-06T05:15:12.048Z,79.24
2022-09-06T05:16:14.025Z,79.48
2022-09-06T05:17:15.539Z,79.47
2022-09-06T05:18:17.064Z,79.69
2022-09-06T05:19:18.568Z,79.90
2022-09-06T05:20:21.395Z,79.92
2022-09-06T05:21:22.940Z,79.95
2022-09-06T05:22:24.505Z,79.92
2022-09-06T05:23:26.745Z,79.54
2022-09-06T05:24:28.217Z,79.06
2022-09-06T05:25:29.683Z,78.71
2022-09-06T05:26:31.237Z,78.24
2022-09-06T05:27:32.698Z,78.35
2022-09-06T05:28:34.591Z,78.64
2022-09-06T05:29:36.053Z,78.71
2022-09-06T05:30:37.535Z,78.89
2022-09-06T05:31:39.329Z,79.51
2022-09-06T05:32:40.942Z,79.85
2022-09-06T05:34:44.091Z,80.42
2022-09-06T05:35:47.079Z,80.42
2022-09-06T05:36:48.571Z,80.79
2022-09-06T05:37:50.044Z,81.09
2022-09-06T05:38:51.915Z,81.02
2022-09-06T05:39:53.460Z,81.29
2022-09-06T05:40:54.988Z,81.59
2022-09-06T05:41:56.490Z,81.88
2022-09-06T05:42:57.968Z,82.49
2022-09-06T05:43:59.428Z,82.31
2022-09-06T05:45:00.890Z,82.07
2022-09-06T05:46:02.490Z,82.09
2022-09-06T05:47:04.720Z,81.58
2022-09-06T05:48:06.225Z,81.49
2022-09-06T05:49:07.823Z,81.51
2022-09-06T05:50:10.259Z,82.12
2022-09-06T05:51:13.367Z,81.92
2022-09-06T05:52:14.865Z,81.92
2022-09-06T05:53:16.317Z,81.96
2022-09-06T05:54:17.934Z,82.25
2022-09-06T05:55:19.387Z,82.78
2022-09-06T05:56:20.855Z,82.89
2022-09-06T05:57:22.507Z,83.25
2022-09-06T05:58:23.980Z,82.96
2022-09-06T05:59:25.480Z,82.75
2022-09-06T06:00:26.947Z,82.89
2022-09-06T06:01:31.156Z,82.68
2022-09-06T06:02:32.734Z,82.56
2022-09-06T06:03:34.306Z,82.71
2022-09-06T06:04:36.058Z,82.63
2022-09-06T06:05:37.516Z,82.78
2022-09-06T06:06:40.324Z,82.86
2022-09-06T06:07:42.382Z,83.17
2022-09-06T06:08:43.831Z,83.13
2022-09-06T06:09:45.357Z,83.00
2022-09-06T06:10:46.817Z,82.83
2022-09-06T06:11:48.309Z,82.76
2022-09-06T06:12:49.790Z,82.42
2022-09-06T06:13:51.908Z,82.56
2022-09-06T06:14:53.447Z,82.90
2022-09-06T06:15:54.978Z,82.47
2022-09-06T06:16:56.504Z,82.53
2022-09-06T06:17:58.168Z,82.50
2022-09-06T06:18:59.690Z,82.35
2022-09-06T06:20:01.428Z,82.88
2022-09-06T06:21:11.045Z,82.87
2022-09-06T06:22:13.881Z,82.85
2022-09-06T06:23:16.019Z,83.21
2022-09-06T06:24:17.517Z,83.06
2022-09-06T06:25:18.960Z,82.78
2022-09-06T06:26:20.503Z,82.95
2022-09-06T06:27:21.974Z,82.99
2022-09-06T06:28:23.500Z,82.85
2022-09-06T06:29:25.083Z,83.04
2022-09-06T06:30:26.564Z,83.26
2022-09-06T06:31:28.570Z,83.19
2022-09-06T06:32:30.066Z,83.25
2022-09-06T06:33:31.701Z,83.35
2022-09-06T06:34:33.205Z,82.58
2022-09-06T06:35:38.297Z,82.67
2022-09-06T06:36:41.541Z,82.76
2022-09-06T06:37:44.393Z,82.05
2022-09-06T06:38:46.464Z,81.52
2022-09-06T06:39:47.985Z,81.31
2022-09-06T06:40:49.580Z,81.48
2022-09-06T06:41:51.045Z,81.05
2022-09-06T06:42:52.563Z,80.69
2022-09-06T06:43:54.878Z,81.04
2022-09-06T06:44:56.351Z,80.65
2022-09-06T06:45:57.916Z,80.25
2022-09-06T06:46:59.433Z,80.10
2022-09-06T06:48:00.905Z,79.76
2022-09-06T06:49:02.540Z,79.98
2022-09-06T06:51:06.531Z,80.14
2022-09-06T06:52:08.023Z,80.52
2022-09-06T06:53:10.832Z,80.02
2022-09-06T06:54:12.291Z,80.65
2022-09-06T06:55:13.926Z,80.92
2022-09-06T06:56:17.420Z,80.25
2022-09-06T06:57:18.929Z,80.07
2022-09-06T06:58:20.768Z,79.35
2022-09-06T06:59:22.315Z,79.39
2022-09-06T07:00:28.051Z,79.11
2022-09-06T07:01:31.659Z,79.20
2022-09-06T07:02:33.232Z,79.23
2022-09-06T07:03:34.691Z,78.83
2022-09-06T07:04:36.186Z,79.30
2022-09-06T07:08:23.670Z,78.60
2022-09-06T07:09:25.276Z,78.93
2022-09-06T07:10:34.246Z,79.42
2022-09-06T07:11:36.015Z,78.61
2022-09-06T07:12:37.505Z,78.43
2022-09-06T07:13:39.268Z,77.86
2022-09-06T07:14:40.721Z,78.35
2022-09-06T07:15:42.209Z,77.96
2022-09-06T07:16:44.396Z,77.69
2022-09-06T07:17:46.061Z,77.29
2022-09-06T07:18:50.940Z,77.37
2022-09-06T07:22:37.253Z,77.01
2022-09-06T07:25:01.970Z,76.95
2022-09-06T07:26:03.551Z,77.00
2022-09-06T07:28:26.479Z,76.25
2022-09-06T07:29:28.007Z,75.94
2022-09-06T07:30:31.072Z,76.97
2022-09-06T07:32:54.967Z,75.80
2022-09-06T07:33:56.439Z,75.96
2022-09-06T07:34:57.923Z,75.73
2022-09-06T07:36:01.128Z,75.73
2022-09-06T07:37:02.581Z,76.28
2022-09-06T07:38:04.051Z,76.53
2022-09-06T07:39:06.887Z,76.44
2022-09-06T07:40:09.944Z,76.52
2022-09-06T07:41:11.464Z,76.42
2022-09-06T07:42:13.203Z,76.32
2022-09-06T07:43:15.114Z,75.96
2022-09-06T07:44:16.587Z,77.19
2022-09-06T07:45:18.075Z,76.62
2022-09-06T07:46:20.267Z,76.51
2022-09-06T07:48:45.060Z,76.76
2022-09-06T07:51:09.601Z,75.92
2022-09-06T07:53:33.197Z,76.93
2022-09-06T07:54:36.184Z,76.04
2022-09-06T07:55:37.683Z,76.07
2022-09-06T07:56:39.337Z,76.10
2022-09-06T07:57:40.817Z,75.69
2022-09-06T07:58:42.320Z,75.28
2022-09-06T07:59:43.786Z,75.23
2022-09-06T08:00:45.288Z,75.37
2022-09-06T08:01:46.831Z,74.66
2022-09-06T08:02:48.333Z,74.59
2022-09-06T08:03:49.795Z,74.08
2022-09-06T08:04:51.774Z,74.06
2022-09-06T08:06:09.051Z,74.18
2022-09-06T08:09:55.406Z,72.46
2022-09-06T08:10:56.873Z,71.50
2022-09-06T08:11:58.807Z,72.01
2022-09-06T08:13:00.286Z,72.48
2022-09-06T08:14:03.447Z,71.43
2022-09-06T08:15:05.791Z,71.18
2022-09-06T08:16:09.400Z,70.28
2022-09-06T08:17:10.925Z,69.82
2022-09-06T08:18:12.413Z,68.93
2022-09-06T08:19:13.971Z,68.73
2022-09-06T08:20:15.857Z,69.23
2022-09-06T08:21:17.516Z,69.63
2022-09-06T08:22:18.988Z,69.24
2022-09-06T08:23:20.609Z,69.32
2022-09-06T08:24:22.125Z,69.11
2022-09-06T08:25:24.956Z,69.67
2022-09-06T08:26:27.694Z,70.02
2022-09-06T08:27:29.150Z,70.20
2022-09-06T08:28:30.753Z,69.07
2022-09-06T08:29:32.257Z,70.06
2022-09-06T08:30:33.764Z,69.71
2022-09-06T08:31:37.076Z,69.29
2022-09-06T08:32:38.560Z,69.50
2022-09-06T08:33:40.853Z,68.75
2022-09-06T08:34:42.466Z,69.86
2022-09-06T08:35:43.967Z,70.04
2022-09-06T08:36:45.474Z,70.15
2022-09-06T08:37:46.933Z,69.94
2022-09-06T08:38:48.431Z,69.72
2022-09-06T08:39:49.977Z,70.46
2022-09-06T08:40:54.526Z,70.73
2022-09-06T08:42:00.422Z,70.31
2022-09-06T08:43:01.890Z,69.13
2022-09-06T08:45:27.601Z,69.46
2022-09-06T08:46:33.929Z,69.64
2022-09-06T08:47:35.755Z,70.36
2022-09-06T08:48:37.757Z,68.89
2022-09-06T08:49:42.638Z,68.93
2022-09-06T08:50:54.478Z,68.88
2022-09-06T08:52:08.297Z,67.49
2022-09-06T08:53:17.518Z,67.21
2022-09-06T08:54:27.668Z,66.04
2022-09-06T08:55:35.354Z,65.87
2022-09-06T08:56:56.755Z,66.85
2022-09-06T08:58:14.537Z,66.23
2022-09-06T08:59:16.020Z,66.28
2022-09-06T09:00:19.656Z,65.98
2022-09-06T09:01:27.271Z,66.01
2022-09-06T09:02:41.476Z,66.62
2022-09-06T09:03:43.663Z,66.01
2022-09-06T09:04:49.214Z,65.19
2022-09-06T09:05:53.523Z,65.90
2022-09-06T09:06:59.862Z,65.23
2022-09-06T09:08:07.904Z,65.80
2022-09-06T09:09:14.566Z,64.94
2022-09-06T09:10:22.796Z,65.54
2022-09-06T09:11:25.091Z,64.77
2022-09-06T09:12:32.211Z,63.90
2022-09-06T09:13:35.939Z,63.81
2022-09-06T09:14:40.223Z,64.19
2022-09-06T09:15:41.713Z,63.32
2022-09-06T09:16:43.947Z,63.35
2022-09-06T09:17:46.763Z,64.40
2022-09-06T09:18:52.196Z,63.66
2022-09-06T09:19:54.309Z,63.57
2022-09-06T09:20:57.337Z,63.72
2022-09-06T09:21:59.110Z,64.85
2022-09-06T09:23:01.612Z,64.19
2022-09-06T09:24:06.009Z,64.50
2022-09-06T09:25:12.801Z,65.52
2022-09-06T09:26:15.324Z,64.83
2022-09-06T09:27:19.964Z,64.54
2022-09-06T09:28:24.092Z,64.09
2022-09-06T09:29:29.515Z,64.44
2022-09-06T09:31:54.422Z,64.46
2022-09-06T09:32:57.008Z,64.78
2022-09-06T09:33:58.587Z,65.07
2022-09-06T09:35:26.840Z,63.57
2022-09-06T09:36:28.337Z,64.13
2022-09-06T09:38:47.508Z,63.22
2022-09-06T09:39:51.247Z,63.83
2022-09-06T09:40:54.831Z,64.63
2022-09-06T09:41:56.381Z,64.18
2022-09-06T09:43:13.477Z,64.45
2022-09-06T09:44:19.463Z,64.02
2022-09-06T09:45:27.230Z,62.89
2022-09-06T09:46:31.033Z,64.37
2022-09-06T09:47:33.973Z,63.20
2022-09-06T09:48:36.441Z,62.15
2022-09-06T09:49:37.913Z,61.05
2022-09-06T09:50:39.418Z,60.75
2022-09-06T09:51:42.622Z,61.05
2022-09-06T09:52:44.653Z,61.03
2022-09-06T09:53:54.095Z,60.94
2022-09-06T09:54:57.751Z,61.57
2022-09-06T09:55:59.573Z,61.30
2022-09-06T09:57:01.033Z,61.61
2022-09-06T09:58:03.100Z,61.63
2022-09-06T09:59:15.930Z,61.61
2022-09-06T10:00:35.524Z,61.25
2022-09-06T10:01:38.621Z,61.74
2022-09-06T10:02:41.958Z,60.93
2022-09-06T10:05:15.639Z,61.60
2022-09-06T10:07:49.813Z,62.08
2022-09-06T10:08:51.269Z,61.27
2022-09-06T10:09:58.823Z,60.70
2022-09-06T10:11:00.343Z,61.70
2022-09-06T10:12:02.093Z,62.04
2022-09-06T10:13:08.012Z,61.38
2022-09-06T10:14:25.206Z,61.26
2022-09-06T10:15:36.489Z,61.99
2022-09-06T10:16:44.554Z,61.49
2022-09-06T10:17:49.014Z,61.93
2022-09-06T10:18:50.497Z,61.82
2022-09-06T10:19:52.407Z,61.53
2022-09-06T10:20:57.593Z,59.63
2022-09-06T10:22:08.533Z,60.51
2022-09-06T10:23:16.666Z,60.97
2022-09-06T10:24:28.320Z,61.15
2022-09-06T10:25:46.355Z,62.42
2022-09-06T10:26:53.128Z,62.54
2022-09-06T10:28:20.792Z,62.67
2022-09-06T10:29:30.905Z,61.83
2022-09-06T10:30:40.220Z,62.22
2022-09-06T10:32:10.329Z,61.35
2022-09-06T10:33:26.216Z,62.05
2022-09-06T10:34:52.882Z,62.15
2022-09-06T10:35:58.080Z,61.88
2022-09-06T10:37:10.512Z,61.04
2022-09-06T10:38:25.913Z,60.67
2022-09-06T10:39:39.728Z,61.28
2022-09-06T10:40:51.991Z,61.96
2022-09-06T10:42:05.305Z,61.41
2022-09-06T10:43:10.055Z,61.21
2022-09-06T10:44:23.973Z,61.70
2022-09-06T10:45:41.373Z,61.38
2022-09-06T10:46:45.288Z,60.86
2022-09-06T10:47:56.208Z,61.81
2022-09-06T10:48:57.881Z,62.04
2022-09-06T10:50:02.802Z,62.30
2022-09-06T10:51:12.068Z,61.23
2022-09-06T10:52:20.140Z,61.77
2022-09-06T10:53:34.748Z,61.78
2022-09-06T10:54:40.549Z,61.80
2022-09-06T10:55:48.041Z,61.55
2022-09-06T10:56:55.503Z,61.09
2022-09-06T10:58:18.295Z,61.57
2022-09-06T10:59:41.416Z,60.77
2022-09-06T11:00:46.937Z,61.67
2022-09-06T11:02:01.643Z,61.65
2022-09-06T11:06:02.936Z,61.74
2022-09-06T11:07:11.079Z,62.67
2022-09-06T11:09:47.116Z,62.25
2022-09-06T11:10:50.846Z,61.66
2022-09-06T11:12:01.842Z,62.62
2022-09-06T11:13:09.496Z,62.54
2022-09-06T11:14:13.837Z,62.52
2022-09-06T11:15:17.838Z,62.94
2022-09-06T11:16:24.558Z,62.37
2022-09-06T11:17:35.505Z,63.16
2022-09-06T11:18:41.756Z,63.68
2022-09-06T11:19:48.752Z,62.30
2022-09-06T11:21:08.432Z,62.59
2022-09-06T11:22:32.739Z,62.86
2022-09-06T11:23:46.352Z,62.68
2022-09-06T11:25:08.217Z,62.11
2022-09-06T11:26:27.514Z,61.69
2022-09-06T11:27:36.329Z,62.13
2022-09-06T11:28:42.693Z,61.82
2022-09-06T11:29:47.672Z,62.72
2022-09-06T11:30:54.828Z,62.52
2022-09-06T11:33:24.618Z,61.80
2022-09-06T11:34:28.513Z,62.56
2022-09-06T11:35:32.710Z,62.43
2022-09-06T11:36:37.319Z,62.48
2022-09-06T11:37:42.338Z,63.69
2022-09-06T11:38:54.294Z,62.23
2022-09-06T11:40:31.852Z,62.79
2022-09-06T11:41:36.743Z,62.47
2022-09-06T11:42:40.797Z,62.42
2022-09-06T11:43:45.697Z,61.29
2022-09-06T11:45:12.871Z,61.64
2022-09-06T11:46:47.748Z,61.81
2022-09-06T11:47:51.775Z,63.22
2022-09-06T11:49:02.798Z,61.54
2022-09-06T11:50:23.560Z,61.16
2022-09-06T11:51:36.694Z,62.29
2022-09-06T11:52:59.996Z,61.69
2022-09-06T11:54:17.283Z,61.16
2022-09-06T11:55:22.719Z,60.13
2022-09-06T11:56:30.400Z,61.11
2022-09-06T11:57:32.464Z,60.52
2022-09-06T11:58:45.812Z,61.10
2022-09-06T11:59:58.551Z,60.42
2022-09-06T12:01:35.752Z,61.38
2022-09-06T12:02:38.762Z,61.47
2022-09-06T12:04:05.679Z,61.54
2022-09-06T12:05:30.370Z,62.27
2022-09-06T12:06:33.950Z,61.48
2022-09-06T12:07:36.675Z,62.79
2022-09-06T12:08:38.215Z,62.66
2022-09-06T12:09:41.980Z,61.88
2022-09-06T12:10:56.629Z,61.34
2022-09-06T12:11:59.327Z,62.58
2022-09-06T12:13:00.918Z,63.66
2022-09-06T12:14:05.670Z,63.41
2022-09-06T12:15:26.761Z,63.14
2022-09-06T12:17:12.949Z,63.21
2022-09-06T12:18:56.082Z,62.28
2022-09-06T12:20:01.346Z,61.69
2022-09-06T12:21:03.941Z,61.97
2022-09-06T12:23:01.703Z,61.37
2022-09-06T12:24:05.287Z,61.73
2022-09-06T12:25:18.571Z,61.32
2022-09-06T12:26:44.533Z,61.36
2022-09-06T12:27:54.993Z,60.91
2022-09-06T12:28:57.711Z,60.73
2022-09-06T12:30:01.431Z,61.30
2022-09-06T12:31:33.777Z,61.46
2022-09-06T12:32:38.015Z,61.15
2022-09-06T12:33:39.993Z,61.80
2022-09-06T12:34:45.509Z,61.93
2022-09-06T12:35:56.431Z,61.21
2022-09-06T12:37:00.095Z,60.89
2022-09-06T12:38:03.741Z,61.20
2022-09-06T12:39:09.899Z,60.83
2022-09-06T12:40:11.669Z,60.03
2022-09-06T12:41:13.277Z,60.34
2022-09-06T12:42:14.818Z,60.69
2022-09-06T12:43:18.020Z,59.83
2022-09-06T12:44:27.562Z,60.94
2022-09-06T12:45:29.196Z,60.14
2022-09-06T12:46:32.178Z,60.01
2022-09-06T12:47:35.520Z,60.44
2022-09-06T12:48:38.140Z,60.72
2022-09-06T12:49:39.618Z,60.14
2022-09-06T12:50:41.117Z,60.03
2022-09-06T12:51:43.960Z,61.16
2022-09-06T12:52:47.605Z,60.77
2022-09-06T12:53:50.232Z,60.66
2022-09-06T12:54:51.700Z,60.17
2022-09-06T12:56:03.808Z,60.65
2022-09-06T12:57:13.378Z,61.11
2022-09-06T12:58:14.938Z,61.66
2022-09-06T12:59:18.995Z,61.42
2022-09-06T13:00:22.466Z,60.73
2022-09-06T13:01:30.749Z,59.90
2022-09-06T13:02:37.132Z,60.18
2022-09-06T13:03:42.625Z,59.86
2022-09-06T13:04:47.451Z,59.51
2022-09-06T13:05:49.082Z,61.08
2022-09-06T13:06:52.547Z,60.94
2022-09-06T13:07:55.905Z,59.38
2022-09-06T13:08:58.706Z,60.55
2022-09-06T13:10:00.378Z,61.87
2022-09-06T13:11:04.109Z,60.30
2022-09-06T13:12:09.121Z,59.55
2022-09-06T13:13:11.818Z,60.26
2022-09-06T13:14:18.748Z,60.00
2022-09-06T13:15:23.368Z,59.33
2022-09-06T13:16:27.307Z,60.58
2022-09-06T13:17:30.519Z,60.27
2022-09-06T13:18:34.572Z,60.29
2022-09-06T13:19:37.767Z,59.37
2022-09-06T13:20:39.269Z,58.81
2022-09-06T13:21:42.447Z,58.64
2022-09-06T13:22:46.972Z,60.50
2022-09-06T13:23:49.865Z,59.63
2022-09-06T13:24:56.100Z,59.35
2022-09-06T13:25:57.860Z,59.70
2022-09-06T13:26:59.673Z,59.80
2022-09-06T13:28:01.595Z,58.54
2022-09-06T13:29:11.103Z,59.58
2022-09-06T13:30:31.812Z,60.61
2022-09-06T13:31:33.754Z,59.66
2022-09-06T13:32:36.804Z,60.27
2022-09-06T13:33:38.579Z,59.21
2022-09-06T13:34:49.796Z,59.47
2022-09-06T13:35:52.659Z,60.13
2022-09-06T13:36:59.232Z,60.74
2022-09-06T13:38:29.356Z,59.83
2022-09-06T13:39:35.987Z,59.35
2022-09-06T13:40:59.828Z,58.96
2022-09-06T13:42:05.015Z,59.25
2022-09-06T13:43:11.143Z,58.67
2022-09-06T13:44:27.181Z,57.88
2022-09-06T13:45:31.382Z,59.93
2022-09-06T13:46:34.627Z,59.12
2022-09-06T13:47:36.123Z,58.99
2022-09-06T13:48:37.908Z,58.42
2022-09-06T13:49:39.416Z,58.76
2022-09-06T13:50:41.669Z,58.29
2022-09-06T13:51:43.180Z,57.55
2022-09-06T13:52:44.709Z,57.80
2022-09-06T13:53:47.553Z,58.14
2022-09-06T13:54:49.163Z,58.89
2022-09-06T13:55:50.997Z,59.47
2022-09-06T13:56:53.113Z,60.10
2022-09-06T13:57:54.616Z,60.60
2022-09-06T13:58:56.073Z,60.07
2022-09-06T13:59:57.537Z,60.25
2022-09-06T14:00:59.172Z,60.07
2022-09-06T14:02:03.450Z,60.02
2022-09-06T14:03:04.985Z,59.78
2022-09-06T14:04:07.201Z,59.44
2022-09-06T14:05:09.328Z,59.92
2022-09-06T14:06:10.844Z,59.90
2022-09-06T14:07:12.368Z,58.68
2022-09-06T14:08:13.853Z,59.26
2022-09-06T14:09:16.735Z,58.30
2022-09-06T14:10:18.220Z,59.12
2022-09-06T14:11:19.965Z,58.51
2022-09-06T14:12:21.462Z,59.00
2022-09-06T14:13:22.941Z,59.10
2022-09-06T14:14:24.439Z,58.55
2022-09-06T14:15:26.041Z,59.44
2022-09-06T14:16:27.578Z,58.35
2022-09-06T14:17:29.123Z,58.50
2022-09-06T14:18:31.049Z,59.66
2022-09-06T14:19:32.693Z,59.79
2022-09-06T14:20:34.466Z,59.44
2022-09-06T14:21:36.054Z,59.54
2022-09-06T14:22:37.667Z,59.23
2022-09-06T14:23:39.989Z,60.41
2022-09-06T14:24:42.815Z,60.11
2022-09-06T14:25:44.305Z,60.11
2022-09-06T14:26:45.807Z,59.97
2022-09-06T14:27:47.393Z,59.66
2022-09-06T14:28:49.877Z,60.14
2022-09-06T14:29:51.397Z,60.52
2022-09-06T14:30:53.468Z,60.50