createdAt,value
2018-06-27T00:00:52.890Z,15.63
2018-06-27T00:03:23.718Z,26.10
2018-06-27T00:05:54.999Z,15.53
2018-06-27T00:08:26.109Z,15.83
2018-06-27T00:10:57.421Z,23.33
2018-06-27T00:13:28.290Z,14.23
2018-06-27T00:16:00.447Z,14.53
2018-06-27T00:18:32.654Z,13.70
2018-06-27T00:21:03.904Z,14.00
2018-06-27T00:23:35.024Z,15.20
2018-06-27T00:26:06.393Z,16.00
2018-06-27T00:28:37.448Z,13.17
2018-06-27T00:31:09.655Z,14.30
2018-06-27T00:33:40.662Z,20.63
2018-06-27T00:36:11.656Z,13.10
2018-06-27T00:38:42.811Z,13.17
2018-06-27T00:41:14.106Z,15.80
2018-06-27T00:43:45.135Z,17.47
2018-06-27T00:46:16.060Z,13.70
2018-06-27T00:48:47.437Z,12.70
2018-06-27T00:51:18.548Z,13.93
2018-06-27T00:53:54.341Z,13.50
2018-06-27T00:56:25.514Z,13.03
2018-06-27T00:58:56.848Z,11.63
2018-06-27T01:01:29.473Z,12.57
2018-06-27T01:04:00.298Z,16.70
2018-06-27T01:06:31.416Z,13.70
2018-06-27T01:09:02.827Z,13.03
2018-06-27T01:11:34.095Z,13.10
2018-06-27T01:14:06.349Z,19.37
2018-06-27T01:16:37.629Z,13.60
2018-06-27T01:19:08.793Z,13.73
2018-06-27T01:21:39.821Z,18.40
2018-06-27T01:24:11.029Z,15.83
2018-06-27T01:26:42.053Z,18.40
2018-06-27T01:29:14.009Z,24.10
2018-06-27T01:31:44.848Z,32.73
2018-06-27T01:34:15.846Z,28.10
2018-06-27T01:36:47.345Z,27.13
2018-06-27T01:39:18.729Z,25.30
2018-06-27T01:41:49.838Z,22.13
2018-06-27T01:44:20.721Z,20.60
2018-06-27T01:46:51.770Z,15.60
2018-06-27T01:49:23.152Z,13.37
2018-06-27T01:51:54.394Z,14.63
2018-06-27T01:54:25.704Z,14.00
2018-06-27T01:56:56.716Z,12.27
2018-06-27T01:59:27.880Z,10.97
2018-06-27T02:01:59.094Z,11.27
2018-06-27T02:04:30.293Z,11.30
2018-06-27T02:07:02.548Z,11.90
2018-06-27T02:09:33.748Z,13.30
2018-06-27T02:12:04.963Z,11.37
2018-06-27T02:14:35.788Z,11.50
2018-06-27T02:17:08.014Z,12.17
2018-06-27T02:19:39.142Z,12.37
2018-06-27T02:22:10.402Z,11.03
2018-06-27T02:24:41.761Z,11.80
2018-06-27T02:27:12.960Z,13.83
2018-06-27T02:29:46.364Z,10.17
2018-06-27T02:32:19.677Z,12.10
2018-06-27T02:34:50.657Z,11.30
2018-06-27T02:37:21.814Z,10.13
2018-06-27T02:39:52.995Z,9.60
2018-06-27T02:42:24.372Z,11.67
2018-06-27T02:44:55.371Z,10.00
2018-06-27T02:47:26.284Z,8.03
2018-06-27T02:49:57.434Z,13.20
2018-06-27T02:52:28.487Z,9.93
2018-06-27T02:54:59.604Z,10.27
2018-06-27T02:57:31.127Z,12.40
2018-06-27T03:00:02.198Z,8.97
2018-06-27T03:02:33.334Z,8.43
2018-06-27T03:05:04.427Z,7.90
2018-06-27T03:07:35.856Z,8.37
2018-06-27T03:10:06.826Z,6.97
2018-06-27T03:12:41.794Z,6.20
2018-06-27T03:15:12.904Z,6.33
2018-06-27T03:17:47.214Z,7.87
2018-06-27T03:20:18.242Z,6.60
2018-06-27T03:22:49.417Z,8.50
2018-06-27T03:25:20.438Z,6.37
2018-06-27T03:27:52.054Z,5.20
2018-06-27T03:30:23.019Z,5.20
2018-06-27T03:32:54.157Z,5.83
2018-06-27T03:35:25.415Z,5.57
2018-06-27T03:37:56.786Z,6.97
2018-06-27T03:40:27.944Z,13.83
2018-06-27T03:42:59.003Z,8.33
2018-06-27T03:45:30.011Z,11.33
2018-06-27T03:48:01.235Z,6.50
2018-06-27T03:50:32.413Z,4.97
2018-06-27T03:53:03.571Z,12.13
2018-06-27T03:55:34.812Z,10.60
2018-06-27T03:58:07.119Z,8.30
2018-06-27T04:00:38.282Z,7.47
2018-06-27T04:03:09.301Z,5.70
2018-06-27T04:05:40.230Z,5.33
2018-06-27T04:08:11.305Z,6.63
2018-06-27T04:10:44.601Z,5.67
2018-06-27T04:13:15.985Z,5.20
2018-06-27T04:15:47.073Z,12.60
2018-06-27T04:18:18.493Z,6.10
2018-06-27T04:20:49.687Z,9.40
2018-06-27T04:23:20.778Z,4.70
2018-06-27T04:25:52.608Z,5.53
2018-06-27T04:28:23.710Z,8.00
2018-06-27T04:30:54.540Z,5.30
2018-06-27T04:33:25.712Z,6.30
2018-06-27T04:35:57.539Z,6.70
2018-06-27T04:38:28.665Z,6.90
2018-06-27T04:40:59.923Z,6.17
2018-06-27T04:43:31.141Z,6.37
2018-06-27T04:46:02.445Z,6.33
2018-06-27T04:48:33.620Z,7.20
2018-06-27T04:51:04.703Z,5.73
2018-06-27T04:53:35.998Z,6.43
2018-06-27T04:56:06.780Z,6.60
2018-06-27T04:58:37.777Z,6.53
2018-06-27T05:01:08.841Z,8.87
2018-06-27T05:03:40.182Z,7.03
2018-06-27T05:06:11.199Z,6.40
2018-06-27T05:08:42.272Z,7.17
2018-06-27T05:11:13.237Z,6.77
2018-06-27T05:13:44.490Z,7.20
2018-06-27T05:16:16.204Z,7.73
2018-06-27T05:18:47.586Z,6.60
2018-06-27T05:21:20.477Z,7.10
2018-06-27T05:23:51.617Z,6.87
2018-06-27T05:26:22.705Z,10.07
2018-06-27T05:28:55.165Z,7.97
2018-06-27T05:31:25.899Z,7.17
2018-06-27T05:33:57.738Z,7.23
2018-06-27T05:36:29.025Z,6.50
2018-06-27T05:39:00.285Z,9.10
2018-06-27T05:41:31.170Z,6.07
2018-06-27T05:44:02.274Z,6.97
2018-06-27T05:46:33.346Z,10.10
2018-06-27T05:49:05.649Z,11.70
2018-06-27T05:51:36.714Z,10.10
2018-06-27T05:54:07.885Z,7.10
2018-06-27T05:56:39.319Z,7.80
2018-06-27T05:59:10.355Z,9.60
2018-06-27T06:01:41.640Z,7.60
2018-06-27T06:04:13.150Z,7.57
2018-06-27T06:06:45.209Z,9.30
2018-06-27T06:09:17.134Z,8.33
2018-06-27T06:11:47.876Z,9.10
2018-06-27T06:14:19.027Z,10.63
2018-06-27T06:16:50.024Z,7.40
2018-06-27T06:19:21.255Z,8.33
2018-06-27T06:21:52.699Z,7.63
2018-06-27T06:24:24.167Z,11.00
2018-06-27T06:26:55.487Z,7.80
2018-06-27T06:29:26.733Z,7.47
2018-06-27T06:31:57.979Z,8.70
2018-06-27T06:34:29.328Z,9.00
2018-06-27T06:37:00.342Z,8.03
2018-06-27T06:39:31.229Z,8.40
2018-06-27T06:42:03.626Z,9.57
2018-06-27T06:44:35.190Z,9.33
2018-06-27T06:47:06.192Z,9.50
2018-06-27T06:49:37.547Z,8.87
2018-06-27T06:52:08.703Z,10.13
2018-06-27T06:54:39.810Z,8.90
2018-06-27T06:57:11.141Z,8.17
2018-06-27T06:59:42.264Z,12.10
2018-06-27T07:02:13.289Z,8.20
2018-06-27T07:04:44.404Z,8.53
2018-06-27T07:07:15.629Z,8.83
2018-06-27T07:09:46.608Z,9.97
2018-06-27T07:12:17.635Z,9.27
2018-06-27T07:14:48.762Z,8.27
2018-06-27T07:17:19.965Z,9.50
2018-06-27T07:19:51.175Z,8.43
2018-06-27T07:22:22.265Z,17.70
2018-06-27T07:24:53.314Z,9.30
2018-06-27T07:27:24.407Z,12.20
2018-06-27T07:29:55.522Z,9.20
2018-06-27T07:32:27.064Z,8.37
2018-06-27T07:34:58.221Z,8.97
2018-06-27T07:37:29.211Z,8.13
2018-06-27T07:40:00.607Z,8.83
2018-06-27T07:42:35.840Z,14.40
2018-06-27T07:45:07.201Z,8.60
2018-06-27T07:47:38.374Z,11.57
2018-06-27T07:50:10.073Z,8.93
2018-06-27T07:52:41.423Z,9.50
2018-06-27T07:55:13.547Z,10.37
2018-06-27T07:57:44.752Z,7.63
2018-06-27T08:00:15.854Z,8.90
2018-06-27T08:02:46.913Z,10.23
2018-06-27T08:05:18.221Z,9.00
2018-06-27T08:07:49.251Z,11.10
2018-06-27T08:10:20.354Z,10.50
2018-06-27T08:12:52.314Z,12.73
2018-06-27T08:15:23.512Z,8.57
2018-06-27T08:17:55.732Z,8.40
2018-06-27T08:20:27.096Z,15.07
2018-06-27T08:22:58.655Z,9.63
2018-06-27T08:25:30.082Z,16.83
2018-06-27T08:28:01.181Z,9.77
2018-06-27T08:30:32.568Z,9.53
2018-06-27T08:33:03.929Z,15.03
2018-06-27T08:35:35.366Z,16.43
2018-06-27T08:38:07.685Z,11.20
2018-06-27T08:40:38.904Z,12.23
2018-06-27T08:43:10.045Z,12.80
2018-06-27T08:45:41.811Z,17.87
2018-06-27T08:48:13.126Z,19.87
2018-06-27T08:50:44.245Z,39.53
2018-06-27T08:53:15.251Z,20.13
2018-06-27T08:55:46.437Z,16.97
2018-06-27T08:58:17.365Z,21.83
2018-06-27T09:00:48.676Z,17.00
2018-06-27T09:03:19.998Z,15.80
2018-06-27T09:05:51.068Z,15.13
2018-06-27T09:08:22.504Z,16.43
2018-06-27T09:10:53.963Z,19.37
2018-06-27T09:13:25.195Z,12.30
2018-06-27T09:15:56.320Z,11.33
2018-06-27T09:18:27.318Z,17.80
2018-06-27T09:20:58.485Z,18.50
2018-06-27T09:23:30.508Z,15.40
2018-06-27T09:26:01.701Z,17.27
2018-06-27T09:28:32.879Z,12.87
2018-06-27T09:31:04.269Z,13.77
2018-06-27T09:33:35.713Z,15.50
2018-06-27T09:36:06.802Z,13.23
2018-06-27T09:38:37.840Z,14.90
2018-06-27T09:41:09.035Z,13.10
2018-06-27T09:43:40.323Z,10.87
2018-06-27T09:46:12.567Z,13.23
2018-06-27T09:48:43.916Z,13.00
2018-06-27T09:51:15.448Z,8.30
2018-06-27T09:53:46.466Z,10.70
2018-06-27T09:56:18.976Z,9.33
2018-06-27T09:58:50.887Z,9.10
2018-06-27T10:01:23.318Z,11.03
2018-06-27T10:03:54.881Z,13.50
2018-06-27T10:06:26.434Z,9.80
2018-06-27T10:08:57.676Z,10.93
2018-06-27T10:11:28.654Z,13.50
2018-06-27T10:13:59.921Z,8.77
2018-06-27T10:16:31.128Z,8.90
2018-06-27T10:19:02.269Z,10.03
2018-06-27T10:21:33.439Z,10.90
2018-06-27T10:24:04.544Z,8.77
2018-06-27T10:26:36.892Z,10.13
2018-06-27T10:29:08.057Z,12.00
2018-06-27T10:31:39.330Z,10.80
2018-06-27T10:34:12.791Z,8.83
2018-06-27T10:36:43.976Z,11.83
2018-06-27T10:39:14.864Z,9.30
2018-06-27T10:41:46.139Z,10.73
2018-06-27T10:44:18.365Z,7.87
2018-06-27T10:46:49.721Z,10.03
2018-06-27T10:49:20.868Z,9.77
2018-06-27T10:51:52.599Z,13.10
2018-06-27T10:54:24.372Z,9.13
2018-06-27T10:56:55.571Z,9.47
2018-06-27T10:59:26.609Z,10.30
2018-06-27T11:01:57.704Z,10.40
2018-06-27T11:04:28.713Z,9.83
2018-06-27T11:07:00.040Z,17.17
2018-06-27T11:09:31.098Z,11.93
2018-06-27T11:12:03.024Z,12.17
2018-06-27T11:14:34.089Z,10.20
2018-06-27T11:17:05.285Z,11.30
2018-06-27T11:19:36.636Z,11.27
2018-06-27T11:22:07.694Z,18.20
2018-06-27T11:24:38.669Z,12.00
2018-06-27T11:27:09.644Z,14.37
2018-06-27T11:29:40.487Z,11.53
2018-06-27T11:32:11.904Z,13.27
2018-06-27T11:34:44.218Z,14.00
2018-06-27T11:37:15.431Z,11.20
2018-06-27T11:39:46.437Z,9.83
2018-06-27T11:42:17.477Z,10.83
2018-06-27T11:44:48.682Z,10.37
2018-06-27T11:47:20.262Z,10.23
2018-06-27T11:49:51.391Z,9.70
2018-06-27T11:52:23.175Z,10.37
2018-06-27T11:54:58.907Z,15.10
2018-06-27T11:57:30.152Z,14.80
2018-06-27T12:00:01.513Z,13.90
2018-06-27T12:02:32.661Z,12.73
2018-06-27T12:05:03.895Z,12.10
2018-06-27T12:07:35.232Z,11.43
2018-06-27T12:10:06.892Z,10.70
2018-06-27T12:12:38.172Z,13.77
2018-06-27T12:15:10.705Z,11.93
2018-06-27T12:17:42.003Z,14.90
2018-06-27T12:20:12.867Z,11.53
2018-06-27T12:22:43.969Z,9.80
2018-06-27T12:27:51.560Z,14.80
2018-06-27T12:30:23.918Z,10.23
2018-06-27T12:32:55.065Z,12.00
2018-06-27T12:35:26.044Z,11.00
2018-06-27T12:37:56.981Z,11.17
2018-06-27T12:40:27.815Z,10.10
2018-06-27T12:42:58.816Z,13.33
2018-06-27T12:45:29.922Z,13.20
2018-06-27T12:48:00.828Z,16.00
2018-06-27T12:50:31.933Z,12.93
2018-06-27T12:53:03.016Z,10.57
2018-06-27T12:55:35.178Z,9.37
2018-06-27T12:58:07.043Z,10.23
2018-06-27T13:00:38.063Z,12.53
2018-06-27T13:03:09.523Z,10.83
2018-06-27T13:05:40.926Z,10.10
2018-06-27T13:08:12.172Z,10.07
2018-06-27T13:10:43.309Z,10.77
2018-06-27T13:13:14.430Z,13.50
2018-06-27T13:15:45.505Z,11.27
2018-06-27T13:18:16.569Z,17.07
2018-06-27T13:20:47.492Z,11.77
2018-06-27T13:23:18.599Z,13.20
2018-06-27T13:25:49.808Z,18.40
2018-06-27T13:28:21.333Z,17.07
2018-06-27T13:30:52.253Z,12.20
2018-06-27T13:33:23.368Z,10.17
2018-06-27T13:35:54.731Z,12.57
2018-06-27T13:38:26.018Z,13.20
2018-06-27T13:40:57.489Z,12.27
2018-06-27T13:43:28.706Z,12.60
2018-06-27T13:45:59.681Z,11.70
2018-06-27T13:48:30.886Z,19.87
2018-06-27T13:51:02.048Z,12.37
2018-06-27T13:53:33.431Z,11.50
2018-06-27T13:56:04.588Z,13.47
2018-06-27T13:58:35.726Z,16.90
2018-06-27T14:01:06.610Z,15.73
2018-06-27T14:03:38.266Z,11.80
2018-06-27T14:06:09.519Z,12.40
2018-06-27T14:08:40.393Z,18.00
2018-06-27T14:11:11.704Z,12.67
2018-06-27T14:13:42.911Z,13.27
2018-06-27T14:16:14.019Z,10.73
2018-06-27T14:18:45.534Z,21.03
2018-06-27T14:21:16.612Z,13.80
2018-06-27T14:23:47.511Z,19.30
2018-06-27T14:26:18.634Z,11.87
2018-06-27T14:28:49.829Z,16.60
2018-06-27T14:31:20.999Z,12.03
2018-06-27T14:33:52.383Z,15.13
2018-06-27T14:36:23.497Z,13.23
2018-06-27T14:38:54.726Z,11.87
2018-06-27T14:41:25.989Z,16.10
2018-06-27T14:43:57.458Z,11.90
2018-06-27T14:46:28.563Z,13.43
2018-06-27T14:49:00.038Z,15.90
2018-06-27T14:51:31.433Z,13.30
2018-06-27T14:54:02.716Z,31.40
2018-06-27T14:56:34.716Z,13.63
2018-06-27T14:59:06.041Z,10.87
2018-06-27T15:01:37.037Z,16.50
2018-06-27T15:04:07.892Z,15.03
2018-06-27T15:06:38.982Z,11.60
2018-06-27T15:09:11.857Z,12.57
2018-06-27T15:11:43.204Z,11.10
2018-06-27T15:14:14.378Z,11.40
2018-06-27T15:16:46.450Z,10.40
2018-06-27T15:19:18.297Z,11.90
2018-06-27T15:21:49.684Z,15.27
2018-06-27T15:24:21.371Z,10.87
2018-06-27T15:26:52.532Z,11.60
2018-06-27T15:29:24.150Z,10.70
2018-06-27T15:31:55.400Z,10.63
2018-06-27T15:34:26.552Z,13.00
2018-06-27T15:36:58.745Z,12.47
2018-06-27T15:39:30.548Z,10.00
2018-06-27T15:42:01.531Z,10.90
2018-06-27T15:44:33.315Z,14.43
2018-06-27T15:47:04.478Z,11.53
2018-06-27T15:49:35.685Z,13.87
2018-06-27T15:52:06.691Z,12.37
2018-06-27T15:54:38.540Z,29.30
2018-06-27T15:57:09.794Z,16.87
2018-06-27T15:59:45.268Z,13.97
2018-06-27T16:02:16.365Z,12.47
2018-06-27T16:04:47.483Z,9.73
2018-06-27T16:07:19.139Z,10.80
2018-06-27T16:09:51.443Z,13.83
2018-06-27T16:12:22.980Z,10.00
2018-06-27T16:14:54.366Z,15.07
2018-06-27T16:17:25.839Z,10.60
2018-06-27T16:19:56.743Z,10.63
2018-06-27T16:22:28.093Z,13.80
2018-06-27T16:24:59.407Z,12.10
2018-06-27T16:27:34.364Z,16.23
2018-06-27T16:30:07.720Z,24.30
2018-06-27T16:32:38.892Z,13.57
2018-06-27T16:35:10.524Z,11.30
2018-06-27T16:37:42.175Z,14.17
2018-06-27T16:40:13.519Z,14.43
2018-06-27T16:42:45.449Z,13.93
2018-06-27T16:45:17.209Z,12.87
2018-06-27T16:47:48.338Z,12.60
2018-06-27T16:50:19.916Z,13.10
2018-06-27T16:52:51.191Z,16.03
2018-06-27T16:55:22.987Z,13.87
2018-06-27T16:57:54.148Z,18.23
2018-06-27T17:00:25.337Z,12.30
2018-06-27T17:02:56.566Z,17.13
2018-06-27T17:05:27.949Z,18.20
2018-06-27T17:07:59.068Z,15.30
2018-06-27T17:10:30.913Z,15.73
2018-06-27T17:13:02.276Z,18.20
2018-06-27T17:15:34.060Z,12.97
2018-06-27T17:18:05.457Z,17.87
2018-06-27T17:20:36.987Z,14.87
2018-06-27T17:23:08.404Z,12.53
2018-06-27T17:25:40.066Z,17.60
2018-06-27T17:28:11.372Z,16.37
2018-06-27T17:30:43.165Z,15.73
2018-06-27T17:33:14.538Z,11.70
2018-06-27T17:35:45.516Z,13.43
2018-06-27T17:38:16.951Z,12.57
2018-06-27T17:40:48.245Z,25.00
2018-06-27T17:43:19.654Z,18.43
2018-06-27T17:45:51.193Z,19.83
2018-06-27T17:48:23.018Z,13.70
2018-06-27T17:50:54.234Z,15.03
2018-06-27T17:53:25.411Z,15.70
2018-06-27T17:55:57.027Z,20.60
2018-06-27T17:58:28.670Z,15.87
2018-06-27T18:00:59.837Z,18.33
2018-06-27T18:03:31.337Z,18.83
2018-06-27T18:06:02.921Z,15.10
2018-06-27T18:08:34.159Z,20.80
2018-06-27T18:11:05.356Z,17.00
2018-06-27T18:13:36.786Z,18.53
2018-06-27T18:16:09.200Z,21.90
2018-06-27T18:18:40.378Z,30.13
2018-06-27T18:21:12.046Z,18.87
2018-06-27T18:23:43.991Z,18.90
2018-06-27T18:26:15.988Z,17.67
2018-06-27T18:28:47.166Z,33.60
2018-06-27T18:31:18.571Z,18.23
2018-06-27T18:33:49.677Z,26.30
2018-06-27T18:36:21.047Z,20.27
2018-06-27T18:38:52.167Z,24.17
2018-06-27T18:41:23.479Z,23.37
2018-06-27T18:43:54.835Z,23.93
2018-06-27T18:46:26.519Z,34.10
2018-06-27T18:48:57.744Z,22.63
2018-06-27T18:51:29.200Z,23.33
2018-06-27T18:54:00.622Z,22.30
2018-06-27T18:56:32.036Z,20.97
2018-06-27T18:59:03.211Z,22.73
2018-06-27T19:01:34.869Z,22.97
2018-06-27T19:04:06.311Z,24.70
2018-06-27T19:06:37.520Z,21.10
2018-06-27T19:09:11.541Z,23.70
2018-06-27T19:11:43.716Z,30.07
2018-06-27T19:14:15.058Z,26.43
2018-06-27T19:16:46.303Z,25.20
2018-06-27T19:19:17.479Z,37.93
2018-06-27T19:21:48.756Z,32.00
2018-06-27T19:24:20.052Z,26.20
2018-06-27T19:26:51.674Z,28.23
2018-06-27T19:29:23.054Z,26.53
2018-06-27T19:31:54.591Z,31.10
2018-06-27T19:34:25.717Z,26.80
2018-06-27T19:36:57.311Z,32.33
2018-06-27T19:39:37.456Z,27.63
2018-06-27T19:42:01.578Z,25.73
2018-06-27T19:44:32.938Z,22.47
2018-06-27T19:47:04.303Z,27.13
2018-06-27T19:49:35.606Z,26.03
2018-06-27T19:52:07.218Z,34.20
2018-06-27T19:54:38.739Z,29.50
2018-06-27T19:57:10.469Z,29.10
2018-06-27T19:59:42.030Z,38.27
2018-06-27T20:02:13.175Z,30.83
2018-06-27T20:04:44.304Z,33.83
2018-06-27T20:07:15.759Z,30.87
2018-06-27T20:09:47.233Z,29.80
2018-06-27T20:12:18.556Z,38.23
2018-06-27T20:14:50.368Z,29.23
2018-06-27T20:17:21.963Z,26.33
2018-06-27T20:19:53.928Z,23.90
2018-06-27T20:22:25.561Z,26.20
2018-06-27T20:24:56.709Z,27.63
2018-06-27T20:27:28.114Z,33.33
2018-06-27T20:29:59.248Z,31.63
2018-06-27T20:32:30.576Z,24.40
2018-06-27T20:35:01.783Z,31.50
2018-06-27T20:37:34.057Z,39.47
2018-06-27T20:40:05.580Z,28.17
2018-06-27T20:42:37.072Z,25.33
2018-06-27T20:45:09.022Z,25.33
2018-06-27T20:47:40.109Z,25.03
2018-06-27T20:50:12.036Z,31.17
2018-06-27T20:52:43.768Z,27.37
2018-06-27T20:55:14.983Z,29.43
2018-06-27T20:57:46.780Z,27.13
2018-06-27T21:00:19.957Z,30.43
2018-06-27T21:02:51.392Z,29.70
2018-06-27T21:05:22.675Z,31.23
2018-06-27T21:08:16.700Z,25.67
2018-06-27T21:10:47.677Z,24.93
2018-06-27T21:13:19.120Z,24.30
2018-06-27T21:15:50.240Z,26.47
2018-06-27T21:18:21.598Z,32.40
2018-06-27T21:20:52.919Z,31.10
2018-06-27T21:23:24.234Z,29.60
2018-06-27T21:25:56.277Z,27.70
2018-06-27T21:28:27.524Z,35.33
2018-06-27T21:30:58.728Z,27.00
2018-06-27T21:33:29.807Z,33.67
2018-06-27T21:36:01.933Z,33.30
2018-06-27T21:38:33.283Z,38.63
2018-06-27T21:41:04.688Z,40.47
2018-06-27T21:43:36.765Z,36.43
2018-06-27T21:46:08.277Z,37.73
2018-06-27T21:48:40.450Z,37.77
2018-06-27T21:51:11.586Z,40.30
2018-06-27T21:53:42.877Z,38.07
2018-06-27T21:56:14.181Z,39.30
2018-06-27T21:58:46.309Z,35.10
2018-06-27T22:01:18.538Z,38.23
2018-06-27T22:03:49.919Z,40.60
2018-06-27T22:06:21.025Z,36.30
2018-06-27T22:08:52.881Z,34.53
2018-06-27T22:11:25.114Z,27.90
2018-06-27T22:13:56.342Z,24.80
2018-06-27T22:16:27.714Z,25.30
2018-06-27T22:18:58.837Z,26.83
2018-06-27T22:21:30.042Z,23.10
2018-06-27T22:24:01.346Z,16.00
2018-06-27T22:26:32.567Z,23.97
2018-06-27T22:29:03.727Z,22.10
2018-06-27T22:31:35.009Z,21.50
2018-06-27T22:34:06.167Z,16.27
2018-06-27T22:36:37.222Z,14.03
2018-06-27T22:39:11.277Z,15.13
2018-06-27T22:41:43.218Z,13.97
2018-06-27T22:44:14.834Z,16.93
2018-06-27T22:46:45.988Z,13.67
2018-06-27T22:49:17.918Z,15.13
2018-06-27T22:51:49.036Z,16.33
2018-06-27T22:54:21.467Z,11.87
2018-06-27T22:56:53.639Z,10.80
2018-06-27T22:59:24.786Z,12.50
2018-06-27T23:01:56.088Z,13.00
2018-06-27T23:04:27.287Z,16.17
2018-06-27T23:06:58.755Z,11.33
2018-06-27T23:09:29.868Z,13.37
2018-06-27T23:12:02.790Z,15.23
2018-06-27T23:14:33.945Z,11.63
2018-06-27T23:17:06.147Z,10.30
2018-06-27T23:19:37.263Z,14.43
2018-06-27T23:22:11.940Z,10.13
2018-06-27T23:24:44.409Z,18.73
2018-06-27T23:27:15.612Z,10.60
2018-06-27T23:29:46.687Z,11.53
2018-06-27T23:32:17.922Z,17.03
2018-06-27T23:34:49.708Z,11.47
2018-06-27T23:37:20.653Z,10.53
2018-06-27T23:39:51.832Z,9.63
2018-06-27T23:42:22.832Z,15.00
2018-06-27T23:44:54.105Z,11.67
2018-06-27T23:47:25.096Z,10.93
2018-06-27T23:49:56.100Z,11.47
2018-06-27T23:52:27.435Z,11.50
2018-06-27T23:54:58.767Z,11.03
2018-06-27T23:57:30.611Z,10.47
