createdAt,value
2017-07-30T00:00:50.915Z,16.80
2017-07-30T00:03:22.144Z,16.80
2017-07-30T00:05:53.605Z,16.80
2017-07-30T00:11:01.509Z,16.80
2017-07-30T00:13:32.386Z,16.80
2017-07-30T00:18:39.969Z,16.70
2017-07-30T00:21:13.245Z,16.80
2017-07-30T00:23:49.142Z,16.80
2017-07-30T00:26:21.989Z,16.80
2017-07-30T00:28:51.366Z,16.80
2017-07-30T00:31:21.442Z,16.90
2017-07-30T00:33:49.972Z,16.90
2017-07-30T00:36:19.785Z,16.90
2017-07-30T00:38:50.128Z,16.90
2017-07-30T00:41:20.445Z,16.90
2017-07-30T00:43:52.301Z,16.90
2017-07-30T00:46:25.109Z,16.80
2017-07-30T00:48:58.509Z,16.80
2017-07-30T00:51:29.851Z,16.80
2017-07-30T00:54:00.257Z,16.80
2017-07-30T00:56:30.997Z,16.80
2017-07-30T00:59:02.404Z,16.80
2017-07-30T01:01:33.026Z,16.80
2017-07-30T01:04:06.591Z,16.80
2017-07-30T01:06:37.733Z,16.80
2017-07-30T01:09:15.219Z,16.80
2017-07-30T01:11:48.677Z,16.80
2017-07-30T01:14:19.797Z,16.90
2017-07-30T01:16:50.253Z,16.90
2017-07-30T01:19:18.627Z,16.90
2017-07-30T01:21:50.618Z,16.90
2017-07-30T01:24:19.067Z,16.90
2017-07-30T01:26:48.332Z,17.00
2017-07-30T01:29:17.265Z,17.00
2017-07-30T01:31:47.404Z,17.00
2017-07-30T01:34:19.759Z,17.00
2017-07-30T01:36:50.769Z,17.00
2017-07-30T01:39:23.654Z,17.00
2017-07-30T01:41:53.366Z,17.00
2017-07-30T01:44:24.130Z,17.10
2017-07-30T01:46:56.338Z,17.10
2017-07-30T01:49:28.330Z,17.20
2017-07-30T01:51:57.604Z,17.10
2017-07-30T01:54:27.308Z,17.20
2017-07-30T01:56:57.802Z,17.20
2017-07-30T01:59:28.253Z,17.20
2017-07-30T02:01:57.382Z,17.20
2017-07-30T02:04:27.453Z,17.20
2017-07-30T02:06:55.930Z,17.20
2017-07-30T02:09:25.972Z,17.20
2017-07-30T02:11:57.124Z,17.30
2017-07-30T02:14:26.345Z,17.30
2017-07-30T02:16:57.373Z,17.30
2017-07-30T02:19:27.198Z,17.20
2017-07-30T02:21:57.323Z,17.30
2017-07-30T02:24:29.589Z,17.30
2017-07-30T02:27:08.783Z,17.30
2017-07-30T02:29:44.351Z,17.30
2017-07-30T02:32:15.474Z,17.30
2017-07-30T02:34:48.094Z,17.30
2017-07-30T02:37:23.632Z,17.30
2017-07-30T02:39:58.230Z,17.30
2017-07-30T02:42:28.122Z,17.30
2017-07-30T02:44:58.223Z,17.30
2017-07-30T02:47:26.441Z,17.30
2017-07-30T02:49:54.700Z,17.30
2017-07-30T02:52:31.736Z,17.30
2017-07-30T02:55:00.803Z,17.30
2017-07-30T02:57:32.233Z,17.30
2017-07-30T03:00:04.527Z,17.30
2017-07-30T03:02:34.494Z,17.30
2017-07-30T03:05:06.908Z,17.30
2017-07-30T03:07:36.924Z,17.30
2017-07-30T03:10:12.984Z,17.30
2017-07-30T03:12:44.584Z,17.30
2017-07-30T03:15:16.421Z,17.30
2017-07-30T03:17:45.006Z,17.30
2017-07-30T03:20:13.948Z,17.30
2017-07-30T03:22:44.845Z,17.40
2017-07-30T03:25:16.502Z,17.40
2017-07-30T03:27:45.189Z,17.40
2017-07-30T03:30:13.854Z,17.50
2017-07-30T03:32:44.377Z,17.50
2017-07-30T03:35:12.803Z,17.50
2017-07-30T03:37:41.163Z,17.50
2017-07-30T03:40:11.670Z,17.50
2017-07-30T03:42:39.951Z,17.50
2017-07-30T03:45:08.429Z,17.50
2017-07-30T03:47:36.725Z,17.60
2017-07-30T03:50:05.006Z,17.50
2017-07-30T03:52:33.182Z,17.50
2017-07-30T03:55:01.851Z,17.50
2017-07-30T03:57:32.192Z,17.60
2017-07-30T04:00:01.186Z,17.60
2017-07-30T04:02:30.468Z,17.60
2017-07-30T04:04:59.669Z,17.70
2017-07-30T04:07:28.294Z,17.70
2017-07-30T04:09:59.320Z,17.70
2017-07-30T04:12:29.463Z,17.80
2017-07-30T04:14:59.435Z,17.80
2017-07-30T04:17:29.039Z,17.80
2017-07-30T04:19:58.190Z,17.80
2017-07-30T04:22:27.053Z,17.80
2017-07-30T04:24:57.096Z,17.90
2017-07-30T04:27:26.992Z,17.90
2017-07-30T04:29:57.208Z,17.90
2017-07-30T04:32:27.931Z,18.00
2017-07-30T04:34:57.760Z,18.00
2017-07-30T04:37:27.406Z,18.10
2017-07-30T04:39:56.253Z,18.10
2017-07-30T04:42:26.479Z,18.10
2017-07-30T04:44:59.666Z,18.20
2017-07-30T04:47:29.569Z,18.20
2017-07-30T04:50:00.728Z,18.20
2017-07-30T04:52:33.273Z,18.30
2017-07-30T04:55:02.827Z,18.20
2017-07-30T04:57:34.938Z,18.30
2017-07-30T05:00:05.469Z,18.30
2017-07-30T05:02:34.287Z,18.40
2017-07-30T05:05:04.223Z,18.40
2017-07-30T05:07:33.419Z,18.40
2017-07-30T05:10:01.857Z,18.50
2017-07-30T05:12:37.127Z,18.60
2017-07-30T05:15:08.164Z,18.70
2017-07-30T05:17:40.330Z,18.80
2017-07-30T05:20:08.917Z,18.80
2017-07-30T05:22:37.504Z,18.90
2017-07-30T05:25:07.097Z,19.00
2017-07-30T05:27:36.227Z,19.00
2017-07-30T05:30:09.418Z,19.10
2017-07-30T05:32:46.385Z,19.20
2017-07-30T05:35:19.665Z,19.50
2017-07-30T05:37:50.925Z,19.40
2017-07-30T05:40:21.392Z,19.70
2017-07-30T05:42:53.248Z,19.80
2017-07-30T05:45:25.079Z,19.90
2017-07-30T05:47:55.391Z,19.90
2017-07-30T05:50:26.543Z,19.90
2017-07-30T05:52:56.446Z,19.90
2017-07-30T05:55:25.047Z,19.90
2017-07-30T05:57:55.486Z,19.90
2017-07-30T06:00:29.167Z,20.00
2017-07-30T06:02:59.588Z,20.00
2017-07-30T06:05:31.989Z,20.10
2017-07-30T06:08:08.354Z,20.10
2017-07-30T06:10:39.604Z,20.20
2017-07-30T06:13:09.617Z,20.20
2017-07-30T06:15:39.208Z,20.30
2017-07-30T06:18:11.703Z,20.50
2017-07-30T06:20:47.640Z,20.70
2017-07-30T06:23:21.258Z,20.70
2017-07-30T06:25:53.840Z,20.90
2017-07-30T06:28:23.979Z,21.00
2017-07-30T06:30:54.198Z,21.20
2017-07-30T06:33:25.240Z,21.30
2017-07-30T06:35:59.829Z,21.50
2017-07-30T06:38:29.747Z,21.60
2017-07-30T06:40:58.663Z,21.70
2017-07-30T06:43:27.683Z,21.80
2017-07-30T06:45:58.884Z,21.90
2017-07-30T06:48:29.389Z,21.90
2017-07-30T06:50:58.274Z,22.00
2017-07-30T06:53:27.701Z,22.20
2017-07-30T06:55:57.001Z,22.30
2017-07-30T06:58:29.288Z,22.30
2017-07-30T07:01:02.942Z,22.30
2017-07-30T07:03:31.553Z,22.40
2017-07-30T07:06:00.270Z,22.50
2017-07-30T07:08:29.892Z,22.60
2017-07-30T07:10:59.654Z,22.60
2017-07-30T07:13:30.844Z,22.60
2017-07-30T07:16:00.213Z,22.70
2017-07-30T07:18:30.825Z,22.60
2017-07-30T07:21:03.869Z,22.70
2017-07-30T07:23:34.342Z,22.60
2017-07-30T07:26:06.285Z,22.80
2017-07-30T07:28:36.074Z,22.80
2017-07-30T07:31:06.347Z,22.80
2017-07-30T07:33:37.699Z,22.70
2017-07-30T07:36:11.762Z,22.70
2017-07-30T07:38:46.779Z,22.70
2017-07-30T07:41:16.127Z,22.70
2017-07-30T07:43:46.282Z,22.60
2017-07-30T07:46:17.830Z,22.50
2017-07-30T07:48:46.831Z,22.40
2017-07-30T07:51:16.437Z,22.40
2017-07-30T07:53:46.766Z,22.40
2017-07-30T07:56:15.362Z,22.50
2017-07-30T07:58:45.163Z,22.60
2017-07-30T08:01:14.229Z,22.60
2017-07-30T08:03:44.275Z,22.80
2017-07-30T08:06:13.926Z,23.00
2017-07-30T08:08:42.912Z,23.10
2017-07-30T08:11:14.631Z,23.00
2017-07-30T08:13:43.459Z,22.80
2017-07-30T08:16:12.180Z,22.60
2017-07-30T08:18:43.922Z,22.60
2017-07-30T08:21:14.145Z,22.50
2017-07-30T08:23:45.121Z,22.50
2017-07-30T08:26:15.202Z,22.40
2017-07-30T08:28:51.719Z,23.00
2017-07-30T08:31:24.946Z,22.90
2017-07-30T08:34:00.455Z,23.70
2017-07-30T08:36:32.064Z,24.10
2017-07-30T08:39:05.818Z,24.50
2017-07-30T08:41:37.317Z,24.20
2017-07-30T08:44:10.681Z,23.60
2017-07-30T08:46:40.145Z,23.10
2017-07-30T08:49:09.197Z,22.80
2017-07-30T08:51:37.666Z,22.50
2017-07-30T08:54:07.663Z,22.30
2017-07-30T08:56:37.587Z,22.20
2017-07-30T08:59:06.940Z,22.10
2017-07-30T09:01:36.869Z,21.80
2017-07-30T09:04:05.821Z,21.70
2017-07-30T09:06:34.915Z,21.60
2017-07-30T09:09:11.828Z,20.60
2017-07-30T09:11:41.479Z,20.60
2017-07-30T09:14:09.630Z,20.40
2017-07-30T09:16:37.823Z,20.20
2017-07-30T09:19:10.104Z,20.10
2017-07-30T09:21:38.686Z,20.00
2017-07-30T09:24:08.151Z,19.90
2017-07-30T09:26:38.098Z,19.80
2017-07-30T09:29:08.843Z,19.90
2017-07-30T09:31:39.936Z,19.80
2017-07-30T09:34:11.017Z,19.80
2017-07-30T09:36:42.590Z,19.80
2017-07-30T09:39:15.637Z,19.70
2017-07-30T09:41:46.571Z,19.60
2017-07-30T09:44:19.680Z,19.60
2017-07-30T09:46:53.984Z,20.20
2017-07-30T09:49:24.023Z,20.20
2017-07-30T09:51:53.481Z,20.80
2017-07-30T09:54:22.215Z,21.40
2017-07-30T09:56:51.570Z,21.90
2017-07-30T09:59:22.262Z,21.80
2017-07-30T10:01:51.462Z,21.80
2017-07-30T10:04:20.097Z,21.90
2017-07-30T10:06:48.683Z,22.40
2017-07-30T10:09:17.916Z,23.80
2017-07-30T10:11:47.120Z,24.50
2017-07-30T10:14:15.925Z,24.40
2017-07-30T10:16:44.491Z,24.80
2017-07-30T10:19:13.598Z,25.10
2017-07-30T10:21:42.021Z,25.00
2017-07-30T10:24:10.451Z,24.80
2017-07-30T10:26:39.020Z,24.50
2017-07-30T10:29:07.438Z,24.30
2017-07-30T10:31:35.957Z,24.20
2017-07-30T10:34:04.570Z,24.50
2017-07-30T10:36:32.858Z,24.90
2017-07-30T10:39:01.091Z,25.30
2017-07-30T10:41:29.319Z,25.30
2017-07-30T10:43:58.694Z,25.40
2017-07-30T10:46:27.703Z,25.30
2017-07-30T10:48:57.252Z,25.20
2017-07-30T10:51:26.074Z,25.10
2017-07-30T10:53:55.033Z,25.30
2017-07-30T10:56:24.432Z,25.50
2017-07-30T10:58:52.873Z,25.80
2017-07-30T11:01:22.896Z,25.90
2017-07-30T11:03:54.572Z,25.80
2017-07-30T11:06:24.405Z,25.90
2017-07-30T11:08:53.607Z,25.80
2017-07-30T11:11:22.758Z,25.80
2017-07-30T11:13:51.976Z,25.80
2017-07-30T11:16:24.126Z,26.30
2017-07-30T11:18:52.726Z,26.50
2017-07-30T11:21:21.470Z,26.50
2017-07-30T11:23:50.496Z,26.30
2017-07-30T11:26:20.350Z,26.00
2017-07-30T11:28:48.940Z,25.90
2017-07-30T11:31:19.809Z,25.90
2017-07-30T11:33:51.469Z,25.80
2017-07-30T11:36:22.017Z,25.80
2017-07-30T11:38:50.678Z,25.80
2017-07-30T11:41:19.846Z,26.30
2017-07-30T11:43:48.244Z,26.30
2017-07-30T11:46:16.972Z,26.60
2017-07-30T11:48:48.983Z,27.10
2017-07-30T11:51:22.903Z,27.20
2017-07-30T11:53:58.057Z,27.40
2017-07-30T11:56:27.540Z,27.30
2017-07-30T11:58:57.357Z,27.40
2017-07-30T12:01:26.831Z,27.30
2017-07-30T12:03:57.835Z,27.30
2017-07-30T12:06:26.182Z,27.20
2017-07-30T12:08:54.561Z,27.00
2017-07-30T12:11:23.173Z,26.90
2017-07-30T12:13:51.631Z,26.90
2017-07-30T12:16:20.898Z,27.60
2017-07-30T12:18:50.382Z,27.50
2017-07-30T12:21:19.601Z,27.80
2017-07-30T12:23:48.117Z,28.10
2017-07-30T12:26:16.763Z,28.00
2017-07-30T12:28:49.546Z,27.60
2017-07-30T12:31:18.107Z,27.80
2017-07-30T12:33:46.575Z,28.20
2017-07-30T12:36:18.218Z,28.50
2017-07-30T12:38:47.544Z,29.10
2017-07-30T12:41:17.220Z,29.10
2017-07-30T12:43:46.596Z,29.40
2017-07-30T12:46:15.162Z,29.50
2017-07-30T12:48:43.798Z,29.50
2017-07-30T12:51:12.300Z,29.60
2017-07-30T12:53:40.629Z,29.80
2017-07-30T12:56:09.018Z,29.90
2017-07-30T12:58:37.576Z,30.40
2017-07-30T13:01:06.102Z,30.20
2017-07-30T13:03:35.807Z,30.30
2017-07-30T13:06:04.618Z,30.20
2017-07-30T13:08:33.275Z,30.40
2017-07-30T13:11:01.678Z,30.40
2017-07-30T13:13:30.037Z,30.60
2017-07-30T13:15:58.348Z,30.60
2017-07-30T13:18:27.071Z,30.40
2017-07-30T13:20:55.554Z,30.40
2017-07-30T13:23:24.547Z,30.30
2017-07-30T13:25:53.883Z,30.30
2017-07-30T13:28:22.330Z,30.20
2017-07-30T13:30:50.757Z,30.40
2017-07-30T13:33:19.562Z,30.60
2017-07-30T13:35:48.157Z,30.70
2017-07-30T13:38:16.430Z,30.70
2017-07-30T13:40:44.793Z,30.60
2017-07-30T13:43:13.332Z,30.70
2017-07-30T13:45:41.795Z,30.50
2017-07-30T13:48:10.549Z,29.90
2017-07-30T13:50:39.032Z,29.50
2017-07-30T13:53:07.256Z,29.10
2017-07-30T13:55:35.843Z,28.70
2017-07-30T13:58:05.612Z,28.60
2017-07-30T14:00:34.563Z,28.40
2017-07-30T14:03:03.484Z,27.70
2017-07-30T14:05:32.087Z,27.70
2017-07-30T14:08:00.505Z,27.70
2017-07-30T14:10:32.334Z,27.50
2017-07-30T14:13:10.172Z,27.40
2017-07-30T14:15:38.455Z,27.30
2017-07-30T14:18:07.062Z,27.20
2017-07-30T14:20:35.411Z,27.10
2017-07-30T14:23:06.348Z,27.10
2017-07-30T14:25:34.650Z,27.20
2017-07-30T14:28:02.871Z,27.40
2017-07-30T14:30:33.614Z,27.50
2017-07-30T14:33:03.107Z,27.50
2017-07-30T14:35:31.412Z,27.60
2017-07-30T14:37:59.676Z,27.50
2017-07-30T14:40:28.287Z,27.50
2017-07-30T14:42:57.875Z,27.50
2017-07-30T14:45:26.730Z,27.40
2017-07-30T14:47:56.272Z,27.40
2017-07-30T14:50:26.189Z,27.50
2017-07-30T14:52:56.547Z,27.60
2017-07-30T14:55:27.541Z,27.70
2017-07-30T14:57:56.163Z,27.80
2017-07-30T15:00:24.701Z,27.80
2017-07-30T15:02:53.231Z,27.80
2017-07-30T15:05:21.614Z,27.80
2017-07-30T15:07:52.138Z,28.00
2017-07-30T15:10:20.557Z,28.10
2017-07-30T15:12:49.311Z,28.10
2017-07-30T15:15:17.566Z,28.20
2017-07-30T15:17:46.125Z,28.20
2017-07-30T15:20:17.790Z,28.30
2017-07-30T15:22:46.313Z,28.40
2017-07-30T15:25:15.058Z,28.30
2017-07-30T15:27:43.768Z,28.10
2017-07-30T15:30:13.042Z,27.90
2017-07-30T15:32:43.937Z,28.00
2017-07-30T15:35:13.745Z,27.90
2017-07-30T15:37:42.265Z,27.90
2017-07-30T15:40:12.732Z,27.70
2017-07-30T15:42:49.999Z,27.60
2017-07-30T15:45:19.021Z,27.50
2017-07-30T15:47:48.679Z,27.40
2017-07-30T15:50:20.118Z,27.40
2017-07-30T15:52:49.774Z,27.40
2017-07-30T15:55:20.873Z,27.50
2017-07-30T15:57:49.477Z,27.50
2017-07-30T16:00:20.194Z,27.40
2017-07-30T16:02:49.699Z,27.40
2017-07-30T16:05:19.796Z,27.30
2017-07-30T16:07:49.864Z,27.20
2017-07-30T16:10:20.973Z,27.10
2017-07-30T16:12:50.281Z,27.00
2017-07-30T16:15:18.860Z,27.00
2017-07-30T16:17:48.562Z,26.90
2017-07-30T16:20:18.205Z,26.80
2017-07-30T16:22:47.004Z,26.90
2017-07-30T16:25:15.360Z,26.90
2017-07-30T16:27:45.516Z,26.90
2017-07-30T16:30:13.985Z,26.90
2017-07-30T16:32:44.598Z,26.80
2017-07-30T16:35:17.408Z,26.80
2017-07-30T16:37:46.906Z,26.90
2017-07-30T16:40:16.722Z,26.90
2017-07-30T16:42:45.263Z,26.90
2017-07-30T16:45:14.503Z,26.80
2017-07-30T16:47:43.191Z,26.80
2017-07-30T16:50:12.321Z,26.80
2017-07-30T16:52:43.444Z,26.80
2017-07-30T16:55:14.989Z,26.80
2017-07-30T16:57:43.919Z,26.80
2017-07-30T17:00:12.889Z,26.70
2017-07-30T17:02:43.113Z,26.70
2017-07-30T17:05:11.636Z,26.70
2017-07-30T17:07:40.763Z,26.70
2017-07-30T17:10:09.904Z,26.60
2017-07-30T17:12:38.896Z,26.60
2017-07-30T17:15:07.206Z,26.50
2017-07-30T17:17:35.840Z,26.50
2017-07-30T17:20:06.186Z,26.50
2017-07-30T17:22:36.043Z,26.40
2017-07-30T17:25:06.572Z,26.30
2017-07-30T17:27:42.116Z,26.40
2017-07-30T17:30:11.664Z,26.30
2017-07-30T17:32:42.244Z,26.30
2017-07-30T17:35:10.731Z,26.20
2017-07-30T17:37:39.259Z,26.20
2017-07-30T17:40:09.002Z,26.10
2017-07-30T17:42:38.186Z,26.10
2017-07-30T17:45:07.694Z,26.10
2017-07-30T17:47:36.072Z,26.10
2017-07-30T17:50:04.577Z,25.70
2017-07-30T17:52:34.819Z,25.20
2017-07-30T17:55:04.553Z,24.80
2017-07-30T17:57:34.020Z,24.50
2017-07-30T18:00:02.553Z,24.30
2017-07-30T18:02:34.160Z,24.00
2017-07-30T18:05:02.424Z,23.90
2017-07-30T18:07:31.672Z,23.70
2017-07-30T18:10:00.966Z,23.60
2017-07-30T18:12:31.200Z,23.50
2017-07-30T18:15:03.975Z,23.30
2017-07-30T18:17:35.126Z,23.30
2017-07-30T18:20:04.611Z,23.20
2017-07-30T18:22:34.692Z,23.20
2017-07-30T18:25:03.928Z,23.10
2017-07-30T18:27:32.890Z,23.10
2017-07-30T18:30:01.612Z,22.80
2017-07-30T18:32:29.841Z,22.80
2017-07-30T18:35:01.453Z,22.70
2017-07-30T18:37:29.874Z,22.70
2017-07-30T18:39:58.817Z,22.60
2017-07-30T18:42:27.878Z,22.60
2017-07-30T18:44:56.959Z,22.60
2017-07-30T18:47:25.678Z,22.60
2017-07-30T18:49:55.533Z,22.60
2017-07-30T18:52:23.810Z,22.60
2017-07-30T18:54:52.333Z,22.60
2017-07-30T18:57:21.721Z,22.50
2017-07-30T18:59:50.686Z,22.40
2017-07-30T19:02:20.019Z,22.50
2017-07-30T19:04:48.452Z,22.40
2017-07-30T19:07:16.883Z,22.50
2017-07-30T19:09:46.371Z,22.50
2017-07-30T19:12:17.542Z,22.30
2017-07-30T19:14:47.224Z,22.10
2017-07-30T19:17:15.444Z,22.00
2017-07-30T19:19:43.714Z,22.10
2017-07-30T19:22:15.466Z,22.20
2017-07-30T19:24:43.723Z,22.20
2017-07-30T19:27:11.980Z,22.30
2017-07-30T19:29:41.337Z,22.30
2017-07-30T19:32:09.902Z,22.30
2017-07-30T19:34:38.130Z,22.20
2017-07-30T19:37:07.069Z,22.20
2017-07-30T19:39:35.663Z,22.30
2017-07-30T19:42:04.757Z,22.20
2017-07-30T19:44:34.102Z,22.10
2017-07-30T19:47:03.864Z,22.10
2017-07-30T19:49:32.860Z,21.90
2017-07-30T19:52:04.772Z,21.70
2017-07-30T19:54:34.228Z,21.70
2017-07-30T19:57:06.199Z,21.60
2017-07-30T19:59:36.688Z,21.50
2017-07-30T20:02:05.380Z,21.40
2017-07-30T20:04:36.270Z,21.50
2017-07-30T20:07:04.880Z,21.40
2017-07-30T20:09:38.521Z,21.40
2017-07-30T20:12:09.586Z,21.40
2017-07-30T20:14:40.708Z,21.40
2017-07-30T20:17:09.199Z,21.30
2017-07-30T20:19:38.716Z,21.30
2017-07-30T20:22:08.449Z,21.20
2017-07-30T20:24:37.325Z,21.10
2017-07-30T20:27:08.170Z,21.10
2017-07-30T20:29:37.157Z,21.10
2017-07-30T20:32:08.654Z,21.00
2017-07-30T20:34:41.331Z,21.00
2017-07-30T20:37:12.732Z,21.20
2017-07-30T20:39:53.422Z,21.10
2017-07-30T20:42:25.823Z,21.00
2017-07-30T20:44:58.087Z,20.70
2017-07-30T20:47:31.883Z,20.70
2017-07-30T20:50:06.002Z,20.70
2017-07-30T20:52:38.784Z,20.60
2017-07-30T20:55:13.334Z,20.60
2017-07-30T20:57:47.549Z,20.50
2017-07-30T21:00:17.427Z,20.50
2017-07-30T21:02:47.276Z,20.40
2017-07-30T21:05:15.700Z,20.40
2017-07-30T21:07:47.271Z,20.40
2017-07-30T21:10:24.596Z,20.30
2017-07-30T21:12:55.979Z,20.30
2017-07-30T21:15:26.545Z,20.30
2017-07-30T21:17:55.570Z,20.30
2017-07-30T21:20:27.942Z,20.30
2017-07-30T21:22:56.774Z,20.20
2017-07-30T21:25:26.955Z,20.30
2017-07-30T21:27:57.432Z,20.30
2017-07-30T21:30:27.096Z,20.20
2017-07-30T21:32:59.028Z,20.20
2017-07-30T21:35:29.898Z,20.10
2017-07-30T21:38:00.941Z,20.00
2017-07-30T21:40:30.243Z,20.00
2017-07-30T21:42:59.271Z,20.00
2017-07-30T21:45:28.231Z,19.90
2017-07-30T21:48:01.643Z,19.90
2017-07-30T21:50:32.342Z,19.90
2017-07-30T21:53:04.858Z,20.00
2017-07-30T21:55:36.410Z,20.00
2017-07-30T21:58:07.550Z,19.90
2017-07-30T22:00:47.186Z,19.90
2017-07-30T22:03:21.044Z,19.80
2017-07-30T22:05:49.466Z,19.70
2017-07-30T22:08:24.426Z,19.70
2017-07-30T22:10:55.347Z,19.70
2017-07-30T22:13:27.541Z,19.60
2017-07-30T22:16:01.765Z,19.60
2017-07-30T22:18:37.720Z,19.50
2017-07-30T22:21:07.809Z,19.60
2017-07-30T22:23:38.905Z,19.50
2017-07-30T22:28:45.774Z,19.60
2017-07-30T22:31:14.336Z,19.60
2017-07-30T22:33:46.551Z,19.60
2017-07-30T22:36:16.569Z,19.60
2017-07-30T22:38:51.257Z,19.60
2017-07-30T22:41:28.069Z,19.60
2017-07-30T22:44:04.955Z,19.50
2017-07-30T22:46:36.712Z,19.50
2017-07-30T22:49:06.421Z,19.50
2017-07-30T22:51:37.367Z,19.50
2017-07-30T22:54:09.536Z,19.40
2017-07-30T22:56:41.655Z,19.30
2017-07-30T22:59:13.383Z,19.30
2017-07-30T23:01:45.892Z,19.30
2017-07-30T23:04:15.394Z,19.20
2017-07-30T23:06:49.208Z,19.20
2017-07-30T23:09:18.917Z,19.20
2017-07-30T23:11:56.982Z,19.10
2017-07-30T23:14:25.873Z,19.10
2017-07-30T23:16:57.062Z,19.10
2017-07-30T23:19:27.470Z,19.10
2017-07-30T23:21:57.157Z,19.20
2017-07-30T23:24:27.796Z,19.20
2017-07-30T23:26:58.975Z,19.20
2017-07-30T23:29:31.146Z,19.10
2017-07-30T23:32:01.955Z,19.10
2017-07-30T23:34:34.348Z,19.00
2017-07-30T23:37:08.030Z,19.00
2017-07-30T23:39:38.820Z,19.00
2017-07-30T23:42:10.544Z,18.90
2017-07-30T23:44:41.978Z,18.90
2017-07-30T23:47:15.814Z,18.80
2017-07-30T23:49:47.059Z,18.80
2017-07-30T23:52:17.570Z,18.80
2017-07-30T23:54:55.065Z,18.70
2017-07-30T23:57:25.920Z,18.80
2017-07-30T23:59:59.731Z,18.80
