createdAt,value
2017-03-15T00:00:45.244Z,58.61
2017-03-15T00:01:56.364Z,58.60
2017-03-15T00:02:55.264Z,58.60
2017-03-15T00:03:45.935Z,58.61
2017-03-15T00:04:46.155Z,58.61
2017-03-15T00:06:00.349Z,58.61
2017-03-15T00:06:54.350Z,58.61
2017-03-15T00:07:51.043Z,58.61
2017-03-15T00:08:46.976Z,58.62
2017-03-15T00:09:53.316Z,58.63
2017-03-15T00:10:52.771Z,58.64
2017-03-15T00:12:03.809Z,58.64
2017-03-15T00:12:44.314Z,58.64
2017-03-15T00:14:04.690Z,58.63
2017-03-15T00:15:01.094Z,58.63
2017-03-15T00:15:55.044Z,58.63
2017-03-15T00:16:55.634Z,58.63
2017-03-15T00:17:58.712Z,58.64
2017-03-15T00:18:51.868Z,58.64
2017-03-15T00:20:00.637Z,58.64
2017-03-15T00:20:55.302Z,58.64
2017-03-15T00:22:03.090Z,58.64
2017-03-15T00:22:44.624Z,58.64
2017-03-15T00:24:04.224Z,58.64
2017-03-15T00:24:48.244Z,58.65
2017-03-15T00:25:45.978Z,58.64
2017-03-15T00:27:00.945Z,58.64
2017-03-15T00:27:57.278Z,58.64
2017-03-15T00:28:53.903Z,58.66
2017-03-15T00:29:50.870Z,58.64
2017-03-15T00:30:51.890Z,58.65
2017-03-15T00:31:55.772Z,58.65
2017-03-15T00:32:55.596Z,58.66
2017-03-15T00:33:43.773Z,58.65
2017-03-15T00:34:55.930Z,58.66
2017-03-15T00:35:45.812Z,58.65
2017-03-15T00:36:50.822Z,58.66
2017-03-15T00:38:01.393Z,58.66
2017-03-15T00:38:53.157Z,58.65
2017-03-15T00:40:00.423Z,58.65
2017-03-15T00:40:59.972Z,58.65
2017-03-15T00:41:48.891Z,58.65
2017-03-15T00:42:46.824Z,58.66
2017-03-15T00:43:55.786Z,58.53
2017-03-15T00:44:52.953Z,57.74
2017-03-15T00:45:49.699Z,57.55
2017-03-15T00:46:44.696Z,57.49
2017-03-15T00:47:45.951Z,58.26
2017-03-15T00:49:01.055Z,58.44
2017-03-15T00:49:46.184Z,58.53
2017-03-15T00:50:53.385Z,58.57
2017-03-15T00:51:53.386Z,58.61
2017-03-15T00:52:45.625Z,58.61
2017-03-15T00:53:46.475Z,58.63
2017-03-15T00:54:50.192Z,58.64
2017-03-15T00:55:55.216Z,58.65
2017-03-15T00:56:44.937Z,58.65
2017-03-15T00:58:03.651Z,58.66
2017-03-15T00:58:50.193Z,58.66
2017-03-15T01:00:01.579Z,58.67
2017-03-15T01:00:50.944Z,58.68
2017-03-15T01:02:00.384Z,58.69
2017-03-15T01:02:57.225Z,58.69
2017-03-15T01:03:55.512Z,58.70
2017-03-15T01:05:01.520Z,58.69
2017-03-15T01:05:45.981Z,58.69
2017-03-15T01:07:02.694Z,58.69
2017-03-15T01:07:56.185Z,58.71
2017-03-15T01:08:58.953Z,58.70
2017-03-15T01:10:00.344Z,58.70
2017-03-15T01:11:00.041Z,58.71
2017-03-15T01:11:51.031Z,58.71
2017-03-15T01:13:04.841Z,58.72
2017-03-15T01:13:55.900Z,58.72
2017-03-15T01:15:00.515Z,58.72
2017-03-15T01:15:55.052Z,58.72
2017-03-15T01:17:04.588Z,58.72
2017-03-15T01:18:03.868Z,58.72
2017-03-15T01:18:47.837Z,58.72
2017-03-15T01:20:00.125Z,58.72
2017-03-15T01:20:59.853Z,58.71
2017-03-15T01:22:03.652Z,58.72
2017-03-15T01:22:54.543Z,58.71
2017-03-15T01:23:55.029Z,58.72
2017-03-15T01:24:50.283Z,58.72
2017-03-15T01:25:56.432Z,58.73
2017-03-15T01:26:55.683Z,58.72
2017-03-15T01:27:51.609Z,58.73
2017-03-15T01:29:01.677Z,58.74
2017-03-15T01:30:03.673Z,58.74
2017-03-15T01:30:46.502Z,58.60
2017-03-15T01:31:58.812Z,57.78
2017-03-15T01:32:54.303Z,57.65
2017-03-15T01:33:53.593Z,57.51
2017-03-15T01:34:51.374Z,58.33
2017-03-15T01:35:53.137Z,58.51
2017-03-15T01:37:00.173Z,58.58
2017-03-15T01:37:59.535Z,58.63
2017-03-15T01:39:00.100Z,58.66
2017-03-15T01:39:59.117Z,58.67
2017-03-15T01:41:03.922Z,58.71
2017-03-15T01:41:59.044Z,58.71
2017-03-15T01:42:49.517Z,58.72
2017-03-15T01:43:45.907Z,58.70
2017-03-15T01:44:56.951Z,58.70
2017-03-15T01:45:49.753Z,58.72
2017-03-15T01:46:41.170Z,58.72
2017-03-15T01:47:50.528Z,58.73
2017-03-15T01:48:56.699Z,58.74
2017-03-15T01:49:51.862Z,58.73
2017-03-15T01:50:46.773Z,58.73
2017-03-15T01:51:56.844Z,58.74
2017-03-15T01:52:45.985Z,58.74
2017-03-15T01:53:38.985Z,58.74
2017-03-15T01:54:47.143Z,58.74
2017-03-15T01:55:54.653Z,58.73
2017-03-15T01:56:51.034Z,58.74
2017-03-15T01:57:57.225Z,58.74
2017-03-15T01:58:47.856Z,58.74
2017-03-15T01:59:50.069Z,58.74
2017-03-15T02:00:55.105Z,58.75
2017-03-15T02:01:50.164Z,58.75
2017-03-15T02:03:03.658Z,58.75
2017-03-15T02:03:53.531Z,58.76
2017-03-15T02:04:58.846Z,58.77
2017-03-15T02:05:55.776Z,58.75
2017-03-15T02:06:46.310Z,58.77
2017-03-15T02:08:00.749Z,58.64
2017-03-15T02:09:04.635Z,57.84
2017-03-15T02:09:48.748Z,57.64
2017-03-15T02:10:41.829Z,57.53
2017-03-15T02:11:46.074Z,57.46
2017-03-15T02:12:55.504Z,57.44
2017-03-15T02:14:01.229Z,58.31
2017-03-15T02:14:55.021Z,58.49
2017-03-15T02:15:42.123Z,58.59
2017-03-15T02:16:49.289Z,58.64
2017-03-15T02:17:50.288Z,58.68
2017-03-15T02:18:57.219Z,58.70
2017-03-15T02:19:52.180Z,58.71
2017-03-15T02:21:03.691Z,58.72
2017-03-15T02:21:53.295Z,58.71
2017-03-15T02:22:51.589Z,58.74
2017-03-15T02:23:46.415Z,58.74
2017-03-15T02:24:56.857Z,58.75
2017-03-15T02:25:59.392Z,58.75
2017-03-15T02:27:00.650Z,58.76
2017-03-15T02:27:54.890Z,58.75
2017-03-15T02:28:45.108Z,58.76
2017-03-15T02:29:55.490Z,58.70
2017-03-15T02:30:45.839Z,57.88
2017-03-15T02:31:50.810Z,57.64
2017-03-15T02:32:56.383Z,57.54
2017-03-15T02:33:40.589Z,57.47
2017-03-15T02:34:46.178Z,57.59
2017-03-15T02:35:55.157Z,58.31
2017-03-15T02:37:05.300Z,58.51
2017-03-15T02:37:59.703Z,58.38
2017-03-15T02:38:55.568Z,57.74
2017-03-15T02:40:05.608Z,57.88
2017-03-15T02:41:18.046Z,58.40
2017-03-15T02:42:05.369Z,58.57
2017-03-15T02:43:03.771Z,58.65
2017-03-15T02:43:50.342Z,58.69
2017-03-15T02:45:21.543Z,58.73
2017-03-15T02:45:54.792Z,58.73
2017-03-15T02:46:51.297Z,58.75
2017-03-15T02:47:54.589Z,58.76
2017-03-15T02:48:50.481Z,58.77
2017-03-15T02:49:55.359Z,58.78
2017-03-15T02:51:01.127Z,58.78
2017-03-15T02:51:54.823Z,58.80
2017-03-15T02:52:50.893Z,58.80
2017-03-15T02:53:50.616Z,58.79
2017-03-15T02:54:46.585Z,58.81
2017-03-15T02:55:55.484Z,58.80
2017-03-15T02:56:51.328Z,58.81
2017-03-15T02:58:01.328Z,58.81
2017-03-15T02:58:51.606Z,58.80
2017-03-15T02:59:57.273Z,58.81
2017-03-15T03:00:52.797Z,58.82
2017-03-15T03:02:04.893Z,58.82
2017-03-15T03:02:49.299Z,58.81
2017-03-15T03:03:46.226Z,58.82
2017-03-15T03:05:01.023Z,58.81
2017-03-15T03:05:57.628Z,58.81
2017-03-15T03:06:47.531Z,58.82
2017-03-15T03:07:53.805Z,58.82
2017-03-15T03:08:50.550Z,58.82
2017-03-15T03:09:59.115Z,58.82
2017-03-15T03:10:45.949Z,58.81
2017-03-15T03:11:54.443Z,58.82
2017-03-15T03:12:50.115Z,58.83
2017-03-15T03:13:49.163Z,58.82
2017-03-15T03:14:49.854Z,58.83
2017-03-15T03:15:57.567Z,58.84
2017-03-15T03:16:46.347Z,58.83
2017-03-15T03:17:59.692Z,58.84
2017-03-15T03:18:54.388Z,58.85
2017-03-15T03:19:46.189Z,58.84
2017-03-15T03:20:50.942Z,58.85
2017-03-15T03:21:49.476Z,58.86
2017-03-15T03:23:03.839Z,58.84
2017-03-15T03:23:41.088Z,58.85
2017-03-15T03:24:54.632Z,58.85
2017-03-15T03:25:55.487Z,58.85
2017-03-15T03:26:46.503Z,58.86
2017-03-15T03:27:47.392Z,58.87
2017-03-15T03:28:53.363Z,58.86
2017-03-15T03:29:46.355Z,58.85
2017-03-15T03:30:55.684Z,58.86
2017-03-15T03:31:40.677Z,58.87
2017-03-15T03:33:01.052Z,58.87
2017-03-15T03:33:49.725Z,57.95
2017-03-15T03:34:54.550Z,57.75
2017-03-15T03:35:44.637Z,58.00
2017-03-15T03:36:50.393Z,58.50
2017-03-15T03:37:57.800Z,58.67
2017-03-15T03:39:03.562Z,58.75
2017-03-15T03:39:47.945Z,58.78
2017-03-15T03:40:48.061Z,58.81
2017-03-15T03:42:03.816Z,58.83
2017-03-15T03:42:55.437Z,58.83
2017-03-15T03:43:50.842Z,58.85
2017-03-15T03:44:43.630Z,58.85
2017-03-15T03:46:00.298Z,58.87
2017-03-15T03:46:59.782Z,58.86
2017-03-15T03:47:58.723Z,58.86
2017-03-15T03:48:45.693Z,58.88
2017-03-15T03:49:55.811Z,58.87
2017-03-15T03:50:45.981Z,58.87
2017-03-15T03:52:00.071Z,58.88
2017-03-15T03:52:44.036Z,58.87
2017-03-15T03:53:49.035Z,58.89
2017-03-15T03:54:46.291Z,58.89
2017-03-15T03:55:49.035Z,58.89
2017-03-15T03:56:59.147Z,58.89
2017-03-15T03:57:49.412Z,58.90
2017-03-15T03:58:54.627Z,58.93
2017-03-15T03:59:46.628Z,58.91
2017-03-15T04:00:51.102Z,58.90
2017-03-15T04:02:02.821Z,58.89
2017-03-15T04:03:04.011Z,58.90
2017-03-15T04:04:00.545Z,58.91
2017-03-15T04:04:54.568Z,58.92
2017-03-15T04:06:00.281Z,58.92
2017-03-15T04:06:50.026Z,58.91
2017-03-15T04:07:44.422Z,58.91
2017-03-15T04:08:43.922Z,58.92
2017-03-15T04:10:03.887Z,58.91
2017-03-15T04:10:45.871Z,58.92
2017-03-15T04:11:45.469Z,58.86
2017-03-15T04:12:40.709Z,58.06
2017-03-15T04:13:51.298Z,58.71
2017-03-15T04:14:53.051Z,58.82
2017-03-15T04:15:49.934Z,58.87
2017-03-15T04:16:46.154Z,58.88
2017-03-15T04:17:47.743Z,58.91
2017-03-15T04:18:51.265Z,58.91
2017-03-15T04:20:05.285Z,58.91
2017-03-15T04:20:44.377Z,58.92
2017-03-15T04:21:55.004Z,58.93
2017-03-15T04:22:55.348Z,58.92
2017-03-15T04:23:54.233Z,58.94
2017-03-15T04:24:55.434Z,58.94
2017-03-15T04:26:00.927Z,58.93
2017-03-15T04:26:49.983Z,58.93
2017-03-15T04:27:50.418Z,58.94
2017-03-15T04:28:50.026Z,58.94
2017-03-15T04:29:42.744Z,58.93
2017-03-15T04:31:00.630Z,58.95
2017-03-15T04:31:55.021Z,58.93
2017-03-15T04:32:55.162Z,58.94
2017-03-15T04:33:45.660Z,58.96
2017-03-15T04:34:46.827Z,58.96
2017-03-15T04:35:49.907Z,58.95
2017-03-15T04:36:49.976Z,58.95
2017-03-15T04:37:50.976Z,58.94
2017-03-15T04:38:44.049Z,58.95
2017-03-15T04:39:54.587Z,58.94
2017-03-15T04:40:56.572Z,58.95
2017-03-15T04:41:49.012Z,58.96
2017-03-15T04:42:48.077Z,58.97
2017-03-15T04:43:55.553Z,58.96
2017-03-15T04:44:50.283Z,58.96
2017-03-15T04:45:58.074Z,58.96
2017-03-15T04:46:51.314Z,58.96
2017-03-15T04:47:52.987Z,59.07
2017-03-15T04:49:05.756Z,58.04
2017-03-15T04:49:54.841Z,57.90
2017-03-15T04:50:54.393Z,58.63
2017-03-15T04:52:03.947Z,58.79
2017-03-15T04:52:46.100Z,58.86
2017-03-15T04:53:55.251Z,58.91
2017-03-15T04:54:49.785Z,58.91
2017-03-15T04:56:03.847Z,58.96
2017-03-15T04:56:46.009Z,58.99
2017-03-15T04:57:56.020Z,59.01
2017-03-15T04:58:56.073Z,59.05
2017-03-15T04:59:45.930Z,59.08
2017-03-15T05:00:59.656Z,59.09
2017-03-15T05:01:45.584Z,59.11
2017-03-15T05:02:41.512Z,59.14
2017-03-15T05:03:54.709Z,59.16
2017-03-15T05:04:56.469Z,59.16
2017-03-15T05:05:55.931Z,59.16
2017-03-15T05:06:44.534Z,59.17
2017-03-15T05:07:46.324Z,59.18
2017-03-15T05:08:45.625Z,59.19
2017-03-15T05:09:45.957Z,59.19
2017-03-15T05:10:46.323Z,59.18
2017-03-15T05:11:45.640Z,59.19
2017-03-15T05:12:45.908Z,59.19
2017-03-15T05:14:03.399Z,59.19
2017-03-15T05:14:53.113Z,59.17
2017-03-15T05:15:48.242Z,59.18
2017-03-15T05:16:49.084Z,59.19
2017-03-15T05:17:54.580Z,59.19
2017-03-15T05:18:46.579Z,59.18
2017-03-15T05:19:55.681Z,59.20
2017-03-15T05:20:46.175Z,58.27
2017-03-15T05:21:51.036Z,58.04
2017-03-15T05:23:00.531Z,57.95
2017-03-15T05:23:49.879Z,57.88
2017-03-15T05:24:50.292Z,58.75
2017-03-15T05:26:05.403Z,58.93
2017-03-15T05:26:44.101Z,59.01
2017-03-15T05:27:49.509Z,59.05
2017-03-15T05:28:50.088Z,59.07
2017-03-15T05:29:49.998Z,59.10
2017-03-15T05:30:55.767Z,59.10
2017-03-15T05:31:55.923Z,59.13
2017-03-15T05:32:50.051Z,59.12
2017-03-15T05:33:45.005Z,59.13
2017-03-15T05:34:51.844Z,59.14
2017-03-15T05:35:47.856Z,59.14
2017-03-15T05:37:00.690Z,59.13
2017-03-15T05:37:59.199Z,59.12
2017-03-15T05:38:48.095Z,59.12
2017-03-15T05:39:54.387Z,59.14
2017-03-15T05:40:50.438Z,59.13
2017-03-15T05:41:50.929Z,59.13
2017-03-15T05:42:51.834Z,59.12
2017-03-15T05:43:59.860Z,59.11
2017-03-15T05:44:42.057Z,59.11
2017-03-15T05:45:55.047Z,59.11
2017-03-15T05:46:56.281Z,59.12
2017-03-15T05:47:47.029Z,59.11
2017-03-15T05:48:25.377Z,59.09
2017-03-15T05:49:41.627Z,59.10
2017-03-15T05:50:43.521Z,59.09
2017-03-15T05:51:40.005Z,59.07
2017-03-15T05:52:42.901Z,59.08
2017-03-15T05:53:32.273Z,59.08
2017-03-15T05:54:41.970Z,59.08
2017-03-15T05:55:39.930Z,59.07
2017-03-15T05:56:39.528Z,59.05
2017-03-15T05:57:31.265Z,59.06
2017-03-15T05:58:44.355Z,59.05
2017-03-15T05:59:38.641Z,59.05
2017-03-15T06:00:31.775Z,59.07
2017-03-15T06:01:42.431Z,59.06
2017-03-15T06:02:28.058Z,59.06
2017-03-15T06:03:33.225Z,59.05
2017-03-15T06:04:47.980Z,59.05
2017-03-15T06:05:34.793Z,59.06
2017-03-15T06:06:41.943Z,59.03
2017-03-15T06:07:23.035Z,59.04
2017-03-15T06:08:49.626Z,59.03
2017-03-15T06:09:21.501Z,59.03
2017-03-15T06:10:26.466Z,59.01
2017-03-15T06:11:34.825Z,59.01
2017-03-15T06:12:31.843Z,58.11
2017-03-15T06:13:43.690Z,57.89
2017-03-15T06:14:44.268Z,57.77
2017-03-15T06:15:33.814Z,57.71
2017-03-15T06:16:32.637Z,58.55
2017-03-15T06:17:29.074Z,58.74
2017-03-15T06:18:27.649Z,58.83
2017-03-15T06:19:40.784Z,58.88
2017-03-15T06:20:12.110Z,58.92
2017-03-15T06:21:49.058Z,58.95
2017-03-15T06:22:41.986Z,58.96
2017-03-15T06:23:50.495Z,59.02
2017-03-15T06:24:48.920Z,59.04
2017-03-15T06:25:33.287Z,59.04
2017-03-15T06:26:29.293Z,59.06
2017-03-15T06:27:19.616Z,59.09
2017-03-15T06:28:49.752Z,59.23
2017-03-15T06:29:22.463Z,59.33
2017-03-15T06:30:32.528Z,58.61
2017-03-15T06:31:51.601Z,58.59
2017-03-15T06:32:28.322Z,59.81
2017-03-15T06:33:21.637Z,59.81
2017-03-15T06:34:32.474Z,59.05
2017-03-15T06:35:27.012Z,59.04
2017-03-15T06:36:27.941Z,59.22
2017-03-15T06:37:33.052Z,59.62
2017-03-15T06:38:48.492Z,60.44
2017-03-15T06:39:45.119Z,60.64
2017-03-15T06:40:44.580Z,60.80
2017-03-15T06:41:49.957Z,60.96
2017-03-15T06:42:38.367Z,61.04
2017-03-15T06:43:40.506Z,61.14
2017-03-15T06:44:49.086Z,61.16
2017-03-15T06:45:53.666Z,61.19
2017-03-15T06:46:34.558Z,61.17
2017-03-15T06:47:53.867Z,61.13
2017-03-15T06:48:33.881Z,61.17
2017-03-15T06:49:41.144Z,61.23
2017-03-15T06:50:28.360Z,61.19
2017-03-15T06:51:33.146Z,61.14
2017-03-15T06:52:41.577Z,61.13
2017-03-15T06:53:49.730Z,61.09
2017-03-15T06:54:50.626Z,61.11
2017-03-15T06:55:36.069Z,61.10
2017-03-15T06:56:54.999Z,61.11
2017-03-15T06:57:34.547Z,61.03
2017-03-15T06:58:48.252Z,60.14
2017-03-15T06:59:33.854Z,60.17
2017-03-15T07:00:28.239Z,60.74
2017-03-15T07:01:32.922Z,60.73
2017-03-15T07:02:27.220Z,60.33
2017-03-15T07:03:32.315Z,60.81
2017-03-15T07:04:34.162Z,60.94
2017-03-15T07:05:31.941Z,60.94
2017-03-15T07:06:33.468Z,60.91
2017-03-15T07:07:25.723Z,60.87
2017-03-15T07:08:26.574Z,60.94
2017-03-15T07:09:33.999Z,61.02
2017-03-15T07:10:33.311Z,60.98
2017-03-15T07:11:43.468Z,60.83
2017-03-15T07:12:43.930Z,60.83
2017-03-15T07:13:43.672Z,60.74
2017-03-15T07:14:45.828Z,60.74
2017-03-15T07:15:59.359Z,60.74
2017-03-15T07:16:56.183Z,60.71
2017-03-15T07:17:53.564Z,60.65
2017-03-15T07:18:39.356Z,60.59
2017-03-15T07:19:53.639Z,60.34
2017-03-15T07:20:54.589Z,60.21
2017-03-15T07:21:45.498Z,60.16
2017-03-15T07:22:35.651Z,60.08
2017-03-15T07:23:33.162Z,59.95
2017-03-15T07:24:32.908Z,59.94
2017-03-15T07:25:39.321Z,59.85
2017-03-15T07:26:40.698Z,59.73
2017-03-15T07:27:45.826Z,59.67
2017-03-15T07:28:26.629Z,59.37
2017-03-15T07:29:26.281Z,59.31
2017-03-15T07:30:27.094Z,59.14
2017-03-15T07:31:34.590Z,58.94
2017-03-15T07:32:33.009Z,58.82
2017-03-15T07:33:44.911Z,58.86
2017-03-15T07:34:38.021Z,58.73
2017-03-15T07:35:41.584Z,58.70
2017-03-15T07:36:39.849Z,58.59
2017-03-15T07:37:45.620Z,58.39
2017-03-15T07:38:40.685Z,57.51
2017-03-15T07:39:42.124Z,57.22
2017-03-15T07:40:24.110Z,57.12
2017-03-15T07:41:36.512Z,57.37
2017-03-15T07:42:28.834Z,57.68
2017-03-15T07:43:44.929Z,57.97
2017-03-15T07:44:32.660Z,58.01
2017-03-15T07:45:33.255Z,58.10
2017-03-15T07:46:33.352Z,58.07
2017-03-15T07:47:34.085Z,58.08
2017-03-15T07:48:43.254Z,58.10
2017-03-15T07:49:31.905Z,58.08
2017-03-15T07:50:28.080Z,58.07
2017-03-15T07:51:42.211Z,58.07
2017-03-15T07:52:36.539Z,58.03
2017-03-15T07:53:45.144Z,58.00
2017-03-15T07:54:49.023Z,57.98
2017-03-15T07:55:44.085Z,57.98
2017-03-15T07:56:32.115Z,57.87
2017-03-15T07:57:24.439Z,57.88
2017-03-15T07:58:27.215Z,57.84
2017-03-15T07:59:20.158Z,57.75
2017-03-15T08:00:32.222Z,57.81
2017-03-15T08:01:20.167Z,57.82
2017-03-15T08:02:15.640Z,57.83
2017-03-15T08:03:22.332Z,57.77
2017-03-15T08:04:17.015Z,57.74
2017-03-15T08:05:33.246Z,57.75
2017-03-15T08:06:27.988Z,57.82
2017-03-15T08:07:27.221Z,57.86
2017-03-15T08:08:21.876Z,57.89
2017-03-15T08:09:27.803Z,57.91
2017-03-15T08:10:22.378Z,57.87
2017-03-15T08:11:31.300Z,57.92
2017-03-15T08:12:26.242Z,57.87
2017-03-15T08:13:28.242Z,57.78
2017-03-15T08:14:32.754Z,56.99
2017-03-15T08:15:28.139Z,57.67
2017-03-15T08:16:28.468Z,57.84
2017-03-15T08:17:29.807Z,57.91
2017-03-15T08:18:26.456Z,57.93
2017-03-15T08:19:26.546Z,57.94
2017-03-15T08:20:19.385Z,58.02
2017-03-15T08:21:42.854Z,57.99
2017-03-15T08:22:36.295Z,58.02
2017-03-15T08:23:30.669Z,58.02
2017-03-15T08:24:28.016Z,58.04
2017-03-15T08:25:25.651Z,58.04
2017-03-15T08:26:32.741Z,58.09
2017-03-15T08:27:23.349Z,58.14
2017-03-15T08:28:19.033Z,58.16
2017-03-15T08:29:29.690Z,58.21
2017-03-15T08:30:23.348Z,58.21
2017-03-15T08:31:27.188Z,58.19
2017-03-15T08:32:33.091Z,58.19
2017-03-15T08:33:26.967Z,58.19
2017-03-15T08:34:24.203Z,58.18
2017-03-15T08:35:34.240Z,58.20
2017-03-15T08:36:35.370Z,58.20
2017-03-15T08:37:32.893Z,58.22
2017-03-15T08:38:27.277Z,58.26
2017-03-15T08:39:26.206Z,58.27
2017-03-15T08:40:27.824Z,58.28
2017-03-15T08:41:25.374Z,58.28
2017-03-15T08:42:18.932Z,58.29
2017-03-15T08:43:21.805Z,58.31
2017-03-15T08:44:28.365Z,58.32
2017-03-15T08:45:45.985Z,58.32
2017-03-15T08:46:19.771Z,58.32
2017-03-15T08:47:24.189Z,58.34
2017-03-15T08:48:21.930Z,58.37
2017-03-15T08:49:25.884Z,58.37
2017-03-15T08:50:22.778Z,58.40
2017-03-15T08:51:28.865Z,58.43
2017-03-15T08:52:24.944Z,58.43
2017-03-15T08:53:22.902Z,58.46
2017-03-15T08:54:29.565Z,58.45
2017-03-15T08:55:26.623Z,58.45
2017-03-15T08:56:21.429Z,58.33
2017-03-15T08:57:26.379Z,57.58
2017-03-15T08:58:32.667Z,57.39
2017-03-15T08:59:26.837Z,57.27
2017-03-15T09:00:25.206Z,57.22
2017-03-15T09:01:28.081Z,57.24
2017-03-15T09:02:32.042Z,57.14
2017-03-15T09:03:31.127Z,57.06
2017-03-15T09:04:33.939Z,57.11
2017-03-15T09:05:27.012Z,57.11
2017-03-15T09:06:22.896Z,57.12
2017-03-15T09:07:21.871Z,57.11
2017-03-15T09:08:20.681Z,58.02
2017-03-15T09:09:28.549Z,58.23
2017-03-15T09:10:27.500Z,58.32
2017-03-15T09:11:22.010Z,58.39
2017-03-15T09:12:25.806Z,58.44
2017-03-15T09:13:17.928Z,58.50
2017-03-15T09:14:21.211Z,58.51
2017-03-15T09:15:21.908Z,58.50
2017-03-15T09:16:22.866Z,58.52
2017-03-15T09:17:28.896Z,58.54
2017-03-15T09:18:21.180Z,58.56
2017-03-15T09:19:26.037Z,58.57
2017-03-15T09:20:23.100Z,58.58
2017-03-15T09:21:23.004Z,58.60
2017-03-15T09:22:32.659Z,58.59
2017-03-15T09:23:32.135Z,58.58
2017-03-15T09:24:35.265Z,58.61
2017-03-15T09:25:42.286Z,58.61
2017-03-15T09:26:27.663Z,58.62
2017-03-15T09:27:32.577Z,58.64
2017-03-15T09:28:26.391Z,58.64
2017-03-15T09:29:29.721Z,58.62
2017-03-15T09:30:25.761Z,58.61
2017-03-15T09:31:27.566Z,58.63
2017-03-15T09:32:27.181Z,58.63
2017-03-15T09:33:25.960Z,58.64
2017-03-15T09:34:23.407Z,58.63
2017-03-15T09:35:30.147Z,58.66
2017-03-15T09:36:26.494Z,58.06
2017-03-15T09:37:26.988Z,58.41
2017-03-15T09:38:23.157Z,58.49
2017-03-15T09:39:24.364Z,58.57
2017-03-15T09:40:20.577Z,58.61
2017-03-15T09:41:25.199Z,58.63
2017-03-15T09:42:17.014Z,58.66
2017-03-15T09:43:23.474Z,58.65
2017-03-15T09:44:40.479Z,58.64
2017-03-15T09:45:25.637Z,58.64
2017-03-15T09:46:16.326Z,58.64
2017-03-15T09:47:23.535Z,58.64
2017-03-15T09:48:27.501Z,58.63
2017-03-15T09:49:42.872Z,58.64
2017-03-15T09:50:23.005Z,58.65
2017-03-15T09:51:20.868Z,58.66
2017-03-15T09:52:23.334Z,58.66
2017-03-15T09:53:27.846Z,58.67
2017-03-15T09:54:19.152Z,58.67
2017-03-15T09:55:22.536Z,58.68
2017-03-15T09:56:34.570Z,58.67
2017-03-15T09:57:27.197Z,58.67
2017-03-15T09:58:27.118Z,58.65
2017-03-15T09:59:21.565Z,58.63
2017-03-15T10:00:17.762Z,58.64
2017-03-15T10:01:26.904Z,58.64
2017-03-15T10:02:23.162Z,58.65
2017-03-15T10:03:27.203Z,58.65
2017-03-15T10:04:24.651Z,58.64
2017-03-15T10:05:28.345Z,58.63
2017-03-15T10:06:33.718Z,58.63
2017-03-15T10:07:34.195Z,58.59
2017-03-15T10:08:26.011Z,58.59
2017-03-15T10:09:28.264Z,58.56
2017-03-15T10:10:28.584Z,58.54
2017-03-15T10:11:22.599Z,58.55
2017-03-15T10:12:24.297Z,58.44
2017-03-15T10:13:21.656Z,57.62
2017-03-15T10:14:28.303Z,57.43
2017-03-15T10:15:16.947Z,57.33
2017-03-15T10:16:26.796Z,57.27
2017-03-15T10:17:28.215Z,57.20
2017-03-15T10:18:32.739Z,57.18
2017-03-15T10:19:27.883Z,57.15
2017-03-15T10:20:18.930Z,57.09
2017-03-15T10:21:26.721Z,57.13
2017-03-15T10:22:22.654Z,57.09
2017-03-15T10:23:27.003Z,57.13
2017-03-15T10:24:27.030Z,58.01
2017-03-15T10:25:22.041Z,58.24
2017-03-15T10:26:23.991Z,58.38
2017-03-15T10:27:26.913Z,58.43
2017-03-15T10:28:29.742Z,58.47
2017-03-15T10:29:23.707Z,58.48
2017-03-15T10:30:25.865Z,58.50
2017-03-15T10:31:22.815Z,58.51
2017-03-15T10:32:25.060Z,58.49
2017-03-15T10:33:31.112Z,58.50
2017-03-15T10:34:42.791Z,58.49
2017-03-15T10:35:23.545Z,58.43
2017-03-15T10:36:22.530Z,58.52
2017-03-15T10:37:32.567Z,58.52
2017-03-15T10:38:22.232Z,58.52
2017-03-15T10:39:27.568Z,58.52
2017-03-15T10:40:28.601Z,58.52
2017-03-15T10:41:20.540Z,58.53
2017-03-15T10:42:16.683Z,58.54
2017-03-15T10:43:22.259Z,58.57
2017-03-15T10:44:22.280Z,58.58
2017-03-15T10:45:24.747Z,58.58
2017-03-15T10:46:28.236Z,58.59
2017-03-15T10:47:26.090Z,58.61
2017-03-15T10:48:31.215Z,58.61
2017-03-15T10:49:31.024Z,58.61
2017-03-15T10:50:27.323Z,58.61
2017-03-15T10:51:28.374Z,58.63
2017-03-15T10:53:00.004Z,58.62
2017-03-15T10:53:29.722Z,58.59
2017-03-15T10:54:34.136Z,58.61
2017-03-15T10:55:27.584Z,58.59
2017-03-15T10:56:16.152Z,58.57
2017-03-15T10:57:27.500Z,57.65
2017-03-15T10:58:19.716Z,57.44
2017-03-15T10:59:36.786Z,57.31
2017-03-15T11:00:20.145Z,57.26
2017-03-15T11:01:18.123Z,57.26
2017-03-15T11:02:22.919Z,58.05
2017-03-15T11:03:28.601Z,58.22
2017-03-15T11:04:28.669Z,58.30
2017-03-15T11:05:24.176Z,58.35
2017-03-15T11:06:21.810Z,58.39
2017-03-15T11:07:23.133Z,58.41
2017-03-15T11:08:26.963Z,58.42
2017-03-15T11:09:21.194Z,58.43
2017-03-15T11:10:27.689Z,58.45
2017-03-15T11:11:26.979Z,58.44
2017-03-15T11:12:45.172Z,58.44
2017-03-15T11:13:31.608Z,58.44
2017-03-15T11:14:29.874Z,58.45
2017-03-15T11:15:18.616Z,58.48
2017-03-15T11:16:28.798Z,58.48
2017-03-15T11:17:25.378Z,58.49
2017-03-15T11:18:18.638Z,58.50
2017-03-15T11:19:25.196Z,58.52
2017-03-15T11:20:22.135Z,58.52
2017-03-15T11:21:42.729Z,58.52
2017-03-15T11:22:49.550Z,58.53
2017-03-15T11:23:45.941Z,58.52
2017-03-15T11:24:49.508Z,58.49
2017-03-15T11:25:56.839Z,58.48
2017-03-15T11:27:01.579Z,58.48
2017-03-15T11:28:04.412Z,58.50
2017-03-15T11:28:55.442Z,58.50
2017-03-15T11:29:34.785Z,58.49
2017-03-15T11:30:27.787Z,58.50
2017-03-15T11:31:26.326Z,58.51
2017-03-15T11:32:28.553Z,58.52
2017-03-15T11:33:43.366Z,58.51
2017-03-15T11:34:35.034Z,58.50
2017-03-15T11:35:28.838Z,58.51
2017-03-15T11:36:26.350Z,58.48
2017-03-15T11:37:31.267Z,58.48
2017-03-15T11:38:21.605Z,58.46
2017-03-15T11:39:20.590Z,58.45
2017-03-15T11:40:22.588Z,58.38
2017-03-15T11:41:21.215Z,57.50
2017-03-15T11:42:27.314Z,57.34
2017-03-15T11:43:23.123Z,57.30
2017-03-15T11:44:22.311Z,58.07
2017-03-15T11:45:23.446Z,58.23
2017-03-15T11:46:28.571Z,58.32
2017-03-15T11:47:43.689Z,58.37
2017-03-15T11:48:27.593Z,58.38
2017-03-15T11:49:25.935Z,58.40
2017-03-15T11:50:34.159Z,58.43
2017-03-15T11:51:21.032Z,58.45
2017-03-15T11:52:21.096Z,58.47
2017-03-15T11:53:24.937Z,58.48
2017-03-15T11:54:22.282Z,58.49
2017-03-15T11:55:30.277Z,58.51
2017-03-15T11:56:27.089Z,58.52
2017-03-15T11:57:21.889Z,58.56
2017-03-15T11:58:27.331Z,58.54
2017-03-15T11:59:19.041Z,58.56
2017-03-15T12:00:24.477Z,58.55
2017-03-15T12:01:25.814Z,58.54
2017-03-15T12:02:27.155Z,58.55
2017-03-15T12:03:20.812Z,58.54
2017-03-15T12:04:37.770Z,58.55
2017-03-15T12:05:21.618Z,58.55
2017-03-15T12:06:44.104Z,58.55
2017-03-15T12:07:32.411Z,58.54
2017-03-15T12:08:22.590Z,58.55
2017-03-15T12:09:33.860Z,58.41
2017-03-15T12:10:22.963Z,57.65
2017-03-15T12:11:23.021Z,57.44
2017-03-15T12:12:18.317Z,57.34
2017-03-15T12:13:27.540Z,57.29
2017-03-15T12:14:16.386Z,57.24
2017-03-15T12:15:32.265Z,57.22
2017-03-15T12:16:27.870Z,57.49
2017-03-15T12:17:25.112Z,58.09
2017-03-15T12:18:27.587Z,58.29
2017-03-15T12:19:28.530Z,58.37
2017-03-15T12:20:31.894Z,58.43
2017-03-15T12:21:50.128Z,58.47
2017-03-15T12:22:23.938Z,58.49
2017-03-15T12:23:24.543Z,58.51
2017-03-15T12:24:28.646Z,58.50
2017-03-15T12:25:33.466Z,58.53
2017-03-15T12:26:32.746Z,58.54
2017-03-15T12:27:28.566Z,58.54
2017-03-15T12:28:32.718Z,58.54
2017-03-15T12:29:24.995Z,58.56
2017-03-15T12:30:22.749Z,58.58
2017-03-15T12:31:28.806Z,58.58
2017-03-15T12:32:25.121Z,58.46
2017-03-15T12:33:22.466Z,57.98
2017-03-15T12:34:21.022Z,58.38
2017-03-15T12:35:23.303Z,58.50
2017-03-15T12:36:25.941Z,58.54
2017-03-15T12:37:26.304Z,58.55
2017-03-15T12:38:26.424Z,58.54
2017-03-15T12:39:24.866Z,58.54
2017-03-15T12:40:23.485Z,58.54
2017-03-15T12:41:24.601Z,58.53
2017-03-15T12:42:16.900Z,58.52
2017-03-15T12:43:24.279Z,58.52
2017-03-15T12:44:35.960Z,58.52
2017-03-15T12:45:19.932Z,58.52
2017-03-15T12:46:21.229Z,58.51
2017-03-15T12:47:22.772Z,58.51
2017-03-15T12:48:27.182Z,58.51
2017-03-15T12:49:26.380Z,58.52
2017-03-15T12:50:28.189Z,58.53
2017-03-15T12:51:38.190Z,58.52
2017-03-15T12:52:13.343Z,58.54