createdAt,value
2022-09-18T00:00:09.913Z,4.70
2022-09-18T00:02:36.822Z,4.33
2022-09-18T00:05:03.819Z,4.93
2022-09-18T00:07:30.549Z,4.87
2022-09-18T00:09:57.241Z,4.60
2022-09-18T00:12:23.977Z,4.63
2022-09-18T00:14:50.787Z,4.40
2022-09-18T00:17:17.509Z,4.53
2022-09-18T00:19:44.216Z,4.10
2022-09-18T00:22:11.054Z,4.70
2022-09-18T00:24:37.907Z,4.60
2022-09-18T00:27:04.827Z,4.83
2022-09-18T00:29:31.754Z,5.33
2022-09-18T00:31:59.921Z,5.10
2022-09-18T00:34:26.699Z,4.53
2022-09-18T00:36:55.639Z,4.87
2022-09-18T00:39:24.731Z,5.00
2022-09-18T00:41:51.477Z,4.50
2022-09-18T00:44:30.454Z,4.97
2022-09-18T00:47:12.338Z,4.87
2022-09-18T00:50:06.919Z,5.20
2022-09-18T00:52:47.809Z,5.50
2022-09-18T00:55:14.521Z,5.57
2022-09-18T00:57:43.785Z,5.30
2022-09-18T01:00:14.512Z,5.20
2022-09-18T01:02:44.877Z,5.60
2022-09-18T01:05:14.804Z,4.80
2022-09-18T01:07:56.663Z,4.87
2022-09-18T01:11:01.093Z,5.40
2022-09-18T01:13:43.499Z,5.23
2022-09-18T01:16:32.907Z,5.30
2022-09-18T01:19:18.140Z,5.30
2022-09-18T01:21:57.099Z,4.93
2022-09-18T01:24:28.314Z,5.03
2022-09-18T01:27:07.529Z,4.80
2022-09-18T01:29:48.587Z,5.37
2022-09-18T01:32:26.191Z,5.30
2022-09-18T01:35:36.786Z,5.57
2022-09-18T01:38:16.279Z,5.40
2022-09-18T01:41:01.208Z,5.43
2022-09-18T01:43:28.984Z,5.33
2022-09-18T01:45:56.425Z,4.90
2022-09-18T01:48:31.169Z,5.00
2022-09-18T01:51:25.765Z,5.07
2022-09-18T01:53:57.269Z,4.80
2022-09-18T01:56:36.309Z,5.10
2022-09-18T01:59:05.253Z,4.90
2022-09-18T02:01:35.527Z,4.53
2022-09-18T02:04:04.720Z,4.90
2022-09-18T02:06:54.145Z,5.10
2022-09-18T02:09:23.733Z,5.17
2022-09-18T02:11:52.550Z,4.40
2022-09-18T02:14:43.072Z,5.43
2022-09-18T02:17:24.189Z,4.50
2022-09-18T02:20:10.932Z,5.17
2022-09-18T02:22:37.661Z,5.30
2022-09-18T02:25:06.103Z,4.87
2022-09-18T02:27:33.121Z,4.87
2022-09-18T02:30:01.986Z,5.13
2022-09-18T02:32:28.908Z,4.83
2022-09-18T02:34:55.807Z,5.03
2022-09-18T02:37:47.350Z,5.20
2022-09-18T02:40:34.350Z,5.00
2022-09-18T02:43:24.059Z,5.97
2022-09-18T02:46:09.276Z,5.90
2022-09-18T02:48:57.805Z,5.70
2022-09-18T02:51:54.779Z,6.30
2022-09-18T02:54:49.559Z,5.83
2022-09-18T02:57:20.974Z,6.30
2022-09-18T02:59:57.801Z,6.87
2022-09-18T03:02:31.788Z,6.23
2022-09-18T03:04:59.072Z,6.47
2022-09-18T03:07:28.218Z,6.60
2022-09-18T03:09:54.902Z,6.70
2022-09-18T03:12:24.147Z,6.30
2022-09-18T03:14:53.044Z,6.27
2022-09-18T03:17:22.101Z,6.70
2022-09-18T03:19:48.854Z,6.70
2022-09-18T03:22:15.665Z,7.50
2022-09-18T03:24:44.609Z,6.63
2022-09-18T03:27:13.553Z,7.37
2022-09-18T03:29:40.291Z,7.63
2022-09-18T03:32:06.987Z,6.90
2022-09-18T03:34:38.419Z,7.10
2022-09-18T03:37:05.153Z,7.77
2022-09-18T03:39:31.891Z,7.30
2022-09-18T03:41:58.660Z,7.33
2022-09-18T03:44:25.378Z,7.33
2022-09-18T03:46:52.111Z,7.30
2022-09-18T03:49:19.259Z,8.50
2022-09-18T03:51:47.430Z,7.83
2022-09-18T03:54:16.646Z,8.07
2022-09-18T03:56:43.347Z,8.27
2022-09-18T03:59:10.074Z,8.00
2022-09-18T04:01:36.810Z,7.93
2022-09-18T04:04:03.664Z,8.33
2022-09-18T04:06:30.348Z,7.80
2022-09-18T04:08:57.040Z,7.50
2022-09-18T04:11:23.891Z,7.40
2022-09-18T04:13:50.595Z,7.57
2022-09-18T04:16:17.450Z,8.10
2022-09-18T04:18:44.241Z,7.90
2022-09-18T04:21:13.462Z,8.37
2022-09-18T04:23:40.262Z,8.50
2022-09-18T04:26:10.391Z,7.27
2022-09-18T04:28:37.586Z,6.50
2022-09-18T04:31:04.829Z,7.40
2022-09-18T04:33:31.563Z,7.00
2022-09-18T04:35:58.359Z,6.90
2022-09-18T04:38:27.795Z,6.27
2022-09-18T04:40:58.337Z,6.40
2022-09-18T04:43:25.268Z,6.33
2022-09-18T04:45:52.022Z,6.37
2022-09-18T04:48:21.373Z,6.73
2022-09-18T04:50:50.379Z,6.40
2022-09-18T04:53:17.175Z,5.90
2022-09-18T04:55:45.008Z,6.57
2022-09-18T04:58:12.611Z,6.27
2022-09-18T05:00:39.514Z,6.10
2022-09-18T05:03:06.409Z,6.53
2022-09-18T05:05:33.127Z,6.30
2022-09-18T05:08:00.521Z,5.57
2022-09-18T05:10:27.406Z,6.33
2022-09-18T05:12:57.304Z,6.63
2022-09-18T05:15:24.189Z,6.10
2022-09-18T05:18:02.103Z,5.70
2022-09-18T05:20:29.283Z,6.87
2022-09-18T05:22:56.147Z,6.30
2022-09-18T05:25:29.700Z,6.30
2022-09-18T05:27:57.345Z,6.40
2022-09-18T05:30:24.239Z,6.80
2022-09-18T05:33:04.629Z,6.50
2022-09-18T05:35:32.417Z,6.63
2022-09-18T05:37:59.258Z,6.20
2022-09-18T05:40:31.191Z,6.87
2022-09-18T05:42:58.317Z,6.60
2022-09-18T05:45:25.197Z,6.47
2022-09-18T05:48:02.940Z,6.77
2022-09-18T05:50:32.659Z,6.60
2022-09-18T05:53:09.151Z,5.97
2022-09-18T05:55:38.049Z,6.33
2022-09-18T05:58:08.031Z,6.30
2022-09-18T06:00:37.330Z,6.60
2022-09-18T06:03:08.919Z,6.70
2022-09-18T06:05:37.606Z,6.90
2022-09-18T06:08:09.068Z,6.17
2022-09-18T06:10:39.329Z,5.97
2022-09-18T06:13:15.548Z,5.33
2022-09-18T06:15:46.956Z,5.20
2022-09-18T06:18:16.610Z,4.70
2022-09-18T06:20:54.511Z,4.50
2022-09-18T06:23:25.000Z,4.70
2022-09-18T06:26:02.379Z,4.70
2022-09-18T06:28:30.829Z,4.43
2022-09-18T06:30:58.440Z,4.40
2022-09-18T06:33:25.623Z,4.07
2022-09-18T06:35:52.453Z,3.87
2022-09-18T06:38:21.374Z,3.43
2022-09-18T06:40:51.676Z,4.20
2022-09-18T06:43:18.703Z,4.30
2022-09-18T06:45:51.852Z,4.20
2022-09-18T06:48:18.605Z,3.93
2022-09-18T06:50:50.405Z,3.70
2022-09-18T06:53:17.405Z,3.70
2022-09-18T06:55:44.133Z,3.77
2022-09-18T06:58:10.819Z,3.53
2022-09-18T07:00:37.571Z,3.70
2022-09-18T07:03:04.363Z,3.70
2022-09-18T07:05:33.946Z,3.50
2022-09-18T07:08:01.592Z,3.53
2022-09-18T07:10:28.350Z,3.43
2022-09-18T07:13:02.191Z,3.50
2022-09-18T07:15:29.030Z,3.53
2022-09-18T07:17:59.499Z,3.47
2022-09-18T07:20:26.828Z,2.80
2022-09-18T07:23:00.648Z,3.73
2022-09-18T07:25:28.444Z,3.33
2022-09-18T07:27:55.236Z,3.40
2022-09-18T07:30:22.044Z,3.40
2022-09-18T07:32:50.749Z,3.20
2022-09-18T07:35:22.175Z,3.33
2022-09-18T07:37:51.368Z,3.43
2022-09-18T07:40:18.522Z,3.20
2022-09-18T07:42:45.304Z,3.37
2022-09-18T07:45:14.262Z,3.37
2022-09-18T07:47:40.978Z,3.03
2022-09-18T07:50:15.642Z,3.10
2022-09-18T07:52:50.352Z,4.30
2022-09-18T07:55:19.539Z,4.70
2022-09-18T07:57:46.999Z,4.50
2022-09-18T08:00:14.747Z,4.37
2022-09-18T08:02:41.990Z,4.73
2022-09-18T08:05:08.955Z,5.23
2022-09-18T08:07:35.702Z,4.40
2022-09-18T08:10:05.370Z,5.00
2022-09-18T08:12:35.291Z,4.70
2022-09-18T08:15:03.207Z,5.57
2022-09-18T08:17:29.964Z,5.63
2022-09-18T08:19:59.101Z,5.23
2022-09-18T08:22:26.022Z,4.40
2022-09-18T08:24:52.961Z,4.53
2022-09-18T08:27:22.635Z,5.10
2022-09-18T08:29:49.868Z,4.90
2022-09-18T08:32:26.449Z,4.67
2022-09-18T08:34:53.190Z,4.47
2022-09-18T08:37:20.407Z,4.43
2022-09-18T08:39:47.208Z,3.90
2022-09-18T08:42:29.147Z,4.50
2022-09-18T08:45:00.624Z,4.33
2022-09-18T08:47:42.724Z,4.07
2022-09-18T08:50:27.120Z,4.53
2022-09-18T08:53:05.317Z,3.70
2022-09-18T08:55:58.526Z,4.13
2022-09-18T08:58:39.662Z,4.53
2022-09-18T09:01:23.403Z,4.23
2022-09-18T09:04:28.614Z,4.60
2022-09-18T09:07:16.550Z,4.23
2022-09-18T09:10:04.481Z,3.83
2022-09-18T09:12:47.012Z,4.23
2022-09-18T09:15:34.030Z,4.00
2022-09-18T09:18:23.097Z,4.20
2022-09-18T09:20:56.056Z,3.90
2022-09-18T09:23:45.131Z,4.07
2022-09-18T09:26:19.360Z,4.03
2022-09-18T09:29:12.592Z,4.20
2022-09-18T09:31:52.829Z,3.67
2022-09-18T09:34:30.759Z,3.60
2022-09-18T09:36:58.109Z,3.23
2022-09-18T09:39:32.016Z,3.63
2022-09-18T09:42:07.809Z,3.40
2022-09-18T09:44:46.961Z,3.50
2022-09-18T09:47:13.835Z,3.10
2022-09-18T09:50:08.786Z,3.37
2022-09-18T09:52:41.424Z,3.00
2022-09-18T09:55:14.223Z,2.97
2022-09-18T09:57:52.112Z,3.00
2022-09-18T10:00:19.529Z,3.23
2022-09-18T10:03:00.723Z,3.20
2022-09-18T10:05:32.435Z,2.77
2022-09-18T10:08:04.971Z,2.63
2022-09-18T10:10:45.302Z,2.80
2022-09-18T10:13:23.648Z,2.90
2022-09-18T10:15:51.579Z,3.17
2022-09-18T10:18:22.369Z,3.40
2022-09-18T10:20:50.408Z,3.47
2022-09-18T10:23:25.722Z,3.17
2022-09-18T10:26:00.164Z,3.10
2022-09-18T10:28:32.805Z,3.00
2022-09-18T10:31:12.439Z,2.87
2022-09-18T10:33:44.149Z,2.80
2022-09-18T10:36:39.251Z,3.07
2022-09-18T10:39:36.456Z,2.50
2022-09-18T10:42:07.602Z,2.50
2022-09-18T10:44:41.036Z,2.70
2022-09-18T10:47:21.538Z,2.10
2022-09-18T10:50:06.788Z,2.50
2022-09-18T10:52:39.162Z,2.50
2022-09-18T10:55:12.633Z,2.47
2022-09-18T10:57:58.565Z,2.40
2022-09-18T11:00:30.594Z,2.27
2022-09-18T11:02:59.094Z,2.50
2022-09-18T11:05:33.697Z,2.37
2022-09-18T11:08:05.760Z,2.40
2022-09-18T11:10:37.699Z,2.40
2022-09-18T11:13:06.197Z,2.90
2022-09-18T11:15:34.241Z,2.27
2022-09-18T11:18:08.405Z,2.70
2022-09-18T11:20:43.200Z,2.70
2022-09-18T11:23:23.397Z,2.20
2022-09-18T11:25:50.197Z,2.80
2022-09-18T11:28:32.662Z,2.30
2022-09-18T11:31:04.590Z,2.37
2022-09-18T11:33:37.910Z,2.53
2022-09-18T11:36:06.804Z,2.17
2022-09-18T11:38:33.587Z,2.40
2022-09-18T11:41:04.325Z,2.30
2022-09-18T11:43:34.562Z,2.33
2022-09-18T11:46:31.750Z,2.13
2022-09-18T11:49:37.669Z,2.00
2022-09-18T11:52:24.045Z,2.33
2022-09-18T11:54:58.588Z,2.23
2022-09-18T11:57:47.450Z,2.27
2022-09-18T12:00:20.792Z,2.00
2022-09-18T12:02:56.739Z,2.10
2022-09-18T12:05:28.483Z,2.40
2022-09-18T12:08:11.347Z,2.00
2022-09-18T12:10:54.377Z,2.27
2022-09-18T12:13:45.332Z,2.30
2022-09-18T12:16:29.089Z,1.90
2022-09-18T12:19:13.734Z,2.07
2022-09-18T12:21:48.866Z,2.13
2022-09-18T12:24:16.219Z,2.07
2022-09-18T12:27:24.128Z,2.40
2022-09-18T12:30:12.634Z,2.63
2022-09-18T12:33:13.461Z,2.10
2022-09-18T12:36:02.696Z,1.97
2022-09-18T12:38:41.726Z,2.50
2022-09-18T12:41:31.711Z,2.23
2022-09-18T12:43:58.462Z,2.00
2022-09-18T12:46:31.330Z,2.40
2022-09-18T12:49:29.189Z,2.60
2022-09-18T12:52:19.167Z,2.20
2022-09-18T12:55:36.692Z,2.33
2022-09-18T12:58:29.898Z,2.13
2022-09-18T13:00:57.750Z,2.20
2022-09-18T13:03:35.881Z,2.10
2022-09-18T13:06:13.766Z,2.13
2022-09-18T13:08:46.803Z,2.00
2022-09-18T13:11:25.359Z,1.90
2022-09-18T13:14:04.757Z,1.90
2022-09-18T13:16:52.708Z,2.20
2022-09-18T13:19:29.632Z,1.90
2022-09-18T13:22:01.928Z,1.80
2022-09-18T13:24:34.105Z,2.63
2022-09-18T13:27:09.472Z,2.30
2022-09-18T13:29:49.281Z,2.00
2022-09-18T13:32:35.170Z,2.00
2022-09-18T13:35:07.827Z,2.60
2022-09-18T13:37:34.558Z,2.30
2022-09-18T13:40:11.134Z,2.33
2022-09-18T13:42:41.923Z,2.70
2022-09-18T13:45:26.036Z,3.80
2022-09-18T13:48:16.272Z,2.93
2022-09-18T13:50:54.583Z,3.03
2022-09-18T13:53:36.366Z,2.97
2022-09-18T13:56:06.983Z,2.93
2022-09-18T13:58:33.943Z,3.20
2022-09-18T14:01:02.307Z,2.47
2022-09-18T14:03:29.014Z,2.70
2022-09-18T14:05:55.711Z,2.80
2022-09-18T14:08:22.521Z,3.47
2022-09-18T14:11:13.621Z,4.37
2022-09-18T14:13:41.521Z,3.97
2022-09-18T14:16:21.338Z,4.40
2022-09-18T14:18:48.066Z,4.00
2022-09-18T14:21:17.596Z,4.00
2022-09-18T14:23:47.149Z,4.40
2022-09-18T14:26:31.236Z,3.80
2022-09-18T14:29:16.541Z,4.10
2022-09-18T14:31:54.165Z,4.20
2022-09-18T14:34:40.572Z,3.70
2022-09-18T14:37:25.392Z,4.40
2022-09-18T14:39:55.525Z,4.67
2022-09-18T14:42:32.021Z,4.20
2022-09-18T14:45:05.797Z,4.50
2022-09-18T14:47:32.534Z,4.73
2022-09-18T14:50:00.835Z,4.93
2022-09-18T14:52:41.191Z,4.80
2022-09-18T14:55:17.776Z,4.53
2022-09-18T14:57:50.723Z,4.70
2022-09-18T15:00:24.080Z,4.53
2022-09-18T15:02:53.075Z,4.53
2022-09-18T15:05:22.709Z,4.87
2022-09-18T15:07:56.374Z,5.10
2022-09-18T15:10:23.615Z,5.43
2022-09-18T15:12:52.411Z,5.13
2022-09-18T15:15:28.886Z,5.90
2022-09-18T15:17:58.329Z,5.83
2022-09-18T15:20:25.929Z,5.57
2022-09-18T15:22:53.438Z,5.43
2022-09-18T15:25:25.284Z,5.77
2022-09-18T15:27:54.509Z,6.03
2022-09-18T15:30:22.788Z,5.67
2022-09-18T15:33:06.982Z,5.77
2022-09-18T15:35:35.457Z,5.60
2022-09-18T15:38:04.989Z,6.30
2022-09-18T15:40:38.289Z,5.80
2022-09-18T15:43:30.178Z,6.03
2022-09-18T15:46:06.086Z,5.93
2022-09-18T15:48:43.911Z,5.63
2022-09-18T15:51:29.520Z,5.77
2022-09-18T15:54:12.766Z,5.70
2022-09-18T15:56:53.493Z,5.50
2022-09-18T15:59:39.365Z,5.90
2022-09-18T16:02:35.038Z,5.50
2022-09-18T16:05:15.071Z,6.00
2022-09-18T16:08:12.838Z,6.03
2022-09-18T16:10:42.269Z,6.07
2022-09-18T16:13:14.746Z,5.63
2022-09-18T16:15:47.347Z,5.40
2022-09-18T16:18:20.181Z,5.67
2022-09-18T16:20:51.013Z,6.07
2022-09-18T16:23:27.134Z,6.00
2022-09-18T16:26:15.542Z,5.57
2022-09-18T16:28:53.312Z,5.17
2022-09-18T16:31:24.515Z,6.03
2022-09-18T16:33:57.345Z,5.53
2022-09-18T16:36:42.618Z,5.10
2022-09-18T16:39:14.169Z,4.83
2022-09-18T16:41:41.142Z,5.07
2022-09-18T16:44:11.110Z,5.03
2022-09-18T16:46:42.969Z,5.30
2022-09-18T16:49:16.373Z,4.83
2022-09-18T16:51:43.135Z,5.20
2022-09-18T16:54:12.351Z,5.33
2022-09-18T16:56:48.799Z,5.23
2022-09-18T16:59:15.535Z,5.70
2022-09-18T17:02:03.008Z,5.57
2022-09-18T17:04:32.426Z,5.10
2022-09-18T17:07:01.748Z,5.90
2022-09-18T17:09:28.566Z,5.60
2022-09-18T17:11:58.503Z,5.20
2022-09-18T17:14:27.623Z,6.07
2022-09-18T17:16:54.414Z,5.23
2022-09-18T17:19:23.505Z,5.97
2022-09-18T17:21:50.520Z,5.80
2022-09-18T17:24:24.108Z,5.27
2022-09-18T17:26:51.187Z,5.40
2022-09-18T17:29:20.335Z,5.67
2022-09-18T17:31:47.217Z,5.53
2022-09-18T17:34:16.629Z,5.70
2022-09-18T17:36:45.512Z,5.17
2022-09-18T17:39:12.732Z,4.83
2022-09-18T17:41:42.799Z,4.30
2022-09-18T17:44:11.733Z,4.80
2022-09-18T17:46:38.610Z,4.40
2022-09-18T17:49:08.341Z,4.53
2022-09-18T17:51:37.415Z,4.23
2022-09-18T17:54:08.223Z,4.10
2022-09-18T17:56:35.050Z,4.37
2022-09-18T17:59:06.316Z,4.00
2022-09-18T18:01:36.315Z,4.30
2022-09-18T18:04:04.237Z,3.53
2022-09-18T18:06:31.043Z,3.87
2022-09-18T18:08:57.749Z,3.97
2022-09-18T18:11:27.049Z,4.00
2022-09-18T18:13:56.819Z,3.80
2022-09-18T18:16:27.657Z,3.67
2022-09-18T18:18:56.421Z,3.90
2022-09-18T18:21:23.389Z,3.77
2022-09-18T18:23:57.675Z,3.60
2022-09-18T18:26:29.683Z,3.07
2022-09-18T18:28:59.082Z,2.90
2022-09-18T18:31:31.427Z,2.90
2022-09-18T18:33:58.253Z,2.53
2022-09-18T18:36:31.685Z,2.77
2022-09-18T18:38:59.809Z,2.90
2022-09-18T18:41:32.452Z,3.20
2022-09-18T18:44:03.208Z,2.80
2022-09-18T18:46:32.373Z,3.10
2022-09-18T18:49:04.038Z,3.00
2022-09-18T18:51:32.221Z,3.07
2022-09-18T18:54:02.394Z,3.30
2022-09-18T18:56:34.255Z,3.03
2022-09-18T18:59:02.186Z,3.40
2022-09-18T19:01:29.539Z,3.30
2022-09-18T19:04:01.533Z,3.87
2022-09-18T19:06:28.792Z,3.23
2022-09-18T19:09:00.456Z,2.93
2022-09-18T19:11:27.494Z,3.17
2022-09-18T19:13:57.042Z,3.13
2022-09-18T19:16:28.733Z,2.93
2022-09-18T19:19:00.418Z,3.17
2022-09-18T19:21:28.215Z,3.17
2022-09-18T19:23:56.454Z,3.33
2022-09-18T19:26:27.456Z,3.47
2022-09-18T19:28:55.824Z,2.90
2022-09-18T19:31:25.555Z,3.50
2022-09-18T19:33:55.416Z,3.00
2022-09-18T19:36:23.347Z,3.10
2022-09-18T19:38:55.908Z,3.30
2022-09-18T19:41:47.833Z,3.43
2022-09-18T19:44:17.800Z,3.20
2022-09-18T19:46:46.186Z,3.50
2022-09-18T19:49:22.536Z,3.50
2022-09-18T19:51:55.835Z,2.90
2022-09-18T19:54:23.159Z,3.90
2022-09-18T19:56:52.178Z,3.80
2022-09-18T19:59:21.856Z,3.90
2022-09-18T20:01:48.990Z,3.37
2022-09-18T20:04:18.027Z,3.53
2022-09-18T20:06:44.726Z,4.83
2022-09-18T20:09:11.418Z,4.23
2022-09-18T20:11:40.228Z,3.50
2022-09-18T20:14:09.004Z,3.13
2022-09-18T20:16:35.746Z,3.07
2022-09-18T20:19:02.569Z,2.87
2022-09-18T20:21:29.890Z,2.60
2022-09-18T20:24:00.056Z,2.40
2022-09-18T20:26:26.803Z,2.30
2022-09-18T20:28:55.687Z,2.27
2022-09-18T20:31:25.050Z,2.70
2022-09-18T20:33:56.080Z,2.13
2022-09-18T20:36:23.248Z,2.37
2022-09-18T20:38:52.219Z,2.43
2022-09-18T20:41:20.537Z,2.20
2022-09-18T20:43:48.281Z,2.10
2022-09-18T20:46:18.076Z,2.00
2022-09-18T20:48:55.102Z,2.10
2022-09-18T20:51:26.267Z,2.70
2022-09-18T20:53:58.704Z,2.60
2022-09-18T20:56:31.715Z,3.00
2022-09-18T20:58:58.644Z,3.47
2022-09-18T21:01:27.553Z,3.60
2022-09-18T21:03:56.640Z,3.33
2022-09-18T21:06:25.130Z,3.93
2022-09-18T21:08:53.475Z,3.70
2022-09-18T21:11:25.032Z,3.97
2022-09-18T21:14:00.978Z,4.17
2022-09-18T21:16:31.102Z,4.90
2022-09-18T21:19:00.180Z,4.83
2022-09-18T21:21:28.291Z,5.27
2022-09-18T21:24:02.781Z,4.90
2022-09-18T21:26:33.000Z,6.07
2022-09-18T21:29:17.164Z,5.50
2022-09-18T21:31:46.979Z,5.40
2022-09-18T21:34:24.263Z,7.27
2022-09-18T21:36:56.445Z,6.33
2022-09-18T21:39:23.271Z,6.60
2022-09-18T21:41:51.976Z,7.93
2022-09-18T21:44:27.084Z,7.77
2022-09-18T21:46:55.131Z,8.00
2022-09-18T21:49:22.807Z,7.93
2022-09-18T21:51:49.919Z,7.33
2022-09-18T21:54:18.236Z,7.07
2022-09-18T21:56:51.976Z,7.50
2022-09-18T21:59:23.366Z,6.93
2022-09-18T22:01:55.400Z,6.57
2022-09-18T22:04:27.164Z,7.00
2022-09-18T22:06:55.582Z,6.93
2022-09-18T22:09:25.722Z,7.00
2022-09-18T22:11:57.364Z,6.60
2022-09-18T22:14:32.045Z,6.30
2022-09-18T22:17:00.016Z,6.47
2022-09-18T22:19:26.868Z,5.80
2022-09-18T22:21:53.624Z,6.67
2022-09-18T22:24:23.977Z,6.40
2022-09-18T22:27:08.026Z,6.33
2022-09-18T22:29:39.148Z,6.33
2022-09-18T22:32:06.913Z,6.17
2022-09-18T22:34:34.976Z,5.83
2022-09-18T22:37:01.856Z,5.40
2022-09-18T22:39:28.753Z,5.63
2022-09-18T22:41:55.499Z,5.03
2022-09-18T22:44:22.754Z,4.63
2022-09-18T22:46:52.115Z,4.27
2022-09-18T22:49:19.442Z,4.83
2022-09-18T22:51:51.786Z,4.00
2022-09-18T22:54:24.534Z,4.27
2022-09-18T22:56:52.248Z,3.57
2022-09-18T22:59:20.754Z,4.20
2022-09-18T23:02:02.342Z,4.03
2022-09-18T23:04:30.187Z,4.20
2022-09-18T23:07:00.035Z,4.47
2022-09-18T23:09:27.394Z,3.87
2022-09-18T23:11:56.755Z,3.67
2022-09-18T23:14:26.053Z,4.43
2022-09-18T23:16:53.241Z,3.57
2022-09-18T23:19:26.033Z,3.77
2022-09-18T23:21:55.481Z,3.60
2022-09-18T23:24:22.472Z,3.20
2022-09-18T23:26:50.104Z,3.10
2022-09-18T23:29:21.700Z,3.63
2022-09-18T23:31:53.561Z,3.53
2022-09-18T23:34:23.996Z,3.70
2022-09-18T23:36:52.434Z,3.20
2022-09-18T23:39:22.915Z,3.20
2022-09-18T23:41:49.960Z,3.23
2022-09-18T23:44:17.684Z,3.00
2022-09-18T23:46:44.707Z,3.03
2022-09-18T23:49:12.305Z,3.43
2022-09-18T23:51:41.108Z,3.40
2022-09-18T23:54:09.774Z,3.27
2022-09-18T23:56:37.207Z,3.40
2022-09-18T23:59:06.092Z,3.00
