createdAt,value
2023-01-02T00:00:59.192Z,5.63
2023-01-02T00:03:27.050Z,5.75
2023-01-02T00:05:54.833Z,4.88
2023-01-02T00:08:23.895Z,6.30
2023-01-02T00:10:52.995Z,5.15
2023-01-02T00:13:21.595Z,5.93
2023-01-02T00:15:49.355Z,5.55
2023-01-02T00:18:17.232Z,5.28
2023-01-02T00:20:44.855Z,5.05
2023-01-02T00:23:12.526Z,4.90
2023-01-02T00:25:42.363Z,5.85
2023-01-02T00:28:10.108Z,5.05
2023-01-02T00:30:38.835Z,6.30
2023-01-02T00:33:06.933Z,5.65
2023-01-02T00:38:02.584Z,5.95
2023-01-02T00:40:30.251Z,4.55
2023-01-02T00:42:59.304Z,5.82
2023-01-02T00:45:27.273Z,5.68
2023-01-02T00:47:55.055Z,5.72
2023-01-02T00:50:22.773Z,5.82
2023-01-02T00:52:50.529Z,5.63
2023-01-02T00:55:18.272Z,5.45
2023-01-02T00:57:45.918Z,6.13
2023-01-02T01:00:21.791Z,5.82
2023-01-02T01:02:51.723Z,5.50
2023-01-02T01:05:19.459Z,5.90
2023-01-02T01:07:47.149Z,6.15
2023-01-02T01:10:14.818Z,6.65
2023-01-02T01:12:42.492Z,6.20
2023-01-02T01:15:10.864Z,5.75
2023-01-02T01:17:40.060Z,5.53
2023-01-02T01:20:08.771Z,5.72
2023-01-02T01:22:36.419Z,6.05
2023-01-02T01:25:04.254Z,6.70
2023-01-02T01:27:31.974Z,6.25
2023-01-02T01:29:59.735Z,6.20
2023-01-02T01:32:29.375Z,5.63
2023-01-02T01:34:58.371Z,5.65
2023-01-02T01:37:26.068Z,4.90
2023-01-02T01:39:56.626Z,6.20
2023-01-02T01:42:24.896Z,5.07
2023-01-02T01:44:55.028Z,5.60
2023-01-02T01:47:33.063Z,5.78
2023-01-02T01:50:06.408Z,5.25
2023-01-02T01:52:36.181Z,5.97
2023-01-02T01:55:10.762Z,5.35
2023-01-02T01:57:42.178Z,5.75
2023-01-02T02:00:11.163Z,5.32
2023-01-02T02:02:42.408Z,5.45
2023-01-02T02:05:15.528Z,5.20
2023-01-02T02:07:49.278Z,5.57
2023-01-02T02:10:17.020Z,5.30
2023-01-02T02:12:44.713Z,5.60
2023-01-02T02:15:24.497Z,5.72
2023-01-02T02:18:08.057Z,5.60
2023-01-02T02:20:45.507Z,5.85
2023-01-02T02:23:50.547Z,5.80
2023-01-02T02:26:54.577Z,6.15
2023-01-02T02:29:58.617Z,5.35
2023-01-02T02:32:53.160Z,5.70
2023-01-02T02:35:30.762Z,5.60
2023-01-02T02:38:08.503Z,5.45
2023-01-02T02:40:50.827Z,5.57
2023-01-02T02:43:25.784Z,5.35
2023-01-02T02:45:59.365Z,5.05
2023-01-02T02:48:31.996Z,5.32
2023-01-02T02:51:05.741Z,5.40
2023-01-02T02:53:36.568Z,5.65
2023-01-02T02:56:07.979Z,5.10
2023-01-02T02:58:37.370Z,5.25
2023-01-02T03:01:07.333Z,5.15
2023-01-02T03:03:36.400Z,5.00
2023-01-02T03:06:34.405Z,4.85
2023-01-02T03:09:12.394Z,4.75
2023-01-02T03:11:48.748Z,5.15
2023-01-02T03:14:25.555Z,4.60
2023-01-02T03:16:57.689Z,4.20
2023-01-02T03:19:32.575Z,4.38
2023-01-02T03:22:04.563Z,5.15
2023-01-02T03:24:33.744Z,4.45
2023-01-02T03:27:05.810Z,4.28
2023-01-02T03:29:37.826Z,5.10
2023-01-02T03:32:09.921Z,4.38
2023-01-02T03:34:40.979Z,4.63
2023-01-02T03:37:12.852Z,4.35
2023-01-02T03:39:45.876Z,3.92
2023-01-02T03:42:20.351Z,4.20
2023-01-02T03:44:51.631Z,4.70
2023-01-02T03:47:30.873Z,4.30
2023-01-02T03:50:06.632Z,3.88
2023-01-02T03:52:34.403Z,4.45
2023-01-02T03:55:03.487Z,4.20
2023-01-02T03:57:35.411Z,4.00
2023-01-02T04:00:08.025Z,4.00
2023-01-02T04:02:39.097Z,3.80
2023-01-02T04:05:15.832Z,3.97
2023-01-02T04:07:52.628Z,3.53
2023-01-02T04:10:21.663Z,4.07
2023-01-02T04:12:54.263Z,3.53
2023-01-02T04:15:25.890Z,4.13
2023-01-02T04:17:58.273Z,3.55
2023-01-02T04:20:31.788Z,3.78
2023-01-02T04:23:04.103Z,4.05
2023-01-02T04:25:39.407Z,3.70
2023-01-02T04:28:11.181Z,4.07
2023-01-02T04:30:43.750Z,3.65
2023-01-02T04:33:13.448Z,4.30
2023-01-02T04:35:42.566Z,4.13
2023-01-02T04:38:12.188Z,4.43
2023-01-02T04:40:40.223Z,4.68
2023-01-02T04:45:37.097Z,4.13
2023-01-02T04:48:05.233Z,4.20
2023-01-02T04:50:32.949Z,4.18
2023-01-02T04:53:02.370Z,3.92
2023-01-02T04:55:30.083Z,4.90
2023-01-02T04:57:58.263Z,5.35
2023-01-02T05:00:25.930Z,5.45
2023-01-02T05:02:53.714Z,4.65
2023-01-02T05:05:21.411Z,4.97
2023-01-02T05:07:49.178Z,4.68
2023-01-02T05:10:18.325Z,4.32
2023-01-02T05:12:45.978Z,4.70
2023-01-02T05:15:13.671Z,5.15
2023-01-02T05:17:43.030Z,4.70
2023-01-02T05:20:12.670Z,4.85
2023-01-02T05:22:58.364Z,4.85
2023-01-02T05:25:27.589Z,5.88
2023-01-02T05:27:56.125Z,5.53
2023-01-02T05:30:24.333Z,5.50
2023-01-02T05:32:52.192Z,4.88
2023-01-02T05:35:20.087Z,5.68
2023-01-02T05:40:15.347Z,5.68
2023-01-02T05:42:44.385Z,6.57
2023-01-02T05:45:12.333Z,5.75
2023-01-02T05:50:08.918Z,5.28
2023-01-02T05:52:41.662Z,6.47
2023-01-02T05:55:12.745Z,6.55
2023-01-02T05:57:40.474Z,6.40
2023-01-02T06:00:10.927Z,3.13
2023-01-02T06:02:38.687Z,1.80
2023-01-02T06:05:07.289Z,1.40
2023-01-02T06:07:34.955Z,1.10
2023-01-02T06:10:02.733Z,1.00
2023-01-02T06:12:30.401Z,1.00
2023-01-02T06:14:58.083Z,1.20
2023-01-02T06:17:27.131Z,1.02
2023-01-02T06:19:54.793Z,0.98
2023-01-02T06:22:22.504Z,1.10
2023-01-02T06:24:50.164Z,1.20
2023-01-02T06:27:17.847Z,1.50
2023-01-02T06:29:45.541Z,1.50
2023-01-02T06:32:13.266Z,1.70
2023-01-02T06:34:42.344Z,1.88
2023-01-02T06:37:10.562Z,2.30
2023-01-02T06:39:38.348Z,2.28
2023-01-02T06:42:06.045Z,2.45
2023-01-02T06:44:33.670Z,2.55
2023-01-02T06:47:01.375Z,2.50
2023-01-02T06:49:29.051Z,1.98
2023-01-02T06:51:58.080Z,2.13
2023-01-02T06:54:25.777Z,2.42
2023-01-02T06:56:53.423Z,2.40
2023-01-02T06:59:21.100Z,2.30
2023-01-02T07:01:49.008Z,2.28
2023-01-02T07:06:44.917Z,1.92
2023-01-02T07:09:13.947Z,2.05
2023-01-02T07:11:41.693Z,2.72
2023-01-02T07:14:09.362Z,2.28
2023-01-02T07:16:37.086Z,2.25
2023-01-02T07:19:04.874Z,2.40
2023-01-02T07:21:32.511Z,2.35
2023-01-02T07:24:00.156Z,2.60
2023-01-02T07:26:29.192Z,2.03
2023-01-02T07:28:56.859Z,2.63
2023-01-02T07:31:25.013Z,1.98
2023-01-02T07:33:52.696Z,1.98
2023-01-02T07:36:22.120Z,1.92
2023-01-02T07:38:52.066Z,2.22
2023-01-02T07:41:21.693Z,2.33
2023-01-02T07:43:51.886Z,2.40
2023-01-02T07:46:20.725Z,2.33
2023-01-02T07:48:48.575Z,2.33
2023-01-02T07:51:21.087Z,2.47
2023-01-02T07:53:52.406Z,2.30
2023-01-02T07:56:20.097Z,2.42
2023-01-02T07:58:47.755Z,1.95
2023-01-02T08:01:16.997Z,1.80
2023-01-02T08:03:44.719Z,1.98
2023-01-02T08:06:14.747Z,2.00
2023-01-02T08:08:43.721Z,1.80
2023-01-02T08:11:14.061Z,1.63
2023-01-02T08:13:42.436Z,1.80
2023-01-02T08:16:12.449Z,1.58
2023-01-02T08:18:41.536Z,1.42
2023-01-02T08:21:09.956Z,1.75
2023-01-02T08:23:38.297Z,2.15
2023-01-02T08:26:08.118Z,1.40
2023-01-02T08:28:37.000Z,1.80
2023-01-02T08:31:10.214Z,1.80
2023-01-02T08:33:38.359Z,1.77
2023-01-02T08:38:35.405Z,1.77
2023-01-02T08:41:03.281Z,2.00
2023-01-02T08:43:34.727Z,1.77
2023-01-02T08:46:04.714Z,2.03
2023-01-02T08:48:32.467Z,2.10
2023-01-02T08:51:00.159Z,2.35
2023-01-02T08:53:29.212Z,1.88
2023-01-02T08:55:56.902Z,2.40
2023-01-02T08:58:24.593Z,2.88
2023-01-02T09:00:53.588Z,2.35
2023-01-02T09:03:21.355Z,2.67
2023-01-02T09:05:49.133Z,2.60
2023-01-02T09:08:17.019Z,2.78
2023-01-02T09:10:46.032Z,3.20
2023-01-02T09:13:13.791Z,3.15
2023-01-02T09:15:45.531Z,3.15
2023-01-02T09:18:13.248Z,3.53
2023-01-02T09:20:41.203Z,3.50
2023-01-02T09:23:08.877Z,4.05
2023-01-02T09:25:36.563Z,3.45
2023-01-02T09:28:05.903Z,3.35
2023-01-02T09:30:33.636Z,3.60
2023-01-02T09:33:01.283Z,3.10
2023-01-02T09:35:28.982Z,3.25
2023-01-02T09:37:56.693Z,3.58
2023-01-02T09:40:25.542Z,3.75
2023-01-02T09:42:53.768Z,4.32
2023-01-02T09:45:23.759Z,3.90
2023-01-02T09:47:54.747Z,4.07
2023-01-02T09:50:27.664Z,4.47
2023-01-02T09:52:59.144Z,4.47
2023-01-02T09:55:36.344Z,4.05
2023-01-02T09:58:14.369Z,4.10
2023-01-02T10:00:48.537Z,4.63
2023-01-02T10:03:24.701Z,3.22
2023-01-02T10:06:07.743Z,3.17
2023-01-02T10:08:42.347Z,3.25
2023-01-02T10:11:24.485Z,2.65
2023-01-02T10:16:51.398Z,2.40
2023-01-02T10:19:24.832Z,2.13
2023-01-02T10:21:58.591Z,2.10
2023-01-02T10:24:33.636Z,1.77
2023-01-02T10:27:02.853Z,2.35
2023-01-02T10:29:34.142Z,1.90
2023-01-02T10:32:07.280Z,1.60
2023-01-02T10:34:40.696Z,1.60
2023-01-02T10:37:14.582Z,1.40
2023-01-02T10:39:44.516Z,1.33
2023-01-02T10:42:14.806Z,1.27
2023-01-02T10:44:45.233Z,1.00
2023-01-02T10:47:20.644Z,1.20
2023-01-02T10:49:49.168Z,0.70
2023-01-02T10:52:23.429Z,1.27
2023-01-02T10:54:59.142Z,1.30
2023-01-02T10:57:38.134Z,1.20
2023-01-02T11:00:08.738Z,1.17
2023-01-02T11:02:40.746Z,1.35
2023-01-02T11:05:19.543Z,1.20
2023-01-02T11:07:49.835Z,1.67
2023-01-02T11:10:24.445Z,1.23
2023-01-02T11:12:52.144Z,1.55
2023-01-02T11:15:26.485Z,1.30
2023-01-02T11:17:55.785Z,1.40
2023-01-02T11:20:28.714Z,1.38
2023-01-02T11:22:58.984Z,1.20
2023-01-02T11:25:29.410Z,1.40
2023-01-02T11:28:01.698Z,1.65
2023-01-02T11:30:36.083Z,1.30
2023-01-02T11:33:09.666Z,0.95
2023-01-02T11:35:44.807Z,1.30
2023-01-02T11:38:28.776Z,1.30
2023-01-02T11:41:00.720Z,1.40
2023-01-02T11:43:51.783Z,1.33
2023-01-02T11:46:34.258Z,1.50
2023-01-02T11:49:08.511Z,1.10
2023-01-02T11:51:39.517Z,1.20
2023-01-02T11:54:14.443Z,1.30
2023-01-02T11:56:46.399Z,1.20
2023-01-02T11:59:19.292Z,1.40
2023-01-02T12:01:57.130Z,1.15
2023-01-02T12:04:26.484Z,1.90
2023-01-02T12:07:08.270Z,1.20
2023-01-02T12:09:47.108Z,1.10
2023-01-02T12:12:29.621Z,1.10
2023-01-02T12:15:34.779Z,1.20
2023-01-02T12:18:15.470Z,1.10
2023-01-02T12:20:53.762Z,1.50
2023-01-02T12:23:44.483Z,2.20
2023-01-02T12:26:13.559Z,1.60
2023-01-02T12:29:14.396Z,1.60
2023-01-02T12:32:45.159Z,1.60
2023-01-02T12:35:34.037Z,2.08
2023-01-02T12:38:08.425Z,1.60
2023-01-02T12:40:44.850Z,1.75
2023-01-02T12:43:33.434Z,2.50
2023-01-02T12:46:12.722Z,2.00
2023-01-02T12:48:56.760Z,2.20
2023-01-02T12:51:30.820Z,2.10
2023-01-02T12:54:18.974Z,2.25
2023-01-02T12:56:58.214Z,2.28
2023-01-02T12:59:50.920Z,2.50
2023-01-02T13:02:31.544Z,2.10
2023-01-02T13:05:06.694Z,2.75
2023-01-02T13:07:40.995Z,2.10
2023-01-02T13:10:16.797Z,2.50
2023-01-02T13:12:45.172Z,2.80
2023-01-02T13:15:20.595Z,2.22
2023-01-02T13:18:08.291Z,2.13
2023-01-02T13:20:46.061Z,2.45
2023-01-02T13:23:28.595Z,2.70
2023-01-02T13:26:01.078Z,2.80
2023-01-02T13:28:28.828Z,3.17
2023-01-02T13:33:55.682Z,3.67
2023-01-02T13:36:26.618Z,3.80
2023-01-02T13:38:57.804Z,4.10
2023-01-02T13:41:29.298Z,3.70
2023-01-02T13:44:01.016Z,4.00
2023-01-02T13:47:02.037Z,4.20
2023-01-02T13:49:21.544Z,3.42
2023-01-02T13:51:49.316Z,3.08
2023-01-02T13:54:20.839Z,2.92
2023-01-02T13:57:17.756Z,2.80
2023-01-02T13:59:52.763Z,2.20
2023-01-02T14:02:22.470Z,2.63
2023-01-02T14:04:50.479Z,2.50
2023-01-02T14:07:46.026Z,2.78
2023-01-02T14:10:29.822Z,4.45
2023-01-02T14:13:06.084Z,4.43
2023-01-02T14:15:43.256Z,5.53
2023-01-02T14:18:12.139Z,5.10
2023-01-02T14:20:44.875Z,6.30
2023-01-02T14:23:27.950Z,6.05
2023-01-02T14:25:56.113Z,6.53
2023-01-02T14:28:28.612Z,6.18
2023-01-02T14:30:57.845Z,6.20
2023-01-02T14:33:32.715Z,6.32
2023-01-02T14:38:37.047Z,6.60
2023-01-02T14:41:18.613Z,6.50
2023-01-02T14:46:18.823Z,6.63
2023-01-02T14:48:54.809Z,5.82
2023-01-02T14:51:31.139Z,5.88
2023-01-02T14:54:02.340Z,6.97
2023-01-02T14:56:34.805Z,6.75
2023-01-02T14:59:05.825Z,6.40
2023-01-02T15:01:43.423Z,5.97
2023-01-02T15:04:21.331Z,5.82
2023-01-02T15:06:52.870Z,6.15
2023-01-02T15:09:30.620Z,5.70
2023-01-02T15:12:17.980Z,5.90
2023-01-02T15:14:47.255Z,5.50
2023-01-02T15:17:20.203Z,5.72
2023-01-02T15:19:48.639Z,5.70
2023-01-02T15:22:18.988Z,5.95
2023-01-02T15:24:49.113Z,5.60
2023-01-02T15:27:23.838Z,5.47
2023-01-02T15:29:55.229Z,4.70
2023-01-02T15:32:25.333Z,5.07
2023-01-02T15:34:53.349Z,5.32
2023-01-02T15:37:23.681Z,5.25
2023-01-02T15:39:53.821Z,5.30
2023-01-02T15:42:41.887Z,4.75
2023-01-02T15:45:15.316Z,3.85
2023-01-02T15:47:46.973Z,4.93
2023-01-02T15:50:17.977Z,5.03
2023-01-02T15:52:47.506Z,4.80
2023-01-02T15:55:17.868Z,5.25
2023-01-02T15:57:53.412Z,4.57
2023-01-02T16:00:34.171Z,3.90
2023-01-02T16:03:02.103Z,4.00
2023-01-02T16:07:59.875Z,3.13
2023-01-02T16:10:30.432Z,2.25
2023-01-02T16:13:04.415Z,2.67
2023-01-02T16:15:36.609Z,2.05
2023-01-02T16:18:05.355Z,1.45
2023-01-02T16:20:33.250Z,1.90
2023-01-02T16:23:04.007Z,1.55
2023-01-02T16:25:33.220Z,1.77
2023-01-02T16:28:34.225Z,1.80
2023-01-02T16:31:08.745Z,1.90
2023-01-02T16:33:36.610Z,1.73
2023-01-02T16:36:11.024Z,2.00
2023-01-02T16:38:51.734Z,2.60
2023-01-02T16:42:12.045Z,2.60
2023-01-02T16:44:39.823Z,1.90
2023-01-02T16:47:10.962Z,1.80
2023-01-02T16:49:39.496Z,2.10
2023-01-02T16:52:07.195Z,2.08
2023-01-02T16:54:34.975Z,2.20
2023-01-02T16:57:06.569Z,2.30
2023-01-02T16:59:35.987Z,2.40
2023-01-02T17:02:03.835Z,2.20
2023-01-02T17:04:33.036Z,2.25
2023-01-02T17:07:00.680Z,2.60
2023-01-02T17:09:28.367Z,2.53
2023-01-02T17:12:01.816Z,2.42
2023-01-02T17:14:30.852Z,2.50
2023-01-02T17:16:58.747Z,2.70
2023-01-02T17:19:26.930Z,2.97
2023-01-02T17:21:56.785Z,3.30
2023-01-02T17:24:27.370Z,3.05
2023-01-02T17:26:57.725Z,3.30
2023-01-02T17:29:25.442Z,3.58
2023-01-02T17:31:53.148Z,3.63
2023-01-02T17:34:21.159Z,3.53
2023-01-02T17:36:48.863Z,2.90
2023-01-02T17:39:17.935Z,3.75
2023-01-02T17:41:45.832Z,2.53
2023-01-02T17:44:13.536Z,3.50
2023-01-02T17:49:28.923Z,3.38
2023-01-02T17:51:56.709Z,2.90
2023-01-02T17:54:25.843Z,3.15
2023-01-02T17:56:53.580Z,2.95
2023-01-02T17:59:21.260Z,3.75
2023-01-02T18:01:49.617Z,4.03
2023-01-02T18:04:18.037Z,4.97
2023-01-02T18:06:45.813Z,4.00
2023-01-02T18:09:13.574Z,3.85
2023-01-02T18:11:42.637Z,3.08
2023-01-02T18:14:18.223Z,2.88
2023-01-02T18:16:47.637Z,2.60
2023-01-02T18:19:17.454Z,3.13
2023-01-02T18:21:46.078Z,3.63
2023-01-02T18:24:16.328Z,4.60
2023-01-02T18:26:45.364Z,4.10
2023-01-02T18:29:22.019Z,4.20
2023-01-02T18:31:51.392Z,3.92
2023-01-02T18:34:46.494Z,3.65
2023-01-02T18:37:19.380Z,2.75
2023-01-02T18:39:47.248Z,3.83
2023-01-02T18:42:23.413Z,4.25
2023-01-02T18:44:52.713Z,3.83
2023-01-02T18:47:27.047Z,3.90
2023-01-02T18:49:57.608Z,4.60
2023-01-02T18:52:28.261Z,4.60
2023-01-02T18:55:02.278Z,4.78
2023-01-02T18:57:34.642Z,5.43
2023-01-02T19:00:16.542Z,5.20
2023-01-02T19:02:53.810Z,5.40
2023-01-02T19:05:26.748Z,5.18
2023-01-02T19:08:03.284Z,4.95
2023-01-02T19:10:37.051Z,4.53
2023-01-02T19:13:15.546Z,5.30
2023-01-02T19:15:45.188Z,6.28
2023-01-02T19:18:35.177Z,6.45
2023-01-02T19:21:13.818Z,6.40
2023-01-02T19:23:47.025Z,6.72
2023-01-02T19:26:20.389Z,6.20
2023-01-02T19:28:56.403Z,5.28
2023-01-02T19:31:24.297Z,4.80
2023-01-02T19:33:57.154Z,5.75
2023-01-02T19:36:36.494Z,5.45
2023-01-02T19:39:24.255Z,5.05
2023-01-02T19:42:09.580Z,5.85
2023-01-02T19:44:38.830Z,5.28
2023-01-02T19:47:07.027Z,3.88
2023-01-02T19:52:02.269Z,4.70
2023-01-02T19:54:29.971Z,4.60
2023-01-02T19:56:57.781Z,5.28
2023-01-02T19:59:25.564Z,4.55
2023-01-02T20:01:54.759Z,4.68
2023-01-02T20:04:22.555Z,6.10
2023-01-02T20:06:50.288Z,5.72
2023-01-02T20:09:19.835Z,5.97
2023-01-02T20:12:07.678Z,5.63
2023-01-02T20:14:35.632Z,5.45
2023-01-02T20:17:04.722Z,6.78
2023-01-02T20:19:32.478Z,5.72
2023-01-02T20:22:00.428Z,5.28
2023-01-02T20:24:28.709Z,6.70
2023-01-02T20:29:24.879Z,5.03
2023-01-02T20:34:22.008Z,5.85
2023-01-02T20:36:49.767Z,6.05
2023-01-02T20:39:17.731Z,5.28
2023-01-02T20:41:45.427Z,4.70
2023-01-02T20:44:14.564Z,5.25
2023-01-02T20:46:42.492Z,7.13
2023-01-02T20:49:13.361Z,5.53
2023-01-02T20:51:45.014Z,5.40
2023-01-02T20:54:12.744Z,7.00
2023-01-02T20:56:40.414Z,7.10
2023-01-02T20:59:08.140Z,5.82
2023-01-02T21:01:35.999Z,6.75
2023-01-02T21:04:03.803Z,7.28
2023-01-02T21:06:31.610Z,7.43
2023-01-02T21:09:01.807Z,6.75
2023-01-02T21:11:29.531Z,7.40
2023-01-02T21:13:57.702Z,7.72
2023-01-02T21:16:25.912Z,7.60
2023-01-02T21:21:22.717Z,8.43
2023-01-02T21:23:51.198Z,8.85
2023-01-02T21:26:21.889Z,8.30
2023-01-02T21:28:50.036Z,9.18
2023-01-02T21:31:19.195Z,9.23
2023-01-02T21:33:47.641Z,9.80
2023-01-02T21:36:16.042Z,8.40
2023-01-02T21:38:44.381Z,8.57
2023-01-02T21:41:30.275Z,9.45
2023-01-02T21:43:59.353Z,11.43
2023-01-02T21:46:27.130Z,9.35
2023-01-02T21:48:54.803Z,9.77
2023-01-02T21:51:26.398Z,9.70
2023-01-02T21:53:56.851Z,9.38
2023-01-02T21:56:24.522Z,10.40
2023-01-02T21:58:52.574Z,11.43
2023-01-02T22:01:21.894Z,10.85
2023-01-02T22:03:49.978Z,12.23
2023-01-02T22:06:22.982Z,11.38
2023-01-02T22:08:50.677Z,12.70
2023-01-02T22:11:36.041Z,10.82
2023-01-02T22:14:03.850Z,10.95
2023-01-02T22:16:32.959Z,13.13
2023-01-02T22:19:00.653Z,10.75
2023-01-02T22:21:28.349Z,11.90
2023-01-02T22:23:56.074Z,13.23
2023-01-02T22:26:24.257Z,11.82
2023-01-02T22:28:51.972Z,12.70
2023-01-02T22:31:19.762Z,12.45
2023-01-02T22:33:48.862Z,11.15
2023-01-02T22:36:16.718Z,12.30
2023-01-02T22:39:17.538Z,12.50
2023-01-02T22:41:32.174Z,11.10
2023-01-02T22:44:02.193Z,11.80
2023-01-02T22:46:34.353Z,11.57
2023-01-02T22:49:03.563Z,12.65
2023-01-02T22:52:05.319Z,12.85
2023-01-02T22:54:23.805Z,11.98
2023-01-02T22:56:51.957Z,11.30
2023-01-02T22:59:19.772Z,12.40
2023-01-02T23:01:49.836Z,12.35
2023-01-02T23:04:22.991Z,12.75
2023-01-02T23:07:22.809Z,11.88
2023-01-02T23:09:39.398Z,11.32
2023-01-02T23:12:07.535Z,11.73
2023-01-02T23:14:35.369Z,10.70
2023-01-02T23:17:20.722Z,10.77
2023-01-02T23:19:50.084Z,10.27
2023-01-02T23:22:17.815Z,12.43
2023-01-02T23:24:45.549Z,9.00
2023-01-02T23:27:14.050Z,9.80
2023-01-02T23:29:42.076Z,11.18
2023-01-02T23:32:11.172Z,11.20
2023-01-02T23:34:39.032Z,10.50
2023-01-02T23:37:08.222Z,9.75
2023-01-02T23:39:35.991Z,10.73
2023-01-02T23:42:04.019Z,11.52
2023-01-02T23:44:32.026Z,10.35
2023-01-02T23:47:03.976Z,9.75
2023-01-02T23:49:34.881Z,11.07
2023-01-02T23:52:02.539Z,10.73
2023-01-02T23:54:31.959Z,9.70
2023-01-02T23:56:59.701Z,11.02
2023-01-02T23:59:27.618Z,9.55
