createdAt,value
2017-11-15T00:12:46.572Z,82.4
2017-11-15T00:29:24.533Z,82.4
2017-11-15T00:46:02.108Z,82.4
2017-11-15T01:02:39.979Z,82.4
2017-11-15T01:19:17.785Z,82.4
2017-11-15T01:35:55.513Z,82.4
2017-11-15T01:52:33.290Z,82.4
2017-11-15T02:09:11.365Z,82.8
2017-11-15T02:25:48.935Z,82.4
2017-11-15T02:42:26.795Z,82.8
2017-11-15T02:59:04.594Z,82.8
2017-11-15T03:15:42.516Z,82.8
2017-11-15T03:32:20.320Z,83.2
2017-11-15T03:48:58.157Z,83.2
2017-11-15T04:05:35.928Z,83.2
2017-11-15T04:22:13.701Z,83.2
2017-11-15T04:38:51.455Z,83.2
2017-11-15T04:55:29.232Z,83.6
2017-11-15T05:12:07.048Z,83.6
2017-11-15T05:28:44.873Z,83.6
2017-11-15T05:45:22.621Z,83.6
2017-11-15T06:02:00.429Z,83.6
2017-11-15T06:18:38.332Z,83.6
2017-11-15T06:35:15.945Z,84.0
2017-11-15T06:51:53.855Z,83.6
2017-11-15T07:08:31.695Z,84.0
2017-11-15T07:25:09.522Z,84.0
2017-11-15T07:41:47.472Z,83.6
2017-11-15T07:58:25.523Z,83.6
2017-11-15T08:15:03.567Z,83.6
2017-11-15T08:31:41.571Z,83.6
2017-11-15T08:48:19.822Z,83.6
2017-11-15T09:21:36.748Z,83.2
2017-11-15T09:38:15.340Z,83.6
2017-11-15T09:54:58.154Z,83.2
2017-11-15T10:11:34.958Z,82.8
2017-11-15T10:28:12.098Z,82.8
2017-11-15T10:44:51.596Z,82.4
2017-11-15T11:01:31.810Z,82.0
2017-11-15T11:18:11.394Z,81.6
2017-11-15T11:51:31.496Z,81.6
2017-11-15T12:08:11.474Z,81.2
2017-11-15T12:24:51.482Z,80.8
2017-11-15T12:41:31.436Z,80.8
2017-11-15T12:58:11.340Z,80.8
2017-11-15T13:14:51.200Z,81.2
2017-11-15T13:31:30.936Z,81.2
2017-11-15T13:48:10.846Z,81.2
2017-11-15T14:04:50.249Z,81.6
2017-11-15T14:21:30.027Z,82.0
2017-11-15T14:38:09.621Z,82.0
2017-11-15T14:54:49.065Z,82.0
2017-11-15T15:11:28.402Z,82.4
2017-11-15T15:28:07.613Z,82.8
2017-11-15T15:44:46.797Z,82.4
2017-11-15T16:01:26.155Z,82.8
2017-11-15T16:18:05.175Z,82.8
2017-11-15T16:34:44.408Z,82.8
2017-11-15T16:51:23.439Z,82.8
2017-11-15T17:08:02.643Z,83.2
2017-11-15T17:24:41.752Z,83.2
2017-11-15T17:41:20.932Z,83.6
2017-11-15T17:58:00.196Z,83.6
2017-11-15T18:14:39.336Z,83.6
2017-11-15T18:31:18.725Z,83.6
2017-11-15T18:47:57.887Z,84.0
2017-11-15T19:04:37.576Z,84.0
2017-11-15T19:21:16.565Z,84.4
2017-11-15T19:37:55.873Z,84.4
2017-11-15T19:54:35.201Z,84.4
2017-11-15T20:11:14.298Z,84.4
2017-11-15T20:27:53.101Z,84.4
2017-11-15T20:44:31.877Z,84.4
2017-11-15T21:01:10.714Z,84.4
2017-11-15T21:17:49.461Z,84.4
2017-11-15T21:34:28.279Z,84.4
2017-11-15T21:51:07.476Z,84.4
2017-11-15T22:07:46.168Z,84.4
2017-11-15T22:24:24.993Z,84.0
2017-11-15T22:41:03.924Z,84.4
2017-11-15T22:57:42.599Z,84.4
2017-11-15T23:31:00.047Z,84.0
2017-11-15T23:47:38.974Z,84.0
