createdAt,value
2022-10-13T00:01:11.374Z,19.47
2022-10-13T00:03:41.786Z,19.10
2022-10-13T00:06:11.611Z,20.30
2022-10-13T00:08:40.628Z,19.03
2022-10-13T00:11:15.909Z,20.53
2022-10-13T00:13:44.859Z,19.50
2022-10-13T00:16:15.231Z,19.70
2022-10-13T00:18:43.317Z,18.70
2022-10-13T00:21:13.562Z,19.20
2022-10-13T00:23:42.641Z,18.00
2022-10-13T00:26:13.974Z,18.93
2022-10-13T00:28:42.447Z,19.40
2022-10-13T00:31:18.053Z,18.27
2022-10-13T00:33:46.144Z,17.30
2022-10-13T00:36:14.425Z,18.27
2022-10-13T00:38:43.976Z,17.63
2022-10-13T00:41:13.443Z,17.80
2022-10-13T00:43:58.261Z,17.97
2022-10-13T00:46:28.028Z,18.10
2022-10-13T00:49:01.770Z,16.27
2022-10-13T00:51:34.667Z,15.97
2022-10-13T00:54:04.466Z,16.73
2022-10-13T00:56:34.559Z,15.10
2022-10-13T00:59:04.791Z,16.30
2022-10-13T01:01:33.091Z,16.17
2022-10-13T01:04:01.391Z,15.57
2022-10-13T01:06:29.459Z,16.53
2022-10-13T01:08:57.529Z,15.07
2022-10-13T01:11:49.300Z,15.87
2022-10-13T01:14:25.120Z,16.90
2022-10-13T01:17:01.444Z,16.37
2022-10-13T01:20:23.535Z,16.03
2022-10-13T01:23:05.490Z,16.37
2022-10-13T01:25:53.696Z,15.70
2022-10-13T01:28:41.966Z,17.43
2022-10-13T01:31:17.029Z,16.80
2022-10-13T01:33:50.753Z,16.53
2022-10-13T01:36:27.696Z,17.43
2022-10-13T01:39:02.755Z,17.00
2022-10-13T01:41:36.900Z,16.80
2022-10-13T01:44:13.021Z,17.63
2022-10-13T01:46:46.575Z,17.53
2022-10-13T01:49:17.857Z,17.53
2022-10-13T01:51:47.554Z,16.77
2022-10-13T01:54:15.681Z,16.23
2022-10-13T01:56:43.766Z,16.77
2022-10-13T01:59:15.115Z,15.93
2022-10-13T02:01:55.905Z,16.70
2022-10-13T02:04:36.003Z,16.80
2022-10-13T02:07:10.850Z,16.07
2022-10-13T02:09:46.311Z,16.53
2022-10-13T02:12:22.124Z,15.77
2022-10-13T02:14:51.914Z,15.17
2022-10-13T02:17:21.949Z,14.73
2022-10-13T02:19:50.273Z,16.03
2022-10-13T02:22:19.401Z,15.17
2022-10-13T02:24:47.803Z,15.33
2022-10-13T02:27:15.893Z,15.10
2022-10-13T02:29:51.777Z,14.87
2022-10-13T02:32:24.321Z,15.50
2022-10-13T02:34:54.343Z,15.13
2022-10-13T02:37:25.310Z,16.03
2022-10-13T02:39:53.401Z,15.93
2022-10-13T02:42:21.697Z,15.77
2022-10-13T02:44:50.126Z,16.17
2022-10-13T02:47:18.231Z,17.00
2022-10-13T02:49:47.814Z,17.27
2022-10-13T02:52:15.877Z,17.77
2022-10-13T02:54:43.927Z,16.77
2022-10-13T02:57:12.075Z,16.50
2022-10-13T02:59:42.544Z,17.53
2022-10-13T03:02:10.665Z,15.97
2022-10-13T03:04:38.807Z,16.90
2022-10-13T03:07:08.211Z,16.40
2022-10-13T03:09:36.258Z,15.07
2022-10-13T03:12:04.507Z,15.97
2022-10-13T03:14:32.545Z,14.77
2022-10-13T03:17:01.632Z,15.20
2022-10-13T03:19:29.785Z,14.67
2022-10-13T03:21:57.883Z,14.20
2022-10-13T03:24:27.373Z,14.93
2022-10-13T03:26:55.455Z,13.93
2022-10-13T03:29:23.592Z,14.27
2022-10-13T03:31:51.623Z,14.80
2022-10-13T03:34:20.256Z,14.90
2022-10-13T03:36:48.513Z,14.13
2022-10-13T03:39:16.552Z,13.87
2022-10-13T03:41:46.160Z,14.10
2022-10-13T03:44:14.738Z,14.13
2022-10-13T03:46:42.823Z,14.87
2022-10-13T03:49:12.067Z,14.70
2022-10-13T03:51:40.540Z,14.67
2022-10-13T03:54:08.878Z,14.40
2022-10-13T03:56:37.303Z,14.47
2022-10-13T03:59:08.270Z,13.73
2022-10-13T04:01:36.387Z,12.83
2022-10-13T04:04:04.803Z,13.60
2022-10-13T04:06:32.874Z,12.70
2022-10-13T04:09:00.939Z,13.60
2022-10-13T04:11:29.015Z,13.87
2022-10-13T04:13:57.933Z,14.37
2022-10-13T04:16:28.959Z,13.77
2022-10-13T04:18:59.986Z,21.73
2022-10-13T04:21:29.334Z,25.03
2022-10-13T04:23:58.571Z,24.67
2022-10-13T04:26:28.818Z,30.43
2022-10-13T04:28:58.210Z,29.50
2022-10-13T04:31:30.438Z,27.20
2022-10-13T04:33:59.667Z,25.53
2022-10-13T04:36:28.381Z,25.33
2022-10-13T04:38:56.740Z,24.60
2022-10-13T04:41:25.834Z,22.40
2022-10-13T04:43:54.666Z,21.40
2022-10-13T04:46:25.302Z,22.63
2022-10-13T04:48:56.487Z,22.07
2022-10-13T04:51:30.395Z,20.63
2022-10-13T04:53:59.507Z,19.70
2022-10-13T04:56:28.140Z,19.00
2022-10-13T04:59:00.941Z,18.07
2022-10-13T05:01:29.017Z,20.20
2022-10-13T05:04:00.299Z,19.03
2022-10-13T05:06:31.016Z,19.80
2022-10-13T05:08:59.123Z,21.53
2022-10-13T05:11:28.412Z,21.10
2022-10-13T05:13:57.380Z,21.57
2022-10-13T05:16:26.338Z,20.80
2022-10-13T05:18:56.136Z,22.73
2022-10-13T05:21:27.926Z,23.87
2022-10-13T05:23:57.071Z,25.40
2022-10-13T05:26:29.073Z,24.13
2022-10-13T05:28:57.387Z,27.17
2022-10-13T05:31:28.126Z,28.03
2022-10-13T05:33:57.579Z,25.17
2022-10-13T05:36:30.102Z,29.20
2022-10-13T05:39:00.186Z,26.40
2022-10-13T05:41:29.175Z,31.07
2022-10-13T05:43:59.811Z,27.93
2022-10-13T05:46:27.914Z,25.10
2022-10-13T05:48:56.108Z,23.10
2022-10-13T05:51:28.649Z,21.93
2022-10-13T05:54:05.237Z,21.80
2022-10-13T05:56:37.866Z,23.70
2022-10-13T05:59:09.278Z,22.73
2022-10-13T06:01:40.846Z,22.83
2022-10-13T06:04:12.297Z,21.73
2022-10-13T06:06:41.817Z,22.40
2022-10-13T06:09:10.087Z,22.73
2022-10-13T06:11:38.292Z,23.57
2022-10-13T06:14:06.463Z,25.13
2022-10-13T06:16:36.280Z,26.40
2022-10-13T06:19:05.071Z,25.43
2022-10-13T06:21:35.201Z,27.57
2022-10-13T06:24:04.940Z,26.77
2022-10-13T06:26:32.993Z,29.60
2022-10-13T06:29:01.445Z,30.80
2022-10-13T06:31:30.041Z,30.33
2022-10-13T06:33:58.876Z,31.43
2022-10-13T06:36:27.703Z,30.67
2022-10-13T06:38:55.831Z,33.43
2022-10-13T06:41:25.260Z,32.90
2022-10-13T06:43:53.386Z,34.50
2022-10-13T06:46:22.531Z,34.83
2022-10-13T06:48:51.172Z,34.73
2022-10-13T06:51:19.642Z,35.90
2022-10-13T06:53:47.988Z,34.03
2022-10-13T06:56:16.360Z,35.73
2022-10-13T06:58:46.008Z,35.37
2022-10-13T07:01:14.966Z,35.33
2022-10-13T07:03:43.114Z,35.83
2022-10-13T07:06:11.655Z,34.43
2022-10-13T07:08:39.909Z,34.97
2022-10-13T07:11:14.583Z,36.47
2022-10-13T07:13:47.134Z,34.27
2022-10-13T07:16:16.919Z,33.00
2022-10-13T07:18:45.115Z,35.00
2022-10-13T07:21:13.167Z,34.73
2022-10-13T07:23:41.348Z,33.00
2022-10-13T07:26:10.159Z,30.47
2022-10-13T07:28:38.423Z,26.07
2022-10-13T07:31:11.926Z,22.13
2022-10-13T07:33:40.618Z,22.27
2022-10-13T07:36:09.667Z,18.07
2022-10-13T07:38:38.280Z,18.23
2022-10-13T07:41:08.423Z,16.07
2022-10-13T07:43:36.523Z,14.30
2022-10-13T07:46:06.695Z,12.03
2022-10-13T07:48:36.589Z,12.27
2022-10-13T07:51:07.265Z,12.30
2022-10-13T07:53:36.212Z,11.03
2022-10-13T07:56:07.595Z,11.83
2022-10-13T07:58:37.870Z,9.37
2022-10-13T08:01:06.559Z,9.60
2022-10-13T08:03:43.038Z,8.80
2022-10-13T08:06:18.018Z,8.50
2022-10-13T08:08:46.237Z,8.40
2022-10-13T08:11:18.803Z,7.83
2022-10-13T08:13:51.211Z,7.37
2022-10-13T08:16:22.294Z,6.80
2022-10-13T08:18:51.754Z,6.70
2022-10-13T08:24:13.476Z,6.60
2022-10-13T08:26:42.585Z,6.67
2022-10-13T08:29:26.270Z,5.93
2022-10-13T08:31:55.067Z,5.73
2022-10-13T08:34:25.659Z,4.73
2022-10-13T08:36:56.325Z,5.97
2022-10-13T08:39:25.456Z,7.03
2022-10-13T08:41:54.210Z,8.70
2022-10-13T08:47:22.447Z,4.70
2022-10-13T08:49:55.366Z,5.43
2022-10-13T08:52:29.468Z,4.43
2022-10-13T08:54:58.437Z,5.00
2022-10-13T08:57:27.776Z,4.67
2022-10-13T08:59:55.993Z,4.67
2022-10-13T09:02:27.181Z,4.03
2022-10-13T09:05:02.198Z,3.80
2022-10-13T09:07:35.697Z,3.60
2022-10-13T09:10:04.083Z,4.30
2022-10-13T09:12:33.927Z,3.83
2022-10-13T09:15:05.352Z,4.00
2022-10-13T09:17:34.456Z,3.70
2022-10-13T09:20:07.240Z,4.17
2022-10-13T09:22:36.779Z,3.60
2022-10-13T09:25:18.335Z,3.67
2022-10-13T09:27:50.039Z,3.93
2022-10-13T09:30:34.445Z,4.13
2022-10-13T09:33:18.570Z,3.83
2022-10-13T09:35:49.788Z,3.30
2022-10-13T09:38:19.895Z,3.80
2022-10-13T09:41:00.335Z,3.73
2022-10-13T09:43:36.062Z,3.57
2022-10-13T09:46:14.231Z,3.83
2022-10-13T09:48:46.059Z,4.40
2022-10-13T09:51:32.363Z,3.97
2022-10-13T09:54:03.814Z,5.10
2022-10-13T09:56:38.186Z,4.33
2022-10-13T09:59:15.618Z,4.00
2022-10-13T10:01:47.312Z,3.83
2022-10-13T10:04:20.336Z,3.60
2022-10-13T10:06:49.870Z,3.90
2022-10-13T10:09:35.850Z,3.77
2022-10-13T10:12:05.976Z,4.43
2022-10-13T10:14:37.314Z,3.80
2022-10-13T10:17:15.479Z,4.23
2022-10-13T10:19:52.659Z,4.30
2022-10-13T10:22:32.370Z,4.20
2022-10-13T10:25:10.833Z,3.97
2022-10-13T10:27:44.060Z,3.63
2022-10-13T10:30:17.593Z,3.23
2022-10-13T10:32:54.239Z,3.70
2022-10-13T10:35:37.197Z,3.43
2022-10-13T10:38:22.089Z,3.03
2022-10-13T10:40:54.890Z,3.57
2022-10-13T10:43:33.658Z,3.20
2022-10-13T10:46:02.150Z,3.50
2022-10-13T10:48:35.607Z,3.90
2022-10-13T10:51:06.957Z,4.07
2022-10-13T10:53:43.402Z,4.40
2022-10-13T10:56:20.199Z,3.87
2022-10-13T10:58:55.362Z,3.20
2022-10-13T11:01:34.319Z,3.70
2022-10-13T11:04:37.035Z,3.20
2022-10-13T11:07:05.729Z,3.63
2022-10-13T11:10:04.522Z,3.67
2022-10-13T11:13:10.172Z,3.50
2022-10-13T11:15:44.011Z,3.20
2022-10-13T11:18:49.182Z,2.80
2022-10-13T11:21:17.251Z,2.93
2022-10-13T11:23:47.622Z,2.97
2022-10-13T11:26:42.182Z,2.70
2022-10-13T11:29:54.617Z,2.93
2022-10-13T11:32:55.185Z,2.50
2022-10-13T11:35:27.970Z,3.00
2022-10-13T11:38:17.764Z,3.03
2022-10-13T11:41:07.353Z,3.13
2022-10-13T11:43:48.834Z,2.97
2022-10-13T11:46:31.078Z,3.10
2022-10-13T11:49:35.674Z,2.23
2022-10-13T11:52:21.848Z,2.50
2022-10-13T11:54:53.063Z,2.53
2022-10-13T11:57:23.390Z,2.30
2022-10-13T11:59:55.811Z,2.80
2022-10-13T12:02:49.249Z,2.83
2022-10-13T12:05:25.048Z,2.37
2022-10-13T12:07:55.287Z,2.50
2022-10-13T12:10:29.461Z,2.80
2022-10-13T12:12:59.087Z,2.70
2022-10-13T12:15:36.350Z,3.20
2022-10-13T12:18:19.908Z,2.60
2022-10-13T12:20:54.187Z,2.90
2022-10-13T12:23:22.641Z,3.07
2022-10-13T12:25:56.737Z,3.20
2022-10-13T12:28:26.784Z,2.80
2022-10-13T12:30:57.997Z,2.87
2022-10-13T12:33:30.601Z,3.67
2022-10-13T12:36:13.519Z,2.80
2022-10-13T12:38:48.185Z,2.60
2022-10-13T12:41:23.893Z,3.17
2022-10-13T12:43:52.724Z,4.27
2022-10-13T12:46:46.806Z,3.50
2022-10-13T12:49:17.283Z,3.40
2022-10-13T12:51:48.299Z,2.97
2022-10-13T12:54:22.240Z,2.67
2022-10-13T12:56:55.274Z,2.87
2022-10-13T12:59:25.671Z,2.73
2022-10-13T13:02:00.769Z,2.90
2022-10-13T13:04:39.572Z,3.87
2022-10-13T13:07:23.156Z,3.03
2022-10-13T13:10:11.771Z,3.40
2022-10-13T13:12:39.923Z,4.17
2022-10-13T13:15:36.900Z,3.37
2022-10-13T13:18:30.907Z,2.73
2022-10-13T13:20:59.162Z,3.13
2022-10-13T13:23:33.329Z,2.90
2022-10-13T13:26:03.273Z,3.10
2022-10-13T13:28:33.111Z,3.50
2022-10-13T13:31:04.549Z,2.80
2022-10-13T13:33:34.054Z,3.07
2022-10-13T13:36:03.157Z,3.50
2022-10-13T13:38:31.303Z,3.40
2022-10-13T13:41:03.109Z,2.83
2022-10-13T13:43:32.377Z,2.80
2022-10-13T13:46:00.449Z,3.20
2022-10-13T13:48:28.608Z,2.97
2022-10-13T13:51:00.638Z,3.00
2022-10-13T13:53:28.740Z,3.33
2022-10-13T13:55:56.996Z,3.50
2022-10-13T13:58:25.090Z,2.80
2022-10-13T14:00:53.578Z,3.60
2022-10-13T14:03:21.758Z,3.23
2022-10-13T14:05:49.840Z,3.30
2022-10-13T14:08:21.569Z,3.40
2022-10-13T14:10:49.623Z,3.27
2022-10-13T14:13:19.618Z,3.27
2022-10-13T14:15:47.776Z,3.50
2022-10-13T14:18:16.458Z,3.27
2022-10-13T14:20:44.568Z,3.60
2022-10-13T14:23:12.633Z,3.70
2022-10-13T14:25:42.142Z,3.03
2022-10-13T14:28:12.519Z,3.03
2022-10-13T14:30:42.991Z,3.20
2022-10-13T14:33:11.119Z,3.43
2022-10-13T14:35:39.225Z,4.47
2022-10-13T14:38:07.440Z,3.97
2022-10-13T14:40:43.389Z,3.87
2022-10-13T14:43:11.487Z,4.13
2022-10-13T14:45:39.599Z,4.30
2022-10-13T14:48:12.278Z,3.43
2022-10-13T14:50:40.417Z,3.67
2022-10-13T14:53:15.179Z,3.23
2022-10-13T14:55:45.266Z,4.10
2022-10-13T14:58:13.591Z,3.50
2022-10-13T15:00:44.327Z,3.27
2022-10-13T15:03:12.501Z,3.97
2022-10-13T15:05:40.653Z,4.77
2022-10-13T15:08:08.746Z,3.80
2022-10-13T15:10:36.837Z,3.97
2022-10-13T15:13:06.291Z,3.10
2022-10-13T15:15:34.721Z,4.03
2022-10-13T15:18:02.769Z,3.20
2022-10-13T15:20:30.837Z,3.60
2022-10-13T15:22:58.923Z,4.23
2022-10-13T15:25:27.091Z,4.63
2022-10-13T15:27:55.133Z,4.27
2022-10-13T15:30:24.599Z,5.17
2022-10-13T15:32:52.863Z,5.40
2022-10-13T15:35:20.961Z,5.23
2022-10-13T15:37:49.017Z,5.80
2022-10-13T15:40:17.145Z,5.67
2022-10-13T15:42:45.265Z,5.50
2022-10-13T15:45:13.364Z,5.07
2022-10-13T15:47:42.938Z,5.60
2022-10-13T15:50:11.818Z,5.80
2022-10-13T15:52:40.887Z,6.37
2022-10-13T15:55:10.086Z,7.10
2022-10-13T15:57:38.211Z,6.57
2022-10-13T16:00:08.174Z,6.23
2022-10-13T16:02:46.306Z,7.17
2022-10-13T16:05:14.828Z,7.17
2022-10-13T16:07:43.229Z,6.90
2022-10-13T16:10:13.705Z,7.33
2022-10-13T16:12:46.811Z,8.33
2022-10-13T16:15:18.393Z,8.10
2022-10-13T16:17:47.838Z,8.30
2022-10-13T16:20:15.900Z,7.93
2022-10-13T16:22:43.936Z,8.87
2022-10-13T16:25:12.568Z,12.50
2022-10-13T16:27:44.340Z,12.47
2022-10-13T16:30:13.586Z,14.97
2022-10-13T16:32:42.107Z,19.37
2022-10-13T16:35:14.128Z,18.50
2022-10-13T16:37:42.404Z,19.10
2022-10-13T16:40:11.531Z,26.30
2022-10-13T16:42:39.713Z,31.87
2022-10-13T16:45:08.911Z,32.13
2022-10-13T16:47:36.992Z,33.37
2022-10-13T16:50:09.289Z,32.93
2022-10-13T16:52:38.933Z,29.43
2022-10-13T16:55:08.193Z,26.20
2022-10-13T16:57:40.314Z,23.73
2022-10-13T17:00:09.818Z,19.13
2022-10-13T17:02:38.062Z,17.53
2022-10-13T17:05:06.582Z,16.87
2022-10-13T17:07:34.657Z,17.17
2022-10-13T17:10:04.227Z,16.40
2022-10-13T17:12:32.279Z,17.30
2022-10-13T17:15:00.331Z,17.40
2022-10-13T17:17:28.736Z,18.53
2022-10-13T17:19:56.809Z,18.70
2022-10-13T17:22:24.891Z,18.77
2022-10-13T17:24:53.006Z,17.67
2022-10-13T17:27:22.895Z,17.43
2022-10-13T17:29:54.766Z,18.43
2022-10-13T17:32:23.226Z,24.23
2022-10-13T17:34:51.279Z,35.50
2022-10-13T17:37:19.811Z,34.53
2022-10-13T17:39:48.395Z,48.10
2022-10-13T17:42:16.591Z,51.63
2022-10-13T17:44:46.046Z,57.83
2022-10-13T17:47:14.140Z,63.17
2022-10-13T17:49:42.361Z,70.07
2022-10-13T17:52:12.903Z,67.50
2022-10-13T17:54:40.972Z,56.10
2022-10-13T17:57:09.061Z,58.50
2022-10-13T17:59:37.113Z,52.57
2022-10-13T18:02:06.644Z,54.50
2022-10-13T18:04:34.952Z,53.17
2022-10-13T18:07:03.010Z,45.47
2022-10-13T18:09:31.065Z,39.87
2022-10-13T18:11:59.581Z,34.27
2022-10-13T18:14:27.647Z,31.37
2022-10-13T18:16:56.329Z,30.17
2022-10-13T18:19:25.815Z,28.97
2022-10-13T18:21:53.946Z,28.07
2022-10-13T18:24:22.066Z,26.47
2022-10-13T18:26:50.444Z,24.53
2022-10-13T18:29:18.708Z,25.10
2022-10-13T18:31:47.482Z,23.43
2022-10-13T18:34:18.201Z,20.53
2022-10-13T18:36:51.426Z,20.93
2022-10-13T18:39:21.492Z,19.67
2022-10-13T18:41:50.664Z,20.53
2022-10-13T18:44:19.449Z,21.07
2022-10-13T18:46:50.687Z,18.97
2022-10-13T18:49:22.984Z,19.20
2022-10-13T18:51:53.021Z,17.80
2022-10-13T18:54:21.154Z,17.40
2022-10-13T18:56:49.287Z,16.63
2022-10-13T18:59:18.936Z,15.40
2022-10-13T19:01:47.212Z,15.03
2022-10-13T19:04:16.836Z,15.80
2022-10-13T19:06:46.445Z,14.63
2022-10-13T19:09:18.370Z,15.00
2022-10-13T19:11:46.451Z,15.37
2022-10-13T19:14:18.140Z,14.27
2022-10-13T19:16:46.734Z,13.80
2022-10-13T19:19:15.718Z,14.00
2022-10-13T19:21:43.931Z,13.67
2022-10-13T19:24:12.579Z,14.33
2022-10-13T19:26:42.526Z,14.13
2022-10-13T19:29:12.374Z,13.37
2022-10-13T19:31:41.528Z,13.13
2022-10-13T19:34:10.481Z,12.93
2022-10-13T19:36:40.817Z,11.97
2022-10-13T19:39:13.257Z,12.97
2022-10-13T19:41:43.872Z,12.70
2022-10-13T19:44:12.220Z,12.33
2022-10-13T19:46:42.287Z,12.27
2022-10-13T19:49:10.876Z,13.17
2022-10-13T19:51:45.321Z,14.20
2022-10-13T19:54:14.545Z,13.13
2022-10-13T19:56:47.192Z,12.50
2022-10-13T19:59:16.166Z,12.43
2022-10-13T20:01:44.464Z,12.63
2022-10-13T20:04:18.544Z,13.10
2022-10-13T20:06:46.828Z,14.60
2022-10-13T20:09:15.435Z,14.97
2022-10-13T20:11:47.261Z,16.50
2022-10-13T20:14:16.129Z,17.60
2022-10-13T20:16:44.468Z,16.70
2022-10-13T20:19:14.104Z,15.97
2022-10-13T20:21:43.004Z,15.53
2022-10-13T20:24:12.313Z,14.83
2022-10-13T20:26:41.043Z,16.17
2022-10-13T20:29:10.892Z,14.00
2022-10-13T20:31:39.116Z,15.63
2022-10-13T20:34:07.663Z,14.77
2022-10-13T20:36:38.904Z,14.30
2022-10-13T20:39:08.215Z,16.33
2022-10-13T20:41:36.637Z,15.67
2022-10-13T20:44:05.136Z,15.97
2022-10-13T20:46:36.132Z,16.30
2022-10-13T20:49:11.051Z,15.43
2022-10-13T20:51:40.532Z,15.87
2022-10-13T20:54:08.789Z,17.23
2022-10-13T20:56:37.034Z,17.73
2022-10-13T20:59:06.280Z,17.37
2022-10-13T21:01:36.949Z,16.00
2022-10-13T21:04:06.303Z,16.63
2022-10-13T21:06:35.029Z,15.90
2022-10-13T21:09:04.030Z,15.87
2022-10-13T21:11:32.490Z,16.17
2022-10-13T21:14:02.816Z,15.83
2022-10-13T21:16:30.989Z,16.60
2022-10-13T21:19:00.734Z,14.67
2022-10-13T21:21:31.015Z,16.47
2022-10-13T21:24:00.631Z,15.47
2022-10-13T21:26:30.402Z,15.97
2022-10-13T21:28:59.029Z,16.10
2022-10-13T21:31:27.925Z,15.80
2022-10-13T21:33:56.838Z,15.80
2022-10-13T21:36:28.036Z,16.13
2022-10-13T21:38:57.584Z,15.83
2022-10-13T21:41:26.669Z,15.67
2022-10-13T21:43:55.407Z,15.57
2022-10-13T21:46:25.523Z,16.00
2022-10-13T21:48:54.662Z,16.10
2022-10-13T21:51:26.172Z,15.30
2022-10-13T21:53:57.113Z,16.33
2022-10-13T21:56:26.593Z,16.07
2022-10-13T21:58:56.020Z,16.70
2022-10-13T22:01:24.591Z,16.80
2022-10-13T22:03:56.262Z,16.70
2022-10-13T22:06:28.194Z,15.70
2022-10-13T22:08:59.768Z,16.87
2022-10-13T22:11:31.642Z,16.47
2022-10-13T22:14:01.461Z,16.53
2022-10-13T22:16:31.384Z,17.37
2022-10-13T22:18:59.966Z,16.67
2022-10-13T22:21:31.377Z,17.07
2022-10-13T22:24:02.821Z,16.60
2022-10-13T22:26:33.157Z,16.90
2022-10-13T22:29:02.601Z,16.33
2022-10-13T22:31:32.724Z,16.20
2022-10-13T22:34:06.026Z,15.30
2022-10-13T22:36:34.299Z,15.20
2022-10-13T22:39:05.309Z,16.50
2022-10-13T22:41:35.337Z,15.53
2022-10-13T22:44:03.874Z,16.17
2022-10-13T22:46:34.001Z,15.90
2022-10-13T22:49:02.598Z,16.13
2022-10-13T22:51:32.416Z,16.07
2022-10-13T22:54:00.585Z,16.20
2022-10-13T22:56:32.637Z,16.17
2022-10-13T22:59:02.573Z,15.70
2022-10-13T23:01:30.816Z,16.20
2022-10-13T23:04:00.293Z,15.33
2022-10-13T23:06:30.752Z,16.40
2022-10-13T23:09:01.170Z,15.63
2022-10-13T23:11:30.623Z,16.53
2022-10-13T23:13:58.747Z,15.87
2022-10-13T23:16:28.054Z,15.93
2022-10-13T23:18:56.223Z,17.10
2022-10-13T23:21:26.629Z,16.60
2022-10-13T23:23:59.528Z,16.30
2022-10-13T23:26:28.205Z,17.07
2022-10-13T23:28:58.324Z,16.83
2022-10-13T23:31:27.597Z,17.40
2022-10-13T23:33:56.169Z,16.57
2022-10-13T23:36:25.985Z,17.47
2022-10-13T23:38:58.843Z,16.30
2022-10-13T23:41:27.755Z,17.17
2022-10-13T23:43:57.586Z,17.03
2022-10-13T23:46:26.022Z,17.10
2022-10-13T23:48:54.119Z,17.63
2022-10-13T23:51:24.129Z,16.60
2022-10-13T23:53:52.769Z,17.67
2022-10-13T23:56:21.070Z,17.00
2022-10-13T23:58:49.466Z,17.97
