createdAt,value
2022-09-15T00:02:24.415Z,100099.22
2022-09-15T00:04:50.978Z,100106.94
2022-09-15T00:07:17.326Z,100105.53
2022-09-15T00:09:43.852Z,100113.16
2022-09-15T00:12:10.200Z,100118.97
2022-09-15T00:14:36.647Z,100113.16
2022-09-15T00:17:03.328Z,100120.41
2022-09-15T00:19:29.801Z,100123.63
2022-09-15T00:21:56.137Z,100121.63
2022-09-15T00:24:22.677Z,100115.66
2022-09-15T00:26:49.014Z,100123.84
2022-09-15T00:29:15.387Z,100120.63
2022-09-15T00:31:41.793Z,100126.16
2022-09-15T00:34:12.025Z,100128.47
2022-09-15T00:36:38.518Z,100130.38
2022-09-15T00:39:05.067Z,100124.66
2022-09-15T00:41:31.737Z,100123.91
2022-09-15T00:44:00.858Z,100125.41
2022-09-15T00:46:36.775Z,100116.22
2022-09-15T00:49:11.955Z,100118.03
2022-09-15T00:51:50.593Z,100114.75
2022-09-15T00:54:26.383Z,100120.19
2022-09-15T00:56:55.885Z,100125.00
2022-09-15T00:59:26.255Z,100117.91
2022-09-15T01:02:00.232Z,100120.88
2022-09-15T01:04:27.155Z,100127.84
2022-09-15T01:06:58.506Z,100113.34
2022-09-15T01:09:34.559Z,100109.88
2022-09-15T01:12:01.624Z,100112.94
2022-09-15T01:14:28.000Z,100112.13
2022-09-15T01:17:06.973Z,100114.53
2022-09-15T01:19:48.439Z,100114.06
2022-09-15T01:22:14.878Z,100120.44
2022-09-15T01:25:01.292Z,100114.13
2022-09-15T01:27:55.685Z,100116.78
2022-09-15T01:30:23.648Z,100112.88
2022-09-15T01:33:14.585Z,100113.09
2022-09-15T01:35:59.781Z,100116.56
2022-09-15T01:38:35.183Z,100112.72
2022-09-15T01:41:11.373Z,100104.44
2022-09-15T01:43:46.891Z,100111.16
2022-09-15T01:46:15.112Z,100108.81
2022-09-15T01:48:43.232Z,100120.88
2022-09-15T01:51:10.082Z,100122.31
2022-09-15T01:53:36.462Z,100120.63
2022-09-15T01:56:07.251Z,100119.97
2022-09-15T01:58:34.844Z,100124.69
2022-09-15T02:01:11.353Z,100122.75
2022-09-15T02:03:51.000Z,100116.16
2022-09-15T02:06:40.899Z,100122.19
2022-09-15T02:09:31.620Z,100113.22
2022-09-15T02:12:08.587Z,100113.41
2022-09-15T02:14:52.848Z,100111.63
2022-09-15T02:17:21.998Z,100112.66
2022-09-15T02:19:53.704Z,100114.63
2022-09-15T02:22:25.065Z,100115.03
2022-09-15T02:25:14.016Z,100115.75
2022-09-15T02:27:44.545Z,100119.06
2022-09-15T02:30:14.554Z,100122.09
2022-09-15T02:32:48.001Z,100124.53
2022-09-15T02:35:16.818Z,100133.88
2022-09-15T02:37:44.064Z,100133.19
2022-09-15T02:40:11.202Z,100140.81
2022-09-15T02:42:39.085Z,100142.44
2022-09-15T02:45:06.790Z,100139.91
2022-09-15T02:47:33.137Z,100144.44
2022-09-15T02:50:00.199Z,100142.09
2022-09-15T02:52:26.550Z,100138.72
2022-09-15T02:54:53.436Z,100139.56
2022-09-15T02:57:19.896Z,100138.91
2022-09-15T03:00:05.036Z,100137.13
2022-09-15T03:02:32.193Z,100127.59
2022-09-15T03:04:58.623Z,100123.16
2022-09-15T03:07:25.068Z,100131.53
2022-09-15T03:09:51.606Z,100128.53
2022-09-15T03:12:18.055Z,100122.84
2022-09-15T03:14:44.443Z,100131.63
2022-09-15T03:17:11.012Z,100126.44
2022-09-15T03:19:37.398Z,100128.31
2022-09-15T03:22:03.982Z,100131.72
2022-09-15T03:24:30.307Z,100138.50
2022-09-15T03:26:56.869Z,100135.66
2022-09-15T03:29:23.276Z,100143.41
2022-09-15T03:31:49.845Z,100135.56
2022-09-15T03:34:16.294Z,100146.78
2022-09-15T03:36:43.087Z,100149.13
2022-09-15T03:39:11.767Z,100156.97
2022-09-15T03:41:38.117Z,100158.94
2022-09-15T03:44:04.973Z,100155.19
2022-09-15T03:46:31.488Z,100156.72
2022-09-15T03:48:57.900Z,100153.13
2022-09-15T03:51:24.572Z,100145.31
2022-09-15T03:53:51.077Z,100142.94
2022-09-15T03:56:26.305Z,100138.66
2022-09-15T03:58:53.607Z,100147.25
2022-09-15T04:01:20.697Z,100140.09
2022-09-15T04:03:50.853Z,100132.44
2022-09-15T04:06:21.798Z,100133.09
2022-09-15T04:08:49.348Z,100127.19
2022-09-15T04:11:16.772Z,100133.00
2022-09-15T04:13:43.550Z,100126.34
2022-09-15T04:16:12.890Z,100130.94
2022-09-15T04:18:39.599Z,100130.38
2022-09-15T04:21:08.617Z,100126.56
2022-09-15T04:23:35.149Z,100125.47
2022-09-15T04:26:07.139Z,100126.91
2022-09-15T04:28:37.369Z,100117.94
2022-09-15T04:31:09.681Z,100124.81
2022-09-15T04:33:37.528Z,100119.06
2022-09-15T04:36:07.218Z,100124.34
2022-09-15T04:38:34.531Z,100120.31
2022-09-15T04:41:01.778Z,100121.91
2022-09-15T04:43:28.720Z,100118.72
2022-09-15T04:45:55.316Z,100115.50
2022-09-15T04:48:23.246Z,100122.66
2022-09-15T04:50:49.825Z,100125.09
2022-09-15T04:53:16.585Z,100119.44
2022-09-15T04:55:43.362Z,100114.63
2022-09-15T04:58:10.180Z,100118.38
2022-09-15T05:00:43.382Z,100111.84
2022-09-15T05:03:14.027Z,100127.41
2022-09-15T05:05:41.164Z,100116.88
2022-09-15T05:08:08.120Z,100113.41
2022-09-15T05:10:34.852Z,100117.94
2022-09-15T05:13:01.325Z,100129.34
2022-09-15T05:15:28.442Z,100116.06
2022-09-15T05:17:54.840Z,100119.78
2022-09-15T05:20:21.303Z,100122.78
2022-09-15T05:22:47.647Z,100114.97
2022-09-15T05:25:14.158Z,100113.47
2022-09-15T05:27:40.496Z,100108.72
2022-09-15T05:30:34.909Z,100110.03
2022-09-15T05:32:54.019Z,100105.88
2022-09-15T05:35:20.553Z,100108.25
2022-09-15T05:37:46.915Z,100109.09
2022-09-15T05:40:13.378Z,100110.41
2022-09-15T05:42:40.323Z,100116.81
2022-09-15T05:45:07.553Z,100109.75
2022-09-15T05:47:33.998Z,100117.72
2022-09-15T05:50:00.451Z,100108.06
2022-09-15T05:52:26.945Z,100119.84
2022-09-15T05:54:58.302Z,100122.66
2022-09-15T05:57:25.560Z,100122.94
2022-09-15T05:59:51.897Z,100125.56
2022-09-15T06:02:18.373Z,100128.97
2022-09-15T06:04:44.771Z,100129.38
2022-09-15T06:07:11.191Z,100128.53
2022-09-15T06:09:37.934Z,100129.38
2022-09-15T06:12:04.850Z,100127.59
2022-09-15T06:14:31.199Z,100128.53
2022-09-15T06:16:57.548Z,100122.75
2022-09-15T06:19:23.966Z,100123.63
2022-09-15T06:21:50.991Z,100124.38
2022-09-15T06:24:17.450Z,100129.22
2022-09-15T06:26:44.000Z,100132.50
2022-09-15T06:29:11.893Z,100130.59
2022-09-15T06:31:38.471Z,100140.41
2022-09-15T06:34:05.335Z,100138.25
2022-09-15T06:36:32.591Z,100137.09
2022-09-15T06:38:59.305Z,100145.22
2022-09-15T06:41:26.242Z,100138.97
2022-09-15T06:43:53.007Z,100151.19
2022-09-15T06:46:22.271Z,100152.31
2022-09-15T06:48:49.167Z,100158.34
2022-09-15T06:51:17.729Z,100156.56
2022-09-15T06:53:44.945Z,100153.66
2022-09-15T06:56:16.563Z,100165.81
2022-09-15T06:58:43.878Z,100164.53
2022-09-15T07:01:19.491Z,100165.00
2022-09-15T07:03:45.932Z,100159.53
2022-09-15T07:06:12.944Z,100166.31
2022-09-15T07:08:40.672Z,100175.47
2022-09-15T07:11:08.991Z,100174.69
2022-09-15T07:13:35.862Z,100165.66
2022-09-15T07:16:04.039Z,100168.66
2022-09-15T07:18:31.484Z,100154.50
2022-09-15T07:21:00.249Z,100164.50
2022-09-15T07:23:26.848Z,100165.81
2022-09-15T07:25:54.344Z,100167.13
2022-09-15T07:28:20.692Z,100171.31
2022-09-15T07:30:50.978Z,100169.13
2022-09-15T07:33:17.462Z,100172.25
2022-09-15T07:35:44.190Z,100164.56
2022-09-15T07:38:11.078Z,100163.66
2022-09-15T07:40:38.511Z,100177.19
2022-09-15T07:43:06.310Z,100168.69
2022-09-15T07:45:33.556Z,100166.56
2022-09-15T07:48:00.114Z,100164.34
2022-09-15T07:50:26.666Z,100168.78
2022-09-15T07:52:56.802Z,100174.44
2022-09-15T07:55:23.957Z,100173.13
2022-09-15T07:57:58.320Z,100182.69
2022-09-15T08:00:24.826Z,100182.47
2022-09-15T08:02:51.190Z,100176.44
2022-09-15T08:05:17.866Z,100176.56
2022-09-15T08:07:44.304Z,100182.25
2022-09-15T08:10:10.740Z,100176.38
2022-09-15T08:12:37.086Z,100184.63
2022-09-15T08:15:04.467Z,100189.41
2022-09-15T08:17:30.860Z,100191.75
2022-09-15T08:19:57.300Z,100195.06
2022-09-15T08:22:23.887Z,100194.53
2022-09-15T08:24:50.371Z,100186.53
2022-09-15T08:27:16.716Z,100185.47
2022-09-15T08:29:43.343Z,100189.56
2022-09-15T08:32:09.683Z,100185.69
2022-09-15T08:34:36.093Z,100187.00
2022-09-15T08:37:02.652Z,100198.84
2022-09-15T08:39:29.078Z,100191.38
2022-09-15T08:41:55.815Z,100191.06
2022-09-15T08:44:43.615Z,100195.31
2022-09-15T08:47:18.792Z,100199.50
2022-09-15T08:50:13.042Z,100194.81
2022-09-15T08:52:58.579Z,100196.59
2022-09-15T08:55:48.844Z,100193.78
2022-09-15T08:58:21.740Z,100204.66
2022-09-15T09:00:52.834Z,100191.34
2022-09-15T09:03:34.621Z,100195.97
2022-09-15T09:06:38.183Z,100196.94
2022-09-15T09:09:26.519Z,100206.28
2022-09-15T09:12:14.540Z,100208.69
2022-09-15T09:15:23.210Z,100197.88
2022-09-15T09:18:08.608Z,100194.97
2022-09-15T09:20:59.787Z,100193.44
2022-09-15T09:23:29.565Z,100178.09
2022-09-15T09:25:57.250Z,100181.75
2022-09-15T09:28:29.428Z,100179.63
2022-09-15T09:31:07.718Z,100184.63
2022-09-15T09:34:19.535Z,100195.28
2022-09-15T09:36:46.614Z,100203.13
2022-09-15T09:39:16.104Z,100202.50
2022-09-15T09:41:42.634Z,100210.81
2022-09-15T09:44:14.451Z,100211.69
2022-09-15T09:46:41.847Z,100226.44
2022-09-15T09:49:17.490Z,100234.84
2022-09-15T09:51:59.841Z,100222.03
2022-09-15T09:54:31.144Z,100228.16
2022-09-15T09:57:22.778Z,100226.78
2022-09-15T09:59:51.704Z,100225.81
2022-09-15T10:02:20.585Z,100218.22
2022-09-15T10:05:08.300Z,100214.81
2022-09-15T10:07:41.172Z,100223.06
2022-09-15T10:10:22.866Z,100220.66
2022-09-15T10:12:50.622Z,100217.44
2022-09-15T10:15:24.125Z,100216.03
2022-09-15T10:17:52.007Z,100215.59
2022-09-15T10:20:32.469Z,100216.81
2022-09-15T10:23:04.937Z,100204.16
2022-09-15T10:25:55.090Z,100195.16
2022-09-15T10:28:24.020Z,100185.09
2022-09-15T10:31:06.950Z,100187.47
2022-09-15T10:33:38.494Z,100192.47
2022-09-15T10:36:17.008Z,100186.25
2022-09-15T10:38:49.181Z,100188.50
2022-09-15T10:41:24.216Z,100185.34
2022-09-15T10:44:07.768Z,100185.41
2022-09-15T10:46:55.221Z,100176.53
2022-09-15T10:49:58.649Z,100163.31
2022-09-15T10:52:51.525Z,100162.47
2022-09-15T10:55:52.199Z,100154.00
2022-09-15T10:58:47.199Z,100149.59
2022-09-15T11:01:28.586Z,100136.84
2022-09-15T11:04:06.967Z,100145.75
2022-09-15T11:06:47.598Z,100143.59
2022-09-15T11:09:34.790Z,100144.28
2022-09-15T11:12:29.082Z,100146.66
2022-09-15T11:15:20.249Z,100144.75
2022-09-15T11:18:16.278Z,100149.53
2022-09-15T11:20:53.588Z,100149.09
2022-09-15T11:23:34.756Z,100145.78
2022-09-15T11:26:09.715Z,100164.72
2022-09-15T11:28:50.255Z,100188.34
2022-09-15T11:31:25.439Z,100202.06
2022-09-15T11:34:11.596Z,100226.56
2022-09-15T11:36:46.106Z,100227.81
2022-09-15T11:39:21.652Z,100221.06
2022-09-15T11:42:04.666Z,100226.19
2022-09-15T11:44:34.707Z,100238.84
2022-09-15T11:47:09.750Z,100233.13
2022-09-15T11:49:45.081Z,100222.00
2022-09-15T11:52:30.030Z,100216.63
2022-09-15T11:55:14.589Z,100208.31
2022-09-15T11:58:03.303Z,100193.00
2022-09-15T12:00:31.538Z,100191.22
2022-09-15T12:03:24.892Z,100190.06
2022-09-15T12:05:58.706Z,100190.38
2022-09-15T12:08:41.319Z,100179.19
2022-09-15T12:11:14.146Z,100179.03
2022-09-15T12:13:41.284Z,100174.94
2022-09-15T12:16:08.951Z,100169.34
2022-09-15T12:18:51.310Z,100170.47
2022-09-15T12:21:34.582Z,100176.38
2022-09-15T12:24:16.547Z,100163.59
2022-09-15T12:26:46.458Z,100160.56
2022-09-15T12:29:42.047Z,100162.56
2022-09-15T12:32:21.667Z,100164.78
2022-09-15T12:35:16.295Z,100165.25
2022-09-15T12:37:47.867Z,100158.22
2022-09-15T12:40:37.177Z,100164.47
2022-09-15T12:43:13.214Z,100156.66
2022-09-15T12:45:42.972Z,100159.38
2022-09-15T12:48:20.652Z,100152.81
2022-09-15T12:50:55.797Z,100162.56
2022-09-15T12:53:26.422Z,100159.06
2022-09-15T12:55:56.832Z,100161.38
2022-09-15T12:58:36.761Z,100159.56
2022-09-15T13:01:19.011Z,100157.91
2022-09-15T13:03:45.757Z,100137.28
2022-09-15T13:06:23.927Z,100143.72
2022-09-15T13:09:03.019Z,100136.81
2022-09-15T13:11:39.689Z,100154.31
2022-09-15T13:14:13.704Z,100159.22
2022-09-15T13:16:40.072Z,100162.75
2022-09-15T13:19:28.207Z,100171.53
2022-09-15T13:22:12.676Z,100176.84
2022-09-15T13:24:50.035Z,100181.78
2022-09-15T13:27:21.426Z,100208.16
2022-09-15T13:29:58.491Z,100216.31
2022-09-15T13:32:52.937Z,100232.09
2022-09-15T13:36:00.227Z,100225.84
2022-09-15T13:38:35.829Z,100236.59
2022-09-15T13:41:07.914Z,100242.06
2022-09-15T13:44:14.920Z,100234.81
2022-09-15T13:47:26.267Z,100238.81
2022-09-15T13:50:30.995Z,100237.88
2022-09-15T13:53:03.534Z,100245.72
2022-09-15T13:55:39.342Z,100231.66
2022-09-15T14:01:04.897Z,100230.53
2022-09-15T14:03:49.977Z,100231.03
2022-09-15T14:06:24.325Z,100226.19
2022-09-15T14:08:55.137Z,100229.50
2022-09-15T14:11:26.566Z,100225.13
2022-09-15T14:13:54.740Z,100220.97
2022-09-15T14:16:27.769Z,100226.53
2022-09-15T14:18:57.684Z,100224.69
2022-09-15T14:21:30.662Z,100219.81
2022-09-15T14:24:03.433Z,100217.28
2022-09-15T14:26:33.328Z,100219.28
2022-09-15T14:29:02.254Z,100218.13
2022-09-15T14:31:37.725Z,100224.75
2022-09-15T14:34:07.638Z,100233.81
2022-09-15T14:36:34.676Z,100233.13
2022-09-15T14:39:19.738Z,100222.38
2022-09-15T14:41:47.717Z,100231.34
2022-09-15T14:47:18.121Z,100239.56
2022-09-15T14:49:44.820Z,100267.63
2022-09-15T14:52:35.138Z,100266.16
2022-09-15T14:55:07.631Z,100260.03
2022-09-15T14:57:38.515Z,100262.47
2022-09-15T15:00:14.548Z,100264.69
2022-09-15T15:03:02.364Z,100267.00
2022-09-15T15:05:35.357Z,100266.91
2022-09-15T15:08:05.166Z,100262.31
2022-09-15T15:10:35.644Z,100259.19
2022-09-15T15:13:07.756Z,100248.03
2022-09-15T15:15:36.628Z,100243.72
2022-09-15T15:18:06.019Z,100246.34
2022-09-15T15:20:32.810Z,100244.91
2022-09-15T15:23:21.949Z,100248.75
2022-09-15T15:25:48.682Z,100244.88
2022-09-15T15:28:36.308Z,100236.78
2022-09-15T15:31:13.335Z,100241.47
2022-09-15T15:33:53.635Z,100246.34
2022-09-15T15:36:22.594Z,100243.81
2022-09-15T15:38:55.383Z,100249.97
2022-09-15T15:41:28.021Z,100249.88
2022-09-15T15:44:14.715Z,100248.84
2022-09-15T15:46:47.347Z,100248.00
2022-09-15T15:49:13.849Z,100254.31
2022-09-15T15:51:40.992Z,100248.41
2022-09-15T15:54:07.771Z,100250.19
2022-09-15T15:56:37.899Z,100247.03
2022-09-15T15:59:05.458Z,100253.16
2022-09-15T16:01:33.021Z,100245.13
2022-09-15T16:03:59.629Z,100248.84
2022-09-15T16:06:26.180Z,100245.31
2022-09-15T16:08:52.785Z,100254.56
2022-09-15T16:11:20.778Z,100241.53
2022-09-15T16:13:48.220Z,100240.22
2022-09-15T16:16:17.290Z,100244.34
2022-09-15T16:18:43.853Z,100238.59
2022-09-15T16:21:17.319Z,100241.16
2022-09-15T16:23:44.159Z,100232.72
2022-09-15T16:26:14.704Z,100226.25
2022-09-15T16:28:41.081Z,100227.53
2022-09-15T16:31:14.047Z,100229.31
2022-09-15T16:33:42.277Z,100236.75
2022-09-15T16:36:12.440Z,100230.72
2022-09-15T16:38:40.006Z,100235.16
2022-09-15T16:41:13.428Z,100253.91
2022-09-15T16:43:40.211Z,100253.91
2022-09-15T16:46:06.747Z,100250.09
2022-09-15T16:48:34.122Z,100249.34
2022-09-15T16:53:47.586Z,100241.59
2022-09-15T16:56:15.453Z,100242.44
2022-09-15T16:58:42.860Z,100238.22
2022-09-15T17:01:18.593Z,100244.72
2022-09-15T17:03:45.317Z,100247.28
2022-09-15T17:06:17.634Z,100256.28
2022-09-15T17:08:44.529Z,100252.16
2022-09-15T17:11:16.953Z,100253.63
2022-09-15T17:13:44.294Z,100257.09
2022-09-15T17:16:13.292Z,100253.78
2022-09-15T17:18:40.048Z,100252.22
2022-09-15T17:21:07.253Z,100256.78
2022-09-15T17:23:42.850Z,100260.75
2022-09-15T17:26:20.981Z,100251.44
2022-09-15T17:28:47.624Z,100255.53
2022-09-15T17:31:18.511Z,100249.81
2022-09-15T17:33:46.192Z,100257.19
2022-09-15T17:36:12.916Z,100248.59
2022-09-15T17:38:41.113Z,100253.13
2022-09-15T17:41:13.941Z,100252.41
2022-09-15T17:43:40.371Z,100257.56
2022-09-15T17:46:07.737Z,100256.72
2022-09-15T17:48:34.558Z,100259.88
2022-09-15T17:51:01.478Z,100274.88
2022-09-15T17:53:27.962Z,100266.09
2022-09-15T17:55:55.613Z,100263.94
2022-09-15T17:58:23.780Z,100266.59
2022-09-15T18:00:51.343Z,100260.47
2022-09-15T18:03:22.458Z,100260.84
2022-09-15T18:05:49.942Z,100265.28
2022-09-15T18:08:16.835Z,100269.63
2022-09-15T18:10:43.917Z,100266.25
2022-09-15T18:13:15.534Z,100270.03
2022-09-15T18:15:42.908Z,100263.19
2022-09-15T18:18:14.004Z,100264.53
2022-09-15T18:20:41.255Z,100271.81
2022-09-15T18:23:12.760Z,100268.44
2022-09-15T18:25:39.288Z,100267.47
2022-09-15T18:28:05.947Z,100271.59
2022-09-15T18:30:40.650Z,100277.75
2022-09-15T18:33:12.578Z,100269.72
2022-09-15T18:35:39.616Z,100271.59
2022-09-15T18:38:06.357Z,100270.41
2022-09-15T18:40:32.789Z,100273.91
2022-09-15T18:42:59.620Z,100279.19
2022-09-15T18:45:26.301Z,100277.41
2022-09-15T18:47:53.645Z,100267.66
2022-09-15T18:50:23.201Z,100280.03
2022-09-15T18:52:49.973Z,100273.69
2022-09-15T18:55:19.483Z,100272.78
2022-09-15T18:57:47.147Z,100275.09
2022-09-15T19:00:22.785Z,100279.38
2022-09-15T19:02:50.054Z,100279.84
2022-09-15T19:05:16.788Z,100275.59
2022-09-15T19:07:44.928Z,100281.34
2022-09-15T19:10:13.300Z,100284.38
2022-09-15T19:12:40.163Z,100294.19
2022-09-15T19:15:10.896Z,100290.22
2022-09-15T19:17:39.271Z,100297.00
2022-09-15T19:20:07.130Z,100294.44
2022-09-15T19:22:34.355Z,100299.25
2022-09-15T19:25:01.374Z,100290.56
2022-09-15T19:27:27.858Z,100300.84
2022-09-15T19:29:54.528Z,100296.88
2022-09-15T19:32:22.061Z,100294.34
2022-09-15T19:34:51.685Z,100295.28
2022-09-15T19:37:20.707Z,100305.63
2022-09-15T19:39:48.068Z,100314.59
2022-09-15T19:44:47.789Z,100310.88
2022-09-15T19:47:14.171Z,100308.28
2022-09-15T19:49:40.682Z,100310.31
2022-09-15T19:52:07.310Z,100313.22
2022-09-15T19:54:34.524Z,100318.00
2022-09-15T19:57:01.412Z,100320.47
2022-09-15T19:59:31.293Z,100321.81
2022-09-15T20:01:59.544Z,100317.59
2022-09-15T20:04:26.507Z,100323.03
2022-09-15T20:06:52.898Z,100330.72
2022-09-15T20:09:19.322Z,100323.47
2022-09-15T20:11:45.869Z,100322.81
2022-09-15T20:14:12.378Z,100327.47
2022-09-15T20:16:38.962Z,100323.41
2022-09-15T20:19:07.513Z,100320.25
2022-09-15T20:21:49.937Z,100315.00
2022-09-15T20:24:18.985Z,100319.84
2022-09-15T20:26:45.582Z,100326.44
2022-09-15T20:29:13.040Z,100326.84
2022-09-15T20:31:39.737Z,100327.88
2022-09-15T20:34:06.220Z,100330.50
2022-09-15T20:36:35.940Z,100320.03
2022-09-15T20:39:05.511Z,100323.00
2022-09-15T20:41:32.105Z,100326.25
2022-09-15T20:43:59.125Z,100335.56
2022-09-15T20:46:26.534Z,100327.97
2022-09-15T20:48:53.168Z,100329.63
2022-09-15T20:51:25.662Z,100320.69
2022-09-15T20:53:55.297Z,100323.56
2022-09-15T20:56:25.451Z,100326.56
2022-09-15T20:58:56.688Z,100326.03
2022-09-15T21:01:26.091Z,100321.56
2022-09-15T21:03:53.423Z,100323.72
2022-09-15T21:06:22.646Z,100328.03
2022-09-15T21:08:50.293Z,100334.16
2022-09-15T21:11:19.438Z,100336.47
2022-09-15T21:13:47.115Z,100333.59
2022-09-15T21:16:16.684Z,100337.19
2022-09-15T21:18:44.377Z,100343.91
2022-09-15T21:21:14.442Z,100343.84
2022-09-15T21:23:43.603Z,100345.25
2022-09-15T21:26:12.832Z,100341.28
2022-09-15T21:28:39.629Z,100346.25
2022-09-15T21:31:09.509Z,100341.50
2022-09-15T21:33:36.877Z,100337.47
2022-09-15T21:36:09.407Z,100340.28
2022-09-15T21:38:38.411Z,100333.09
2022-09-15T21:41:09.360Z,100333.22
2022-09-15T21:43:38.193Z,100337.34
2022-09-15T21:46:06.720Z,100332.84
2022-09-15T21:48:34.944Z,100338.16
2022-09-15T21:51:03.312Z,100329.34
2022-09-15T21:53:30.488Z,100330.69
2022-09-15T21:56:01.304Z,100338.72
2022-09-15T21:58:31.953Z,100333.69
2022-09-15T22:00:58.481Z,100337.06
2022-09-15T22:03:24.905Z,100338.66
2022-09-15T22:05:51.768Z,100339.78
2022-09-15T22:08:18.280Z,100345.63
2022-09-15T22:10:44.819Z,100337.88
2022-09-15T22:13:11.859Z,100343.13
2022-09-15T22:15:38.629Z,100348.94
2022-09-15T22:18:05.347Z,100343.50
2022-09-15T22:20:32.108Z,100345.03
2022-09-15T22:23:01.647Z,100347.13
2022-09-15T22:25:29.003Z,100344.22
2022-09-15T22:27:55.460Z,100344.59
2022-09-15T22:30:21.961Z,100355.72
2022-09-15T22:32:48.529Z,100349.22
2022-09-15T22:35:15.176Z,100356.25
2022-09-15T22:37:41.625Z,100360.38
2022-09-15T22:40:09.149Z,100356.50
2022-09-15T22:42:35.529Z,100365.25
2022-09-15T22:45:02.067Z,100360.69
2022-09-15T22:47:28.447Z,100359.97
2022-09-15T22:49:55.172Z,100363.25
2022-09-15T22:52:21.563Z,100352.91
2022-09-15T22:54:48.022Z,100348.97
2022-09-15T22:57:14.495Z,100350.47
2022-09-15T22:59:40.922Z,100352.09
2022-09-15T23:02:07.349Z,100346.34
2022-09-15T23:04:33.952Z,100350.56
2022-09-15T23:07:00.375Z,100347.69
2022-09-15T23:09:26.793Z,100351.69
2022-09-15T23:11:53.285Z,100337.47
2022-09-15T23:14:19.668Z,100343.41
2022-09-15T23:16:46.154Z,100341.22
2022-09-15T23:19:13.559Z,100338.09
2022-09-15T23:21:40.528Z,100340.00
2022-09-15T23:24:08.583Z,100337.66
2022-09-15T23:26:35.024Z,100336.09
2022-09-15T23:29:01.393Z,100338.88
2022-09-15T23:31:27.874Z,100340.75
2022-09-15T23:33:54.289Z,100336.69
2022-09-15T23:36:20.809Z,100335.84
2022-09-15T23:38:48.248Z,100345.22
2022-09-15T23:41:16.410Z,100342.38
2022-09-15T23:43:42.841Z,100341.88
2022-09-15T23:46:10.181Z,100348.41
2022-09-15T23:48:36.940Z,100341.81
2022-09-15T23:51:04.601Z,100342.75
2022-09-15T23:53:31.162Z,100338.50
2022-09-15T23:55:57.523Z,100340.03
2022-09-15T23:58:24.825Z,100349.00
