createdAt,value
2019-03-24T00:00:44.476Z,8.90
2019-03-24T00:03:11.923Z,8.80
2019-03-24T00:05:39.510Z,8.80
2019-03-24T00:08:07.251Z,8.80
2019-03-24T00:10:34.764Z,8.70
2019-03-24T00:13:02.332Z,8.70
2019-03-24T00:15:29.954Z,8.60
2019-03-24T00:17:57.568Z,8.60
2019-03-24T00:20:25.306Z,8.60
2019-03-24T00:22:52.984Z,8.60
2019-03-24T00:25:20.586Z,8.50
2019-03-24T00:27:48.205Z,8.50
2019-03-24T00:30:17.716Z,8.50
2019-03-24T00:32:45.185Z,8.50
2019-03-24T00:35:14.212Z,8.50
2019-03-24T00:37:41.680Z,8.50
2019-03-24T00:40:09.616Z,8.50
2019-03-24T00:42:37.168Z,8.50
2019-03-24T00:45:04.858Z,8.50
2019-03-24T00:47:32.335Z,8.60
2019-03-24T00:49:59.941Z,8.60
2019-03-24T00:52:27.644Z,8.60
2019-03-24T00:54:55.367Z,8.60
2019-03-24T00:57:22.954Z,8.60
2019-03-24T00:59:50.667Z,8.60
2019-03-24T01:02:18.545Z,8.60
2019-03-24T01:04:46.129Z,8.70
2019-03-24T01:07:13.728Z,8.70
2019-03-24T01:09:41.180Z,8.70
2019-03-24T01:12:08.740Z,8.60
2019-03-24T01:14:36.258Z,8.60
2019-03-24T01:17:03.788Z,8.60
2019-03-24T01:19:31.413Z,8.60
2019-03-24T01:21:58.984Z,8.50
2019-03-24T01:24:26.495Z,8.50
2019-03-24T01:26:54.097Z,8.50
2019-03-24T01:29:21.544Z,8.60
2019-03-24T01:31:49.008Z,8.50
2019-03-24T01:34:16.509Z,8.50
2019-03-24T01:36:44.000Z,8.50
2019-03-24T01:39:11.549Z,8.40
2019-03-24T01:41:39.248Z,8.40
2019-03-24T01:44:06.847Z,8.40
2019-03-24T01:46:34.305Z,8.40
2019-03-24T01:49:01.720Z,8.40
2019-03-24T01:51:29.349Z,8.40
2019-03-24T01:53:56.953Z,8.40
2019-03-24T01:56:24.493Z,8.30
2019-03-24T01:58:52.041Z,8.30
2019-03-24T02:01:19.627Z,8.30
2019-03-24T02:03:47.195Z,8.30
2019-03-24T02:06:15.602Z,8.30
2019-03-24T02:08:43.165Z,8.30
2019-03-24T02:11:10.614Z,8.30
2019-03-24T02:13:38.053Z,8.30
2019-03-24T02:16:09.556Z,8.30
2019-03-24T02:18:34.864Z,8.30
2019-03-24T02:21:02.382Z,8.30
2019-03-24T02:23:29.893Z,8.30
2019-03-24T02:25:57.525Z,8.30
2019-03-24T02:28:25.075Z,8.30
2019-03-24T02:30:52.651Z,8.20
2019-03-24T02:33:20.262Z,8.20
2019-03-24T02:35:47.911Z,8.20
2019-03-24T02:38:15.524Z,8.20
2019-03-24T02:40:42.960Z,8.20
2019-03-24T02:43:10.558Z,8.20
2019-03-24T02:45:38.077Z,8.10
2019-03-24T02:48:05.691Z,8.10
2019-03-24T02:50:33.174Z,8.10
2019-03-24T02:53:00.813Z,8.10
2019-03-24T02:55:28.397Z,8.10
2019-03-24T02:57:56.132Z,8.00
2019-03-24T03:00:23.790Z,8.00
2019-03-24T03:02:51.462Z,8.00
2019-03-24T03:05:19.079Z,8.10
2019-03-24T03:07:46.719Z,8.00
2019-03-24T03:10:14.687Z,8.00
2019-03-24T03:12:42.219Z,8.00
2019-03-24T03:15:10.050Z,8.00
2019-03-24T03:17:37.665Z,8.00
2019-03-24T03:20:06.711Z,7.90
2019-03-24T03:22:34.486Z,7.90
2019-03-24T03:25:02.227Z,8.00
2019-03-24T03:27:29.858Z,8.00
2019-03-24T03:29:57.416Z,8.00
2019-03-24T03:32:24.934Z,7.90
2019-03-24T03:34:52.547Z,8.00
2019-03-24T03:37:20.126Z,7.90
2019-03-24T03:39:47.723Z,7.90
2019-03-24T03:42:15.337Z,8.00
2019-03-24T03:44:42.833Z,8.00
2019-03-24T03:47:10.377Z,8.00
2019-03-24T03:49:38.031Z,7.90
2019-03-24T03:52:05.820Z,7.90
2019-03-24T03:54:33.410Z,7.90
2019-03-24T03:57:01.006Z,7.90
2019-03-24T03:59:28.673Z,7.90
2019-03-24T04:01:56.338Z,7.90
2019-03-24T04:04:24.065Z,7.90
2019-03-24T04:06:51.756Z,7.80
2019-03-24T04:09:19.394Z,7.80
2019-03-24T04:11:47.333Z,7.80
2019-03-24T04:14:14.914Z,7.80
2019-03-24T04:16:42.673Z,7.80
2019-03-24T04:19:10.234Z,7.80
2019-03-24T04:21:37.841Z,7.80
2019-03-24T04:24:05.430Z,7.80
2019-03-24T04:26:33.094Z,7.80
2019-03-24T04:29:00.694Z,7.70
2019-03-24T04:31:28.315Z,7.70
2019-03-24T04:33:55.897Z,7.70
2019-03-24T04:36:23.373Z,7.70
2019-03-24T04:38:50.899Z,7.70
2019-03-24T04:41:18.472Z,7.70
2019-03-24T04:43:45.945Z,7.70
2019-03-24T04:46:13.573Z,7.70
2019-03-24T04:48:41.154Z,7.70
2019-03-24T04:51:08.630Z,7.60
2019-03-24T04:53:36.181Z,7.60
2019-03-24T04:56:03.761Z,7.60
2019-03-24T04:58:31.346Z,7.50
2019-03-24T05:00:58.944Z,7.50
2019-03-24T05:03:26.513Z,7.50
2019-03-24T05:05:54.090Z,7.50
2019-03-24T05:08:22.402Z,7.50
2019-03-24T05:10:49.988Z,7.50
2019-03-24T05:13:17.516Z,7.50
2019-03-24T05:15:44.996Z,7.50
2019-03-24T05:18:15.567Z,7.50
2019-03-24T05:20:43.117Z,7.50
2019-03-24T05:23:10.729Z,7.50
2019-03-24T05:25:38.379Z,7.50
2019-03-24T05:28:05.850Z,7.50
2019-03-24T05:30:33.312Z,7.60
2019-03-24T05:33:00.959Z,7.60
2019-03-24T05:35:28.784Z,7.60
2019-03-24T05:37:56.344Z,7.70
2019-03-24T05:40:23.998Z,7.70
2019-03-24T05:42:51.520Z,7.70
2019-03-24T05:45:19.043Z,7.70
2019-03-24T05:47:46.663Z,7.70
2019-03-24T05:50:14.348Z,7.80
2019-03-24T05:52:41.872Z,7.80
2019-03-24T05:55:09.645Z,7.80
2019-03-24T05:57:37.297Z,7.80
2019-03-24T06:00:06.751Z,7.90
2019-03-24T06:02:34.244Z,7.90
2019-03-24T06:05:01.819Z,8.00
2019-03-24T06:07:29.527Z,8.10
2019-03-24T06:09:56.979Z,8.10
2019-03-24T06:12:24.467Z,8.20
2019-03-24T06:14:52.033Z,8.20
2019-03-24T06:17:19.510Z,8.30
2019-03-24T06:19:47.007Z,8.30
2019-03-24T06:22:14.638Z,8.30
2019-03-24T06:24:42.688Z,8.40
2019-03-24T06:27:10.434Z,8.50
2019-03-24T06:29:38.021Z,8.50
2019-03-24T06:32:06.321Z,8.60
2019-03-24T06:34:33.813Z,8.60
2019-03-24T06:37:01.336Z,8.60
2019-03-24T06:39:28.900Z,8.70
2019-03-24T06:41:56.490Z,8.70
2019-03-24T06:44:24.429Z,8.80
2019-03-24T06:46:52.202Z,8.80
2019-03-24T06:49:20.021Z,8.90
2019-03-24T06:51:47.599Z,9.00
2019-03-24T06:54:15.159Z,9.00
2019-03-24T06:56:42.778Z,9.00
2019-03-24T06:59:10.648Z,9.10
2019-03-24T07:01:38.268Z,9.10
2019-03-24T07:04:05.858Z,9.20
2019-03-24T07:06:34.807Z,9.20
2019-03-24T07:09:04.684Z,9.30
2019-03-24T07:11:32.367Z,9.30
2019-03-24T07:14:00.023Z,9.40
2019-03-24T07:16:27.620Z,9.40
2019-03-24T07:18:55.220Z,9.40
2019-03-24T07:21:22.864Z,9.50
2019-03-24T07:23:50.391Z,9.50
2019-03-24T07:26:19.111Z,9.60
2019-03-24T07:28:46.711Z,9.60
2019-03-24T07:31:14.377Z,9.70
2019-03-24T07:33:41.943Z,9.70
2019-03-24T07:36:09.687Z,9.80
2019-03-24T07:38:37.196Z,9.80
2019-03-24T07:41:04.820Z,9.80
2019-03-24T07:43:32.418Z,9.80
2019-03-24T07:46:00.966Z,9.80
2019-03-24T07:48:28.396Z,9.80
2019-03-24T07:50:55.888Z,9.80
2019-03-24T07:53:23.373Z,9.90
2019-03-24T07:55:51.114Z,9.90
2019-03-24T07:58:18.643Z,10.00
2019-03-24T08:00:46.092Z,10.00
2019-03-24T08:03:13.650Z,10.10
2019-03-24T08:05:41.280Z,10.10
2019-03-24T08:08:08.884Z,10.10
2019-03-24T08:10:36.424Z,10.10
2019-03-24T08:13:04.047Z,10.20
2019-03-24T08:15:31.600Z,10.20
2019-03-24T08:17:59.111Z,10.30
2019-03-24T08:20:26.722Z,10.40
2019-03-24T08:22:54.285Z,10.50
2019-03-24T08:25:21.926Z,10.60
2019-03-24T08:27:50.532Z,10.70
2019-03-24T08:30:50.761Z,10.80
2019-03-24T08:33:18.711Z,10.90
2019-03-24T08:35:46.244Z,11.00
2019-03-24T08:38:13.763Z,11.10
2019-03-24T08:40:41.277Z,11.10
2019-03-24T08:43:08.900Z,11.20
2019-03-24T08:45:36.393Z,11.30
2019-03-24T08:48:03.836Z,11.30
2019-03-24T08:50:31.432Z,11.40
2019-03-24T08:52:58.923Z,11.40
2019-03-24T08:55:26.349Z,11.40
2019-03-24T08:57:53.896Z,11.60
2019-03-24T09:00:30.111Z,11.60
2019-03-24T09:02:50.937Z,11.60
2019-03-24T09:05:18.556Z,11.60
2019-03-24T09:07:46.055Z,11.60
2019-03-24T09:10:13.645Z,11.50
2019-03-24T09:12:41.400Z,11.50
2019-03-24T09:15:09.078Z,11.40
2019-03-24T09:17:36.701Z,11.40
2019-03-24T09:20:05.121Z,11.50
2019-03-24T09:22:33.871Z,11.50
2019-03-24T09:25:02.389Z,11.50
2019-03-24T09:27:33.071Z,11.50
2019-03-24T09:30:01.061Z,11.50
2019-03-24T09:32:28.734Z,11.60
2019-03-24T09:34:56.390Z,11.60
2019-03-24T09:37:23.994Z,11.70
2019-03-24T09:39:51.547Z,11.70
2019-03-24T09:42:19.189Z,11.80
2019-03-24T09:44:46.721Z,11.90
2019-03-24T09:47:14.192Z,12.00
2019-03-24T09:49:41.783Z,12.10
2019-03-24T09:52:09.380Z,12.20
2019-03-24T09:54:36.867Z,12.20
2019-03-24T09:57:04.532Z,12.20
2019-03-24T09:59:32.277Z,12.30
2019-03-24T10:02:02.572Z,12.50
2019-03-24T10:04:30.328Z,12.60
2019-03-24T10:06:57.785Z,12.80
2019-03-24T10:09:25.432Z,12.90
2019-03-24T10:11:52.973Z,13.10
2019-03-24T10:14:20.571Z,13.20
2019-03-24T10:16:48.586Z,13.30
2019-03-24T10:19:16.172Z,13.40
2019-03-24T10:21:43.634Z,13.50
2019-03-24T10:24:11.173Z,13.60
2019-03-24T10:26:38.787Z,13.70
2019-03-24T10:29:06.284Z,13.80
2019-03-24T10:31:33.837Z,13.90
2019-03-24T10:34:01.497Z,14.00
2019-03-24T10:36:28.971Z,14.10
2019-03-24T10:38:56.437Z,14.20
2019-03-24T10:41:23.930Z,14.30
2019-03-24T10:43:51.488Z,14.40
2019-03-24T10:46:18.957Z,14.40
2019-03-24T10:48:46.575Z,14.40
2019-03-24T10:51:14.273Z,14.50
2019-03-24T10:53:41.927Z,14.50
2019-03-24T10:56:09.412Z,14.40
2019-03-24T10:58:37.044Z,14.40
2019-03-24T11:01:04.678Z,14.40
2019-03-24T11:03:32.322Z,14.40
2019-03-24T11:05:59.926Z,14.40
2019-03-24T11:08:27.561Z,14.50
2019-03-24T11:10:55.107Z,14.60
2019-03-24T11:13:22.852Z,14.70
2019-03-24T11:15:50.376Z,14.80
2019-03-24T11:18:17.971Z,15.00
2019-03-24T11:20:45.552Z,15.10
2019-03-24T11:23:13.077Z,15.20
2019-03-24T11:25:40.633Z,15.30
2019-03-24T11:28:08.328Z,15.30
2019-03-24T11:30:35.933Z,15.40
2019-03-24T11:33:03.512Z,15.50
2019-03-24T11:35:31.071Z,15.60
2019-03-24T11:37:58.675Z,15.60
2019-03-24T11:40:26.198Z,15.60
2019-03-24T11:42:53.764Z,15.60
2019-03-24T11:45:21.472Z,15.60
2019-03-24T11:47:49.405Z,15.50
2019-03-24T11:50:17.034Z,15.40
2019-03-24T11:52:44.646Z,15.30
2019-03-24T11:55:12.462Z,15.20
2019-03-24T11:57:40.155Z,15.10
2019-03-24T12:00:09.012Z,15.00
2019-03-24T12:02:39.478Z,15.00
2019-03-24T12:05:07.675Z,14.90
2019-03-24T12:07:35.336Z,14.80
2019-03-24T12:10:03.338Z,14.80
2019-03-24T12:12:31.033Z,14.70
2019-03-24T12:14:58.604Z,14.70
2019-03-24T12:17:26.183Z,14.70
2019-03-24T12:19:57.046Z,14.70
2019-03-24T12:22:23.407Z,14.60
2019-03-24T12:24:50.997Z,14.50
2019-03-24T12:27:18.784Z,14.50
2019-03-24T12:29:46.431Z,14.50
2019-03-24T12:32:15.592Z,14.50
2019-03-24T12:34:43.312Z,14.50
2019-03-24T12:37:11.151Z,14.60
2019-03-24T12:39:38.931Z,14.60
2019-03-24T12:42:07.088Z,14.70
2019-03-24T12:44:34.665Z,14.80
2019-03-24T12:47:02.421Z,14.80
2019-03-24T12:49:30.010Z,14.90
2019-03-24T12:51:58.252Z,14.90
2019-03-24T12:54:25.816Z,15.00
2019-03-24T12:56:53.373Z,14.90
2019-03-24T12:59:21.032Z,14.90
2019-03-24T13:01:48.780Z,14.90
2019-03-24T13:04:16.393Z,14.80
2019-03-24T13:06:44.041Z,14.80
2019-03-24T13:09:11.687Z,14.80
2019-03-24T13:11:39.553Z,14.80
2019-03-24T13:14:07.425Z,14.80
2019-03-24T13:16:35.174Z,14.90
2019-03-24T13:19:03.127Z,14.90
2019-03-24T13:21:30.916Z,15.00
2019-03-24T13:23:58.477Z,15.10
2019-03-24T13:26:26.031Z,15.20
2019-03-24T13:28:53.724Z,15.20
2019-03-24T13:31:21.338Z,15.10
2019-03-24T13:33:48.912Z,14.90
2019-03-24T13:36:16.504Z,14.90
2019-03-24T13:38:44.001Z,14.80
2019-03-24T13:41:11.702Z,14.80
2019-03-24T13:43:39.376Z,14.70
2019-03-24T13:46:07.117Z,14.80
2019-03-24T13:48:34.672Z,14.70
2019-03-24T13:51:03.093Z,14.70
2019-03-24T13:53:30.744Z,14.70
2019-03-24T13:55:58.821Z,14.60
2019-03-24T13:58:26.752Z,14.50
2019-03-24T14:00:55.029Z,14.50
2019-03-24T14:03:22.762Z,14.60
2019-03-24T14:05:50.620Z,14.60
2019-03-24T14:08:18.275Z,14.50
2019-03-24T14:10:46.052Z,14.50
2019-03-24T14:13:13.967Z,14.50
2019-03-24T14:15:41.956Z,14.60
2019-03-24T14:18:09.877Z,14.70
2019-03-24T14:20:43.212Z,14.60
2019-03-24T14:23:07.311Z,14.50
2019-03-24T14:25:34.912Z,14.40
2019-03-24T14:28:02.576Z,14.40
2019-03-24T14:30:44.166Z,14.40
2019-03-24T14:33:11.994Z,14.30
2019-03-24T14:35:40.172Z,14.30
2019-03-24T14:38:07.794Z,14.10
2019-03-24T14:40:35.565Z,14.00
2019-03-24T14:43:03.613Z,14.00
2019-03-24T14:45:31.500Z,14.20
2019-03-24T14:48:00.217Z,14.20
2019-03-24T14:50:28.161Z,14.30
2019-03-24T14:52:56.192Z,14.30
2019-03-24T14:55:23.926Z,14.30
2019-03-24T14:57:51.595Z,14.20
2019-03-24T15:00:28.576Z,14.20
2019-03-24T15:02:56.140Z,14.20
2019-03-24T15:05:23.724Z,14.10
2019-03-24T15:07:51.366Z,14.00
2019-03-24T15:10:19.131Z,14.00
2019-03-24T15:12:46.702Z,14.00
2019-03-24T15:15:14.292Z,13.90
2019-03-24T15:17:41.945Z,13.80
2019-03-24T15:20:09.526Z,13.90
2019-03-24T15:22:37.115Z,13.80
2019-03-24T15:25:04.788Z,13.80
2019-03-24T15:27:32.264Z,13.80
2019-03-24T15:30:00.350Z,13.80
2019-03-24T15:32:28.021Z,13.70
2019-03-24T15:34:55.629Z,13.70
2019-03-24T15:37:23.196Z,13.60
2019-03-24T15:39:50.744Z,13.50
2019-03-24T15:42:18.393Z,13.50
2019-03-24T15:44:45.986Z,13.50
2019-03-24T15:47:13.835Z,13.50
2019-03-24T15:49:41.411Z,13.40
2019-03-24T15:52:08.930Z,13.40
2019-03-24T15:54:36.464Z,13.40
2019-03-24T15:57:04.057Z,13.30
2019-03-24T15:59:32.170Z,13.20
2019-03-24T16:02:00.120Z,13.30
2019-03-24T16:04:27.862Z,13.30
2019-03-24T16:06:55.580Z,13.30
2019-03-24T16:09:23.288Z,13.30
2019-03-24T16:11:51.106Z,13.30
2019-03-24T16:14:18.888Z,13.30
2019-03-24T16:16:46.511Z,13.30
2019-03-24T16:19:14.231Z,13.30
2019-03-24T16:21:41.857Z,13.40
2019-03-24T16:24:09.474Z,13.40
2019-03-24T16:26:37.133Z,13.50
2019-03-24T16:29:04.622Z,13.50
2019-03-24T16:31:32.198Z,13.50
2019-03-24T16:33:59.705Z,13.40
2019-03-24T16:36:27.326Z,13.40
2019-03-24T16:39:03.140Z,13.40
2019-03-24T16:41:24.506Z,13.30
2019-03-24T16:43:52.669Z,13.30
2019-03-24T16:46:20.237Z,13.30
2019-03-24T16:48:47.901Z,13.30
2019-03-24T16:51:15.754Z,13.30
2019-03-24T16:53:44.726Z,13.20
2019-03-24T16:56:12.329Z,13.20
2019-03-24T16:58:39.987Z,13.30
2019-03-24T17:01:07.577Z,13.30
2019-03-24T17:03:35.537Z,13.30
2019-03-24T17:06:03.350Z,13.20
2019-03-24T17:08:31.110Z,13.20
2019-03-24T17:10:58.716Z,13.10
2019-03-24T17:13:26.360Z,13.10
2019-03-24T17:15:54.037Z,13.10
2019-03-24T17:18:21.763Z,13.00
2019-03-24T17:20:49.832Z,13.00
2019-03-24T17:23:17.552Z,13.00
2019-03-24T17:25:45.281Z,13.00
2019-03-24T17:28:12.997Z,13.00
2019-03-24T17:30:40.707Z,13.00
2019-03-24T17:33:09.055Z,13.00
2019-03-24T17:35:36.680Z,13.00
2019-03-24T17:38:04.497Z,13.00
2019-03-24T17:40:38.890Z,13.10
2019-03-24T17:43:02.754Z,13.00
2019-03-24T17:45:30.702Z,13.00
2019-03-24T17:47:58.801Z,12.90
2019-03-24T17:50:26.957Z,12.80
2019-03-24T17:52:54.882Z,12.70
2019-03-24T17:55:27.545Z,12.60
2019-03-24T17:57:52.764Z,12.60
2019-03-24T18:00:45.461Z,12.50
2019-03-24T18:03:13.097Z,12.40
2019-03-24T18:05:40.865Z,12.40
2019-03-24T18:08:09.437Z,12.30
2019-03-24T18:10:37.172Z,12.20
2019-03-24T18:13:04.850Z,12.20
2019-03-24T18:15:32.504Z,12.20
2019-03-24T18:17:59.984Z,12.20
2019-03-24T18:20:31.717Z,12.10
2019-03-24T18:22:59.443Z,12.00
2019-03-24T18:25:26.991Z,12.00
2019-03-24T18:27:54.695Z,12.00
2019-03-24T18:30:22.753Z,12.00
2019-03-24T18:32:50.436Z,11.90
2019-03-24T18:35:18.274Z,11.90
2019-03-24T18:37:46.282Z,11.80
2019-03-24T18:40:15.083Z,11.80
2019-03-24T18:42:42.789Z,11.80
2019-03-24T18:45:10.978Z,11.70
2019-03-24T18:47:39.432Z,11.70
2019-03-24T18:50:07.651Z,11.60
2019-03-24T18:52:35.286Z,11.60
2019-03-24T18:55:03.793Z,11.50
2019-03-24T18:57:31.726Z,11.50
2019-03-24T18:59:59.503Z,11.50
2019-03-24T19:02:27.327Z,11.40
2019-03-24T19:04:58.030Z,11.40
2019-03-24T19:07:25.802Z,11.30
2019-03-24T19:09:53.691Z,11.30
2019-03-24T19:12:21.713Z,11.30
2019-03-24T19:14:49.448Z,11.20
2019-03-24T19:17:17.207Z,11.10
2019-03-24T19:19:44.871Z,11.00
2019-03-24T19:22:12.582Z,11.00
2019-03-24T19:24:40.222Z,10.90
2019-03-24T19:27:07.940Z,10.80
2019-03-24T19:29:35.616Z,10.70
2019-03-24T19:32:03.294Z,10.70
2019-03-24T19:34:31.741Z,10.60
2019-03-24T19:36:59.856Z,10.60
2019-03-24T19:39:28.198Z,10.60
2019-03-24T19:41:55.989Z,10.50
2019-03-24T19:44:23.953Z,10.50
2019-03-24T19:46:51.931Z,10.50
2019-03-24T19:49:19.559Z,10.40
2019-03-24T19:51:47.543Z,10.40
2019-03-24T19:54:15.386Z,10.40
2019-03-24T19:56:43.174Z,10.40
2019-03-24T19:59:10.896Z,10.30
2019-03-24T20:01:38.811Z,10.30
2019-03-24T20:04:07.614Z,10.30
2019-03-24T20:06:35.420Z,10.30
2019-03-24T20:09:06.786Z,10.20
2019-03-24T20:11:34.646Z,10.20
2019-03-24T20:14:02.844Z,10.20
2019-03-24T20:16:30.892Z,10.10
2019-03-24T20:19:01.944Z,10.20
2019-03-24T20:21:30.346Z,10.20
2019-03-24T20:23:59.362Z,10.10
2019-03-24T20:26:27.498Z,10.10
2019-03-24T20:28:55.368Z,10.10
2019-03-24T20:31:23.147Z,10.10
2019-03-24T20:33:51.449Z,10.10
2019-03-24T20:36:19.156Z,10.10
2019-03-24T20:38:46.868Z,10.10
2019-03-24T20:41:14.578Z,9.90
2019-03-24T20:43:42.141Z,10.00
2019-03-24T20:46:09.972Z,10.00
2019-03-24T20:48:38.226Z,9.90
2019-03-24T20:51:05.879Z,9.90
2019-03-24T20:53:33.487Z,9.90
2019-03-24T20:56:01.162Z,9.80
2019-03-24T20:58:29.073Z,9.80
2019-03-24T21:00:56.715Z,9.80
2019-03-24T21:03:24.421Z,9.70
2019-03-24T21:05:54.613Z,9.60
2019-03-24T21:08:22.616Z,9.60
2019-03-24T21:10:50.126Z,9.60
2019-03-24T21:13:18.026Z,9.50
2019-03-24T21:15:45.707Z,9.40
2019-03-24T21:18:13.202Z,9.30
2019-03-24T21:20:40.969Z,9.30
2019-03-24T21:23:09.522Z,9.30
2019-03-24T21:25:37.108Z,9.10
2019-03-24T21:28:04.684Z,9.10
2019-03-24T21:30:35.644Z,9.10
2019-03-24T21:33:04.014Z,9.00
2019-03-24T21:35:31.916Z,9.00
2019-03-24T21:37:59.472Z,8.90
2019-03-24T21:40:27.165Z,8.90
2019-03-24T21:42:55.019Z,8.80
2019-03-24T21:45:22.635Z,8.80
2019-03-24T21:47:52.120Z,8.70
2019-03-24T21:50:19.746Z,8.70
2019-03-24T21:52:48.389Z,8.70
2019-03-24T21:55:16.040Z,8.60
2019-03-24T21:57:43.591Z,8.50
2019-03-24T22:00:11.669Z,8.30
2019-03-24T22:02:39.580Z,8.30
2019-03-24T22:05:07.142Z,8.30
2019-03-24T22:07:36.216Z,8.20
2019-03-24T22:10:04.216Z,8.20
2019-03-24T22:12:32.930Z,8.20
2019-03-24T22:15:00.709Z,8.10
2019-03-24T22:17:29.852Z,8.10
2019-03-24T22:19:57.603Z,8.10
2019-03-24T22:22:25.310Z,8.00
2019-03-24T22:24:52.961Z,8.00
2019-03-24T22:27:20.726Z,8.00
2019-03-24T22:29:48.289Z,8.00
2019-03-24T22:32:15.923Z,8.00
2019-03-24T22:34:44.232Z,7.90
2019-03-24T22:37:16.024Z,7.90
2019-03-24T22:39:41.409Z,7.80
2019-03-24T22:42:09.277Z,7.90
2019-03-24T22:44:37.004Z,7.80
2019-03-24T22:47:04.757Z,7.90
2019-03-24T22:49:32.456Z,7.90
2019-03-24T22:52:07.256Z,7.80
2019-03-24T22:54:30.468Z,7.70
2019-03-24T22:56:59.863Z,7.70
2019-03-24T22:59:27.767Z,7.60
2019-03-24T23:01:59.640Z,7.60
2019-03-24T23:04:27.411Z,7.60
2019-03-24T23:06:55.365Z,7.50
2019-03-24T23:09:24.406Z,7.50
2019-03-24T23:11:55.034Z,7.50
2019-03-24T23:14:23.099Z,7.40
2019-03-24T23:16:52.590Z,7.40
2019-03-24T23:19:20.498Z,7.50
2019-03-24T23:21:48.188Z,7.40
2019-03-24T23:24:16.123Z,7.40
2019-03-24T23:26:43.830Z,7.30
2019-03-24T23:29:11.420Z,7.40
2019-03-24T23:31:39.078Z,7.40
2019-03-24T23:34:07.988Z,7.40
2019-03-24T23:36:35.541Z,7.50
2019-03-24T23:39:04.146Z,7.40
2019-03-24T23:41:31.839Z,7.40
2019-03-24T23:43:59.317Z,7.40
2019-03-24T23:46:26.853Z,7.40
2019-03-24T23:48:56.305Z,7.50
2019-03-24T23:51:24.072Z,7.40
2019-03-24T23:53:51.941Z,7.50
2019-03-24T23:56:19.498Z,7.50
2019-03-24T23:58:47.095Z,7.50
