createdAt,value
2019-05-01T00:02:30.308Z,3.60
2019-05-01T00:07:35.700Z,3.40
2019-05-01T00:12:38.422Z,3.30
2019-05-01T00:17:42.748Z,3.30
2019-05-01T00:22:45.202Z,3.20
2019-05-01T00:27:47.839Z,3.20
2019-05-01T00:32:50.517Z,3.10
2019-05-01T00:37:53.664Z,3.10
2019-05-01T00:42:56.425Z,3.10
2019-05-01T00:47:58.863Z,3.00
2019-05-01T00:53:01.500Z,3.00
2019-05-01T00:58:19.844Z,2.90
2019-05-01T01:03:22.622Z,2.90
2019-05-01T01:08:25.376Z,2.80
2019-05-01T01:13:29.239Z,2.80
2019-05-01T01:18:32.054Z,2.80
2019-05-01T01:23:35.613Z,2.80
2019-05-01T01:28:47.425Z,2.70
2019-05-01T01:33:50.241Z,2.70
2019-05-01T01:38:53.725Z,2.70
2019-05-01T01:44:27.715Z,2.60
2019-05-01T01:55:08.964Z,2.60
2019-05-01T02:00:15.068Z,2.60
2019-05-01T02:05:32.011Z,2.50
2019-05-01T02:10:43.083Z,2.50
2019-05-01T02:21:21.395Z,2.50
2019-05-01T02:26:27.167Z,2.50
2019-05-01T02:31:39.286Z,2.50
2019-05-01T02:36:43.786Z,2.50
2019-05-01T02:41:50.738Z,2.40
2019-05-01T02:46:57.647Z,2.40
2019-05-01T02:52:04.985Z,2.40
2019-05-01T02:57:14.255Z,2.40
2019-05-01T03:02:18.125Z,2.40
2019-05-01T03:07:23.564Z,2.40
2019-05-01T03:12:29.453Z,2.40
2019-05-01T03:17:41.794Z,2.40
2019-05-01T03:23:07.537Z,2.40
2019-05-01T03:45:35.066Z,2.30
2019-05-01T03:50:38.192Z,2.30
2019-05-01T03:55:40.945Z,2.30
2019-05-01T04:01:13.503Z,2.30
2019-05-01T04:06:15.960Z,2.30
2019-05-01T04:11:19.844Z,2.40
2019-05-01T04:16:23.158Z,2.40
2019-05-01T04:21:29.880Z,2.50
2019-05-01T04:26:32.823Z,2.60
2019-05-01T04:31:55.339Z,2.70
2019-05-01T04:37:01.729Z,2.90
2019-05-01T04:42:04.366Z,3.00
2019-05-01T04:47:07.037Z,3.20
2019-05-01T04:52:09.705Z,3.40
2019-05-01T04:57:12.555Z,3.60
2019-05-01T05:02:27.626Z,3.80
2019-05-01T05:07:30.420Z,4.00
2019-05-01T05:12:47.389Z,4.30
2019-05-01T05:17:50.198Z,4.60
2019-05-01T05:22:53.949Z,4.90
2019-05-01T05:27:58.934Z,5.20
2019-05-01T05:33:03.708Z,5.50
2019-05-01T05:38:16.571Z,5.90
2019-05-01T05:43:19.503Z,6.40
2019-05-01T05:48:24.069Z,7.20
2019-05-01T05:53:32.771Z,8.20
2019-05-01T05:58:43.993Z,9.10
2019-05-01T06:04:22.222Z,9.70
2019-05-01T06:09:35.264Z,10.30
2019-05-01T06:14:49.144Z,11.00
2019-05-01T06:19:59.575Z,11.50
2019-05-01T06:25:22.313Z,11.90
2019-05-01T06:30:21.401Z,12.00
2019-05-01T06:35:24.632Z,12.00
2019-05-01T06:40:39.543Z,12.00
2019-05-01T06:45:54.248Z,12.10
2019-05-01T06:51:13.000Z,12.20
2019-05-01T06:56:27.282Z,12.30
2019-05-01T07:01:33.536Z,12.50
2019-05-01T07:06:36.361Z,12.70
2019-05-01T07:11:42.403Z,12.90
2019-05-01T07:16:46.788Z,13.20
2019-05-01T07:21:50.549Z,13.50
2019-05-01T07:26:54.532Z,13.70
2019-05-01T07:32:01.640Z,14.00
2019-05-01T07:37:03.136Z,14.20
2019-05-01T07:42:24.207Z,14.50
2019-05-01T07:47:37.075Z,14.70
2019-05-01T07:52:40.517Z,15.10
2019-05-01T07:57:44.550Z,15.30
2019-05-01T08:02:47.543Z,15.60
2019-05-01T08:07:50.144Z,16.00
2019-05-01T08:12:55.396Z,16.30
2019-05-01T08:18:11.584Z,16.50
2019-05-01T08:23:13.903Z,17.20
2019-05-01T08:28:27.684Z,17.80
2019-05-01T08:34:06.688Z,18.10
2019-05-01T08:39:10.483Z,18.10
2019-05-01T08:44:14.824Z,18.40
2019-05-01T08:49:24.277Z,18.60
2019-05-01T08:54:28.872Z,19.20
2019-05-01T08:59:32.818Z,20.00
2019-05-01T09:04:35.976Z,20.50
2019-05-01T09:10:00.548Z,20.80
2019-05-01T09:15:07.157Z,20.70
2019-05-01T09:20:12.555Z,21.30
2019-05-01T09:25:18.214Z,21.60
2019-05-01T09:30:28.812Z,21.40
2019-05-01T09:35:32.751Z,21.10
2019-05-01T09:40:35.187Z,21.30
2019-05-01T09:45:37.635Z,21.50
2019-05-01T09:50:46.591Z,21.40
2019-05-01T09:56:03.216Z,21.40
2019-05-01T10:01:06.515Z,21.60
2019-05-01T10:06:12.741Z,22.00
2019-05-01T10:11:14.667Z,22.10
2019-05-01T10:16:17.422Z,22.30
2019-05-01T10:21:22.370Z,22.50
2019-05-01T10:26:32.252Z,22.20
2019-05-01T10:31:57.386Z,21.50
2019-05-01T10:37:06.499Z,21.30
2019-05-01T10:42:18.750Z,21.60
2019-05-01T10:47:21.511Z,21.90
2019-05-01T10:52:24.004Z,22.30
2019-05-01T10:57:28.019Z,22.70
2019-05-01T11:02:31.015Z,23.40
2019-05-01T11:07:33.727Z,23.70
2019-05-01T11:12:36.748Z,23.50
2019-05-01T11:17:39.307Z,23.40
2019-05-01T11:22:41.904Z,23.30
2019-05-01T11:27:44.360Z,23.30
2019-05-01T11:33:04.955Z,23.20
2019-05-01T11:38:37.093Z,23.30
2019-05-01T11:43:43.227Z,23.30
2019-05-01T11:48:50.785Z,22.90
2019-05-01T11:53:53.626Z,23.20
2019-05-01T11:58:56.611Z,23.40
2019-05-01T12:03:59.699Z,23.50
2019-05-01T12:09:04.303Z,23.60
2019-05-01T12:14:08.803Z,23.80
2019-05-01T12:19:12.395Z,24.30
2019-05-01T12:24:14.955Z,24.30
2019-05-01T12:29:17.535Z,24.30
2019-05-01T12:34:23.374Z,24.30
2019-05-01T12:39:42.630Z,24.30
2019-05-01T12:44:45.430Z,24.00
2019-05-01T12:49:50.072Z,24.30
2019-05-01T12:54:58.782Z,24.20
2019-05-01T13:00:08.797Z,23.50
2019-05-01T13:05:09.408Z,23.40
2019-05-01T13:10:12.849Z,23.60
2019-05-01T13:15:15.483Z,23.90
2019-05-01T13:20:18.689Z,23.00
2019-05-01T13:25:21.188Z,22.70
2019-05-01T13:30:55.288Z,22.80
2019-05-01T13:35:58.492Z,23.30
2019-05-01T13:41:01.394Z,24.00
2019-05-01T13:46:03.904Z,24.90
2019-05-01T13:51:06.938Z,25.20
2019-05-01T13:56:21.720Z,24.80
2019-05-01T14:01:24.414Z,24.80
2019-05-01T14:06:27.356Z,25.20
2019-05-01T14:11:30.128Z,25.10
2019-05-01T14:22:36.375Z,24.90
2019-05-01T14:27:38.828Z,24.80
2019-05-01T14:32:43.692Z,24.80
2019-05-01T14:37:47.264Z,24.40
2019-05-01T14:42:49.717Z,25.00
2019-05-01T14:47:52.267Z,25.30
2019-05-01T14:52:55.979Z,25.90
2019-05-01T14:57:59.316Z,26.50
2019-05-01T15:03:02.597Z,26.10
2019-05-01T15:08:05.242Z,26.30
2019-05-01T15:13:20.427Z,25.40
2019-05-01T15:18:42.240Z,24.90
2019-05-01T15:23:56.391Z,24.40
2019-05-01T15:29:03.467Z,23.80
2019-05-01T15:34:06.612Z,25.40
2019-05-01T15:44:36.437Z,26.90
2019-05-01T15:49:39.879Z,26.40
2019-05-01T15:54:42.938Z,25.80
2019-05-01T15:59:45.727Z,28.10
2019-05-01T16:04:48.035Z,29.90
2019-05-01T16:09:50.887Z,30.80
2019-05-01T16:14:53.351Z,31.70
2019-05-01T16:19:55.686Z,32.10
2019-05-01T16:25:00.263Z,31.80
2019-05-01T16:30:03.661Z,31.80
2019-05-01T16:35:07.995Z,32.40
2019-05-01T16:40:28.581Z,32.80
2019-05-01T16:45:32.019Z,31.00
2019-05-01T16:50:36.223Z,30.80
2019-05-01T16:55:38.627Z,30.50
2019-05-01T17:01:43.349Z,30.60
2019-05-01T17:06:53.252Z,30.00
2019-05-01T17:11:55.887Z,29.00
2019-05-01T17:16:58.449Z,28.40
2019-05-01T17:22:00.835Z,28.40
2019-05-01T17:27:03.339Z,27.90
2019-05-01T17:32:07.543Z,26.00
2019-05-01T17:37:10.658Z,24.40
2019-05-01T17:42:13.379Z,23.10
2019-05-01T17:47:17.835Z,22.00
2019-05-01T17:52:21.520Z,20.90
2019-05-01T17:57:26.920Z,19.90
2019-05-01T18:02:51.743Z,18.90
2019-05-01T18:07:54.411Z,18.00
2019-05-01T18:12:56.903Z,17.20
2019-05-01T18:17:59.508Z,16.50
2019-05-01T18:23:22.325Z,15.90
2019-05-01T18:28:43.208Z,15.20
2019-05-01T18:33:56.904Z,14.60
2019-05-01T18:39:16.238Z,14.20
2019-05-01T18:49:57.154Z,13.30
2019-05-01T19:13:15.062Z,12.00
2019-05-01T19:24:06.491Z,11.70
2019-05-01T19:35:02.717Z,11.30
2019-05-01T19:40:10.101Z,11.20
2019-05-01T19:50:59.409Z,10.80
2019-05-01T19:56:06.744Z,10.60
2019-05-01T20:01:14.299Z,10.50
2019-05-01T20:06:20.769Z,10.30
2019-05-01T20:11:29.034Z,10.20
2019-05-01T20:16:33.439Z,10.00
2019-05-01T20:21:36.832Z,9.90
2019-05-01T20:48:55.910Z,9.60
2019-05-01T20:54:01.079Z,9.40
2019-05-01T20:59:04.961Z,9.30
2019-05-01T21:04:31.091Z,9.30
2019-05-01T21:15:24.743Z,9.00
2019-05-01T22:24:31.107Z,8.20
2019-05-01T22:29:36.664Z,8.10
2019-05-01T22:51:23.565Z,7.70
2019-05-01T22:56:26.933Z,7.60
2019-05-01T23:01:32.533Z,7.60
2019-05-01T23:06:37.319Z,7.50
2019-05-01T23:34:26.054Z,7.10
