createdAt,value
2019-05-20T00:01:01.315Z,71.90
2019-05-20T00:06:08.387Z,72.82
2019-05-20T00:08:38.903Z,72.26
2019-05-20T00:11:07.577Z,71.95
2019-05-20T00:13:36.682Z,72.08
2019-05-20T00:16:05.674Z,73.62
2019-05-20T00:18:34.312Z,72.84
2019-05-20T00:21:03.453Z,73.08
2019-05-20T00:23:32.960Z,73.23
2019-05-20T00:26:01.608Z,74.94
2019-05-20T00:31:10.497Z,74.18
2019-05-20T00:33:40.375Z,74.42
2019-05-20T00:36:09.549Z,74.75
2019-05-20T00:38:38.657Z,75.23
2019-05-20T00:41:07.709Z,76.86
2019-05-20T00:43:36.657Z,76.60
2019-05-20T00:46:05.959Z,77.05
2019-05-20T00:48:34.638Z,77.94
2019-05-20T00:51:03.299Z,76.07
2019-05-20T00:53:31.911Z,77.65
2019-05-20T00:56:00.566Z,76.21
2019-05-20T00:58:29.587Z,78.90
2019-05-20T01:00:58.204Z,77.93
2019-05-20T01:03:26.832Z,77.94
2019-05-20T01:08:34.410Z,78.19
2019-05-20T01:11:03.767Z,78.68
2019-05-20T01:13:32.375Z,77.82
2019-05-20T01:16:00.931Z,80.55
2019-05-20T01:18:29.653Z,79.52
2019-05-20T01:23:38.645Z,80.42
2019-05-20T01:26:07.252Z,82.31
2019-05-20T01:28:36.273Z,86.67
2019-05-20T01:31:04.961Z,89.67
2019-05-20T01:33:34.239Z,84.44
2019-05-20T01:36:02.863Z,86.76
2019-05-20T01:38:32.231Z,85.64
2019-05-20T01:43:38.541Z,83.56
2019-05-20T01:46:07.529Z,85.37
2019-05-20T01:48:36.125Z,85.46
2019-05-20T01:51:04.818Z,87.95
2019-05-20T01:53:33.434Z,87.99
2019-05-20T01:58:39.871Z,85.97
2019-05-20T02:03:46.398Z,84.48
2019-05-20T02:08:54.873Z,87.03
2019-05-20T02:11:23.538Z,86.30
2019-05-20T02:13:56.523Z,85.93
2019-05-20T02:16:25.543Z,90.60
2019-05-20T02:18:54.167Z,100.00
2019-05-20T02:21:22.873Z,100.00
2019-05-20T02:23:51.908Z,88.17
2019-05-20T02:26:20.520Z,88.75
2019-05-20T02:28:49.487Z,89.16
2019-05-20T02:31:18.583Z,90.17
2019-05-20T02:33:52.399Z,91.00
2019-05-20T02:36:18.204Z,91.64
2019-05-20T02:38:46.850Z,92.74
2019-05-20T02:41:15.478Z,90.77
2019-05-20T02:43:44.228Z,89.17
2019-05-20T02:48:51.257Z,90.26
2019-05-20T02:51:30.736Z,89.03
2019-05-20T02:56:40.482Z,100.00
2019-05-20T02:59:09.082Z,95.16
2019-05-20T03:04:15.589Z,94.64
2019-05-20T03:06:44.210Z,92.18
2019-05-20T03:11:58.635Z,94.15
2019-05-20T03:14:27.284Z,90.16
2019-05-20T03:19:34.868Z,97.82
2019-05-20T03:22:03.888Z,100.00
2019-05-20T03:24:32.528Z,100.00
2019-05-20T03:27:01.963Z,100.00
2019-05-20T03:29:30.607Z,100.00
2019-05-20T03:31:59.611Z,100.00
2019-05-20T03:34:45.664Z,100.00
2019-05-20T03:36:59.079Z,100.00
2019-05-20T03:39:27.820Z,100.00
2019-05-20T03:41:56.680Z,100.00
2019-05-20T03:44:26.706Z,100.00
2019-05-20T03:46:55.654Z,100.00
2019-05-20T03:49:25.185Z,100.00
2019-05-20T03:51:54.246Z,100.00
2019-05-20T03:57:01.343Z,100.00
2019-05-20T03:59:29.968Z,100.00
2019-05-20T04:01:58.571Z,100.00
2019-05-20T04:07:04.706Z,100.00
2019-05-20T04:09:33.684Z,100.00
2019-05-20T04:12:04.226Z,100.00
2019-05-20T04:14:32.898Z,100.00
2019-05-20T04:19:39.006Z,100.00
2019-05-20T04:22:08.071Z,100.00
2019-05-20T04:24:36.786Z,100.00
2019-05-20T04:29:43.376Z,100.00
2019-05-20T04:32:12.346Z,100.00
2019-05-20T04:34:41.036Z,100.00
2019-05-20T04:37:10.130Z,100.00
2019-05-20T04:39:39.035Z,100.00
2019-05-20T04:44:47.434Z,100.00
2019-05-20T04:47:16.550Z,100.00
2019-05-20T04:49:45.684Z,100.00
2019-05-20T04:52:15.051Z,100.00
2019-05-20T04:54:44.384Z,100.00
2019-05-20T04:57:13.376Z,100.00
2019-05-20T04:59:42.051Z,100.00
2019-05-20T05:02:11.105Z,100.00
2019-05-20T05:07:17.694Z,100.00
2019-05-20T05:09:46.973Z,100.00
2019-05-20T05:12:15.994Z,100.00
2019-05-20T05:14:45.000Z,100.00
2019-05-20T05:19:53.113Z,100.00
2019-05-20T05:22:22.162Z,100.00
2019-05-20T05:24:51.037Z,100.00
2019-05-20T05:27:19.822Z,100.00
2019-05-20T05:29:48.462Z,100.00
2019-05-20T05:32:37.025Z,100.00
2019-05-20T05:37:43.706Z,100.00
2019-05-20T05:40:14.113Z,99.39
2019-05-20T05:42:43.117Z,97.68
2019-05-20T05:45:12.445Z,100.00
2019-05-20T05:47:41.790Z,96.53
2019-05-20T05:50:10.711Z,96.20
2019-05-20T05:52:43.632Z,94.25
2019-05-20T05:55:12.699Z,96.58
2019-05-20T06:00:27.887Z,96.41
2019-05-20T06:02:56.841Z,97.12
2019-05-20T06:08:10.211Z,94.24
2019-05-20T06:10:39.531Z,92.87
2019-05-20T06:15:48.467Z,92.72
2019-05-20T06:18:17.482Z,93.41
2019-05-20T06:20:46.210Z,94.09
2019-05-20T06:23:14.948Z,90.83
2019-05-20T06:28:21.104Z,89.08
2019-05-20T06:33:27.585Z,87.88
2019-05-20T06:38:59.350Z,86.88
2019-05-20T06:44:07.604Z,86.62
2019-05-20T06:46:36.270Z,85.46
2019-05-20T06:49:05.310Z,86.13
2019-05-20T06:51:34.048Z,83.64
2019-05-20T06:54:02.695Z,84.17
2019-05-20T06:56:31.711Z,83.49
2019-05-20T06:59:00.804Z,84.36
2019-05-20T07:01:29.711Z,83.50
2019-05-20T07:03:58.369Z,82.77
2019-05-20T07:09:08.327Z,81.15
2019-05-20T07:11:37.795Z,81.14
2019-05-20T07:14:06.484Z,83.65
2019-05-20T07:16:35.957Z,81.83
2019-05-20T07:19:05.088Z,82.79
2019-05-20T07:21:33.765Z,80.67
2019-05-20T07:26:42.370Z,80.72
2019-05-20T07:29:11.921Z,80.53
2019-05-20T07:31:40.733Z,80.05
2019-05-20T07:34:09.892Z,79.78
2019-05-20T07:36:38.491Z,81.25
2019-05-20T07:39:07.501Z,81.25
2019-05-20T07:41:36.234Z,79.52
2019-05-20T07:44:05.842Z,79.66
2019-05-20T07:49:15.297Z,78.53
2019-05-20T07:51:45.693Z,77.48
2019-05-20T07:54:15.798Z,77.09
2019-05-20T07:59:34.659Z,76.78
2019-05-20T08:02:03.765Z,77.19
2019-05-20T08:04:32.445Z,75.39
2019-05-20T08:09:45.319Z,75.19
2019-05-20T08:12:09.459Z,73.94
2019-05-20T08:17:16.146Z,73.28
2019-05-20T08:19:45.234Z,73.28
2019-05-20T08:22:13.888Z,72.62
2019-05-20T08:24:43.006Z,71.82
2019-05-20T08:27:11.706Z,72.69
2019-05-20T08:29:41.325Z,70.16
2019-05-20T08:34:50.944Z,69.62
2019-05-20T08:37:19.958Z,68.33
2019-05-20T08:39:49.268Z,68.50
2019-05-20T08:42:18.630Z,65.44
2019-05-20T08:44:47.763Z,67.37
2019-05-20T08:47:16.404Z,66.85
2019-05-20T08:52:24.694Z,66.42
2019-05-20T08:54:54.379Z,66.48
2019-05-20T08:57:23.719Z,66.32
2019-05-20T08:59:52.880Z,65.85
2019-05-20T09:05:02.691Z,64.55
2019-05-20T09:10:09.830Z,64.40
2019-05-20T09:15:22.043Z,62.06
2019-05-20T09:20:29.881Z,59.50
2019-05-20T09:23:02.537Z,58.47
2019-05-20T09:25:30.934Z,58.66
2019-05-20T09:28:00.921Z,59.79
2019-05-20T09:30:30.969Z,58.04
2019-05-20T09:32:59.722Z,57.33
2019-05-20T09:35:29.368Z,58.02
2019-05-20T09:40:45.658Z,56.99
2019-05-20T09:43:14.616Z,58.15
2019-05-20T09:45:43.279Z,55.04
2019-05-20T09:48:13.199Z,56.94
2019-05-20T09:50:42.048Z,54.27
2019-05-20T09:55:48.502Z,51.24
2019-05-20T09:58:17.384Z,51.04
2019-05-20T10:00:46.429Z,50.18
2019-05-20T10:03:15.259Z,49.38
2019-05-20T10:05:44.523Z,49.76
2019-05-20T10:08:13.761Z,48.71
2019-05-20T10:13:22.463Z,50.33
2019-05-20T10:15:51.726Z,52.66
2019-05-20T10:21:01.834Z,48.31
2019-05-20T10:23:31.327Z,47.57
2019-05-20T10:26:00.289Z,48.67
2019-05-20T10:31:06.732Z,46.06
2019-05-20T10:33:37.164Z,45.95
2019-05-20T10:36:05.921Z,47.92
2019-05-20T10:41:15.160Z,45.62
2019-05-20T10:43:44.267Z,45.44
2019-05-20T10:46:12.928Z,43.43
2019-05-20T10:48:41.619Z,43.73
2019-05-20T10:53:54.066Z,46.82
2019-05-20T10:56:22.878Z,46.00
2019-05-20T10:58:51.766Z,43.68
2019-05-20T11:01:20.883Z,45.20
2019-05-20T11:06:28.130Z,43.94
2019-05-20T11:09:11.723Z,44.13
2019-05-20T11:11:27.860Z,44.43
2019-05-20T11:16:35.302Z,43.19
2019-05-20T11:19:04.255Z,42.72
2019-05-20T11:21:34.180Z,42.83
2019-05-20T11:24:03.087Z,41.76
2019-05-20T11:29:11.172Z,40.73
2019-05-20T11:31:40.443Z,41.83
2019-05-20T11:34:09.124Z,40.17
2019-05-20T11:36:37.908Z,39.42
2019-05-20T11:41:53.522Z,40.27
2019-05-20T11:44:17.483Z,40.56
2019-05-20T11:46:46.549Z,41.11
2019-05-20T11:49:15.658Z,39.97
2019-05-20T11:51:45.047Z,39.14
2019-05-20T11:54:14.136Z,39.04
2019-05-20T11:56:43.288Z,39.22
2019-05-20T12:01:53.157Z,38.33
2019-05-20T12:04:21.884Z,37.46
2019-05-20T12:06:50.616Z,37.36
2019-05-20T12:09:19.666Z,36.98
2019-05-20T12:14:25.853Z,37.17
2019-05-20T12:16:55.346Z,37.99
2019-05-20T12:19:24.105Z,38.66
2019-05-20T12:24:36.260Z,38.07
2019-05-20T12:27:05.320Z,38.24
2019-05-20T12:32:12.351Z,37.13
2019-05-20T12:34:41.127Z,37.25
2019-05-20T12:37:10.114Z,38.07
2019-05-20T12:39:38.823Z,38.42
2019-05-20T12:42:07.920Z,39.41
2019-05-20T12:44:36.588Z,40.28
2019-05-20T12:49:52.703Z,42.27
2019-05-20T12:52:21.444Z,42.58
2019-05-20T12:55:05.946Z,43.14
2019-05-20T12:57:20.593Z,42.24
2019-05-20T12:59:49.775Z,42.22
2019-05-20T13:02:19.001Z,41.12
2019-05-20T13:04:48.713Z,40.67
2019-05-20T13:07:17.482Z,40.61
2019-05-20T13:09:46.796Z,41.05
2019-05-20T13:12:16.580Z,41.78
2019-05-20T13:14:45.201Z,41.39
2019-05-20T13:17:14.159Z,42.26
2019-05-20T13:19:43.010Z,41.78
2019-05-20T13:22:12.129Z,41.68
2019-05-20T13:24:41.011Z,42.14
2019-05-20T13:27:09.961Z,42.39
2019-05-20T13:29:39.154Z,42.45
2019-05-20T13:32:08.157Z,42.57
2019-05-20T13:37:21.974Z,42.51
2019-05-20T13:42:35.246Z,41.97
2019-05-20T13:47:43.248Z,42.85
2019-05-20T13:50:12.475Z,42.87
2019-05-20T13:55:20.547Z,42.74
2019-05-20T13:57:49.988Z,42.83
2019-05-20T14:00:20.719Z,42.96
2019-05-20T14:05:28.750Z,43.75
2019-05-20T14:10:39.603Z,44.19
2019-05-20T14:13:08.612Z,44.27
2019-05-20T14:15:37.284Z,44.48
2019-05-20T14:18:06.575Z,45.40
2019-05-20T14:20:35.258Z,45.18
2019-05-20T14:23:04.304Z,44.54
2019-05-20T14:28:14.229Z,44.83
2019-05-20T14:33:27.972Z,44.71
2019-05-20T14:35:57.116Z,44.37
2019-05-20T14:38:26.280Z,44.89
2019-05-20T14:43:42.325Z,45.38
2019-05-20T14:46:11.023Z,45.73
2019-05-20T14:48:40.202Z,45.96
2019-05-20T14:51:09.221Z,46.68
2019-05-20T14:53:38.325Z,46.22
2019-05-20T14:56:07.015Z,46.27
2019-05-20T14:58:35.945Z,46.58
2019-05-20T15:01:04.704Z,46.78
2019-05-20T15:03:33.415Z,47.51
2019-05-20T15:06:02.105Z,48.26
2019-05-20T15:08:34.397Z,48.27
2019-05-20T15:11:02.692Z,47.86
2019-05-20T15:16:08.949Z,47.71
2019-05-20T15:21:16.288Z,48.16
2019-05-20T15:26:32.724Z,48.95
2019-05-20T15:29:01.345Z,48.47
2019-05-20T15:31:30.753Z,48.73
2019-05-20T15:33:59.888Z,48.97
2019-05-20T15:36:28.957Z,49.50
2019-05-20T15:38:57.998Z,49.70
2019-05-20T15:41:26.804Z,49.51
2019-05-20T15:46:36.551Z,50.63
2019-05-20T15:49:05.222Z,51.53
2019-05-20T15:51:34.176Z,51.92
2019-05-20T15:56:41.184Z,53.01
2019-05-20T15:59:10.142Z,53.62
2019-05-20T16:04:16.391Z,54.89
2019-05-20T16:06:45.169Z,54.85
2019-05-20T16:11:57.447Z,56.44
2019-05-20T16:14:26.981Z,57.95
2019-05-20T16:16:55.627Z,60.48
2019-05-20T16:19:24.452Z,62.44
2019-05-20T16:21:53.343Z,62.41
2019-05-20T16:24:21.977Z,64.06
2019-05-20T16:26:50.713Z,65.41
2019-05-20T16:29:19.378Z,66.92
2019-05-20T16:31:48.009Z,67.91
2019-05-20T16:36:54.273Z,69.72
2019-05-20T16:39:23.319Z,69.42
2019-05-20T16:41:52.385Z,70.23
2019-05-20T16:44:21.078Z,68.89
2019-05-20T16:49:27.290Z,68.68
2019-05-20T16:51:56.310Z,69.88
2019-05-20T16:57:05.247Z,69.56
2019-05-20T16:59:34.655Z,69.97
2019-05-20T17:02:03.755Z,70.10
2019-05-20T17:07:12.593Z,68.67
2019-05-20T17:09:41.830Z,68.75
2019-05-20T17:12:11.022Z,68.23
2019-05-20T17:14:39.683Z,69.81
2019-05-20T17:17:08.485Z,69.13
2019-05-20T17:19:37.310Z,69.37
2019-05-20T17:22:06.048Z,69.21
2019-05-20T17:24:34.847Z,68.99
2019-05-20T17:27:03.494Z,69.72
2019-05-20T17:29:32.582Z,68.45
2019-05-20T17:32:01.657Z,69.52
2019-05-20T17:34:30.642Z,68.27
2019-05-20T17:36:59.313Z,69.57
2019-05-20T17:39:28.104Z,69.01
2019-05-20T17:41:57.168Z,69.65
2019-05-20T17:47:03.835Z,68.92
2019-05-20T17:49:33.050Z,69.87
2019-05-20T17:54:39.147Z,69.64
2019-05-20T17:57:07.924Z,70.15
2019-05-20T17:59:36.987Z,70.49
2019-05-20T18:02:07.965Z,70.49
2019-05-20T18:07:16.129Z,72.21
2019-05-20T18:09:48.354Z,71.84
2019-05-20T18:12:17.495Z,71.84
2019-05-20T18:14:51.346Z,73.42
2019-05-20T18:17:20.448Z,73.18
2019-05-20T18:19:49.170Z,76.85
2019-05-20T18:22:17.998Z,76.85
2019-05-20T18:27:25.026Z,78.49
2019-05-20T18:29:54.195Z,80.45
2019-05-20T18:32:23.575Z,80.70
2019-05-20T18:34:52.873Z,79.79
2019-05-20T18:37:21.915Z,81.75
2019-05-20T18:39:51.528Z,83.15
2019-05-20T18:42:20.334Z,82.14
2019-05-20T18:44:48.994Z,84.51
2019-05-20T18:47:18.187Z,84.01
2019-05-20T18:52:24.773Z,84.96
2019-05-20T18:54:53.979Z,85.77
2019-05-20T18:57:22.972Z,87.73
2019-05-20T18:59:52.677Z,86.61
2019-05-20T19:02:21.341Z,85.25
2019-05-20T19:04:50.037Z,86.51
2019-05-20T19:07:19.358Z,88.04
2019-05-20T19:12:25.727Z,89.11
2019-05-20T19:17:37.888Z,91.03
2019-05-20T19:22:44.275Z,91.92
2019-05-20T19:27:50.484Z,92.42
2019-05-20T19:33:05.825Z,96.21
2019-05-20T19:35:35.424Z,95.83
2019-05-20T19:38:04.116Z,94.49
2019-05-20T19:40:33.154Z,94.04
2019-05-20T19:43:01.998Z,94.79
2019-05-20T19:45:31.062Z,94.62
2019-05-20T19:50:39.279Z,95.04
2019-05-20T19:53:08.042Z,98.49
2019-05-20T19:55:36.640Z,96.06
2019-05-20T19:58:05.352Z,96.76
2019-05-20T20:00:34.686Z,96.01
2019-05-20T20:03:04.038Z,97.15
2019-05-20T20:08:32.140Z,96.36
2019-05-20T20:11:00.793Z,98.87
2019-05-20T20:13:29.396Z,95.78
2019-05-20T20:18:36.897Z,96.22
2019-05-20T20:21:05.873Z,100.00
2019-05-20T20:26:14.971Z,98.91
2019-05-20T20:28:43.604Z,98.66
2019-05-20T20:31:12.564Z,100.00
2019-05-20T20:33:41.333Z,100.00
2019-05-20T20:36:09.965Z,100.00
2019-05-20T20:38:39.901Z,100.00
2019-05-20T20:41:09.473Z,98.13
2019-05-20T20:43:38.154Z,100.00
2019-05-20T20:46:06.758Z,99.61
2019-05-20T20:48:35.553Z,99.81
2019-05-20T20:51:04.660Z,100.00
2019-05-20T20:53:33.635Z,100.00
2019-05-20T20:56:02.374Z,99.21
2019-05-20T20:58:31.027Z,100.00
2019-05-20T21:00:59.637Z,100.00
2019-05-20T21:03:28.425Z,100.00
2019-05-20T21:05:57.727Z,100.00
2019-05-20T21:08:26.607Z,100.00
2019-05-20T21:10:55.680Z,100.00
2019-05-20T21:16:01.827Z,100.00
2019-05-20T21:18:30.850Z,100.00
2019-05-20T21:20:59.484Z,100.00
2019-05-20T21:26:06.327Z,100.00
2019-05-20T21:28:35.291Z,100.00
2019-05-20T21:31:03.904Z,100.00
2019-05-20T21:36:10.185Z,100.00
2019-05-20T21:38:38.857Z,100.00
2019-05-20T21:43:45.614Z,100.00
2019-05-20T21:46:14.228Z,100.00
2019-05-20T21:48:42.960Z,100.00
2019-05-20T21:51:11.609Z,100.00
2019-05-20T21:53:41.328Z,100.00
2019-05-20T21:58:47.866Z,100.00
2019-05-20T22:01:16.749Z,100.00
2019-05-20T22:03:45.733Z,100.00
2019-05-20T22:08:52.289Z,100.00
2019-05-20T22:11:20.902Z,100.00
2019-05-20T22:13:49.976Z,100.00
2019-05-20T22:18:56.342Z,100.00
2019-05-20T22:21:29.445Z,100.00
2019-05-20T22:24:00.591Z,100.00
2019-05-20T22:26:29.201Z,100.00
2019-05-20T22:28:58.457Z,100.00
2019-05-20T22:31:27.198Z,100.00
2019-05-20T22:33:55.818Z,100.00
2019-05-20T22:39:02.782Z,100.00
2019-05-20T22:41:31.746Z,100.00
2019-05-20T22:44:00.372Z,100.00
2019-05-20T22:46:29.388Z,100.00
2019-05-20T22:48:58.412Z,100.00
2019-05-20T22:51:27.337Z,100.00
2019-05-20T22:53:56.402Z,100.00
2019-05-20T22:56:25.041Z,100.00
2019-05-20T22:58:54.015Z,100.00
2019-05-20T23:01:22.750Z,100.00
2019-05-20T23:06:28.905Z,100.00
2019-05-20T23:08:57.853Z,100.00
2019-05-20T23:11:26.566Z,100.00
2019-05-20T23:13:55.231Z,100.00
2019-05-20T23:16:24.575Z,100.00
2019-05-20T23:21:30.240Z,100.00
2019-05-20T23:26:44.720Z,100.00
2019-05-20T23:29:14.136Z,100.00
2019-05-20T23:31:42.861Z,100.00
2019-05-20T23:36:48.547Z,100.00
2019-05-20T23:39:17.989Z,100.00
2019-05-20T23:44:24.877Z,100.00
2019-05-20T23:46:53.852Z,100.00
2019-05-20T23:49:22.628Z,100.00
2019-05-20T23:51:51.317Z,100.00
2019-05-20T23:56:59.198Z,100.00
