createdAt,value
2018-09-05T00:00:11.879Z,19.10
2018-09-05T00:00:45.433Z,19.10
2018-09-05T00:01:18.919Z,19.10
2018-09-05T00:01:52.509Z,19.10
2018-09-05T00:02:26.043Z,19.00
2018-09-05T00:02:59.561Z,19.10
2018-09-05T00:03:33.089Z,19.10
2018-09-05T00:04:06.657Z,19.10
2018-09-05T00:04:40.302Z,19.10
2018-09-05T00:05:13.798Z,19.10
2018-09-05T00:05:47.308Z,19.10
2018-09-05T00:06:20.837Z,19.10
2018-09-05T00:06:54.394Z,19.10
2018-09-05T00:07:27.927Z,19.10
2018-09-05T00:08:01.485Z,19.10
2018-09-05T00:08:35.012Z,19.10
2018-09-05T00:09:09.117Z,19.10
2018-09-05T00:09:42.649Z,19.10
2018-09-05T00:10:16.192Z,19.10
2018-09-05T00:10:49.728Z,19.10
2018-09-05T00:11:23.512Z,19.10
2018-09-05T00:11:57.083Z,19.10
2018-09-05T00:12:30.859Z,19.10
2018-09-05T00:13:04.867Z,19.10
2018-09-05T00:13:38.398Z,19.10
2018-09-05T00:14:11.898Z,19.10
2018-09-05T00:14:45.471Z,19.10
2018-09-05T00:15:19.037Z,19.00
2018-09-05T00:15:52.629Z,19.10
2018-09-05T00:16:26.219Z,19.10
2018-09-05T00:16:59.709Z,19.00
2018-09-05T00:17:33.261Z,19.10
2018-09-05T00:18:06.807Z,19.20
2018-09-05T00:18:40.369Z,19.10
2018-09-05T00:19:13.919Z,19.10
2018-09-05T00:19:47.471Z,19.10
2018-09-05T00:20:21.017Z,19.10
2018-09-05T00:20:54.557Z,19.00
2018-09-05T00:21:28.083Z,19.10
2018-09-05T00:22:01.607Z,19.00
2018-09-05T00:22:35.185Z,19.00
2018-09-05T00:23:08.755Z,19.10
2018-09-05T00:23:42.287Z,19.00
2018-09-05T00:24:15.839Z,19.00
2018-09-05T00:24:49.363Z,19.00
2018-09-05T00:25:22.921Z,19.00
2018-09-05T00:25:56.531Z,19.10
2018-09-05T00:26:30.061Z,19.00
2018-09-05T00:27:04.077Z,19.00
2018-09-05T00:27:37.615Z,19.00
2018-09-05T00:28:11.139Z,19.10
2018-09-05T00:28:44.673Z,19.00
2018-09-05T00:29:18.199Z,19.00
2018-09-05T00:29:51.807Z,19.00
2018-09-05T00:30:25.369Z,19.00
2018-09-05T00:30:58.915Z,19.10
2018-09-05T00:31:32.427Z,19.10
2018-09-05T00:32:06.149Z,19.10
2018-09-05T00:32:39.697Z,19.10
2018-09-05T00:33:13.217Z,19.20
2018-09-05T00:33:46.725Z,19.20
2018-09-05T00:34:20.265Z,19.10
2018-09-05T00:34:53.817Z,19.00
2018-09-05T00:35:27.351Z,19.10
2018-09-05T00:36:00.911Z,19.10
2018-09-05T00:36:34.425Z,19.10
2018-09-05T00:37:07.945Z,19.10
2018-09-05T00:37:41.491Z,19.10
2018-09-05T00:38:15.041Z,19.10
2018-09-05T00:38:48.574Z,19.10
2018-09-05T00:39:22.115Z,19.00
2018-09-05T00:39:55.649Z,19.10
2018-09-05T00:40:29.213Z,19.20
2018-09-05T00:41:02.894Z,19.20
2018-09-05T00:41:36.439Z,19.20
2018-09-05T00:42:09.959Z,19.20
2018-09-05T00:42:43.533Z,19.10
2018-09-05T00:43:17.095Z,19.20
2018-09-05T00:43:50.612Z,19.10
2018-09-05T00:44:24.115Z,19.20
2018-09-05T00:44:57.629Z,19.20
2018-09-05T00:45:31.103Z,19.20
2018-09-05T00:46:04.675Z,19.10
2018-09-05T00:46:38.177Z,19.10
2018-09-05T00:47:11.694Z,19.20
2018-09-05T00:47:45.253Z,19.20
2018-09-05T00:48:18.831Z,19.10
2018-09-05T00:48:52.388Z,19.10
2018-09-05T00:49:25.911Z,19.00
2018-09-05T00:50:00.285Z,19.20
2018-09-05T00:50:33.829Z,19.10
2018-09-05T00:51:07.399Z,19.10
2018-09-05T00:51:40.951Z,19.10
2018-09-05T00:52:14.479Z,19.20
2018-09-05T00:52:48.041Z,19.00
2018-09-05T00:53:21.647Z,19.10
2018-09-05T00:53:55.226Z,19.00
2018-09-05T00:54:28.737Z,19.20
2018-09-05T00:55:02.271Z,19.00
2018-09-05T00:55:35.776Z,19.00
2018-09-05T00:56:09.335Z,19.10
2018-09-05T00:56:42.924Z,19.20
2018-09-05T00:57:16.467Z,19.00
2018-09-05T00:57:49.987Z,19.10
2018-09-05T00:58:23.537Z,19.10
2018-09-05T00:58:57.037Z,19.10
2018-09-05T00:59:30.559Z,19.10
2018-09-05T01:00:04.471Z,19.10
2018-09-05T01:00:38.006Z,19.20
2018-09-05T01:01:11.539Z,19.00
2018-09-05T01:01:45.088Z,19.10
2018-09-05T01:02:18.676Z,19.10
2018-09-05T01:02:52.216Z,19.20
2018-09-05T01:03:25.739Z,19.20
2018-09-05T01:03:59.475Z,19.10
2018-09-05T01:04:33.024Z,19.10
2018-09-05T01:05:06.657Z,19.20
2018-09-05T01:05:40.476Z,19.10
2018-09-05T01:06:14.040Z,19.10
2018-09-05T01:06:47.581Z,19.10
2018-09-05T01:07:27.842Z,19.10
2018-09-05T01:08:01.440Z,19.10
2018-09-05T01:08:34.965Z,19.10
2018-09-05T01:09:09.020Z,19.10
2018-09-05T01:09:42.519Z,19.10
2018-09-05T01:10:16.059Z,19.10
2018-09-05T01:10:49.568Z,19.20
2018-09-05T01:11:23.127Z,19.10
2018-09-05T01:11:56.720Z,19.00
2018-09-05T01:12:30.315Z,19.10
2018-09-05T01:13:04.198Z,19.00
2018-09-05T01:13:37.750Z,19.10
2018-09-05T01:14:11.272Z,19.10
2018-09-05T01:14:44.852Z,19.10
2018-09-05T01:15:18.409Z,19.10
2018-09-05T01:15:51.927Z,19.00
2018-09-05T01:16:25.561Z,19.00
2018-09-05T01:16:59.099Z,19.00
2018-09-05T01:17:32.634Z,19.00
2018-09-05T01:18:06.212Z,19.10
2018-09-05T01:18:39.741Z,19.00
2018-09-05T01:19:13.264Z,19.10
2018-09-05T01:19:46.817Z,19.10
2018-09-05T01:20:20.396Z,19.10
2018-09-05T01:20:53.919Z,19.00
2018-09-05T01:21:27.454Z,19.00
2018-09-05T01:22:01.000Z,19.00
2018-09-05T01:22:34.544Z,19.00
2018-09-05T01:23:08.092Z,18.90
2018-09-05T01:23:41.610Z,19.10
2018-09-05T01:24:15.125Z,19.00
2018-09-05T01:24:48.718Z,19.00
2018-09-05T01:25:22.279Z,19.00
2018-09-05T01:25:55.918Z,19.00
2018-09-05T01:26:29.443Z,19.00
2018-09-05T01:27:03.014Z,19.00
2018-09-05T01:27:37.146Z,19.00
2018-09-05T01:28:10.704Z,18.90
2018-09-05T01:28:44.227Z,19.00
2018-09-05T01:29:17.732Z,19.10
2018-09-05T01:29:51.278Z,18.90
2018-09-05T01:30:27.394Z,19.00
2018-09-05T01:31:00.925Z,19.00
2018-09-05T01:31:34.486Z,19.00
2018-09-05T01:32:09.370Z,19.10
2018-09-05T01:32:42.880Z,19.00
2018-09-05T01:33:16.418Z,19.00
2018-09-05T01:33:50.017Z,19.00
2018-09-05T01:34:23.578Z,19.00
2018-09-05T01:34:57.120Z,19.00
2018-09-05T01:35:30.610Z,18.90
2018-09-05T01:36:11.554Z,18.90
2018-09-05T01:36:45.120Z,18.90
2018-09-05T01:37:18.649Z,18.90
2018-09-05T01:37:52.205Z,19.00
2018-09-05T01:38:25.742Z,19.00
2018-09-05T01:38:59.256Z,18.90
2018-09-05T01:39:32.793Z,18.90
2018-09-05T01:40:06.413Z,19.00
2018-09-05T01:40:39.933Z,19.00
2018-09-05T01:41:14.344Z,18.90
2018-09-05T01:41:47.862Z,18.90
2018-09-05T01:42:21.394Z,18.90
2018-09-05T01:42:55.172Z,18.90
2018-09-05T01:43:28.676Z,18.90
2018-09-05T01:44:02.206Z,18.90
2018-09-05T01:44:35.732Z,18.90
2018-09-05T01:45:09.238Z,18.80
2018-09-05T01:45:42.722Z,18.80
2018-09-05T01:46:16.241Z,18.90
2018-09-05T01:46:49.806Z,18.90
2018-09-05T01:47:23.345Z,18.80
2018-09-05T01:47:56.890Z,18.90
2018-09-05T01:48:30.440Z,18.90
2018-09-05T01:49:04.033Z,18.80
2018-09-05T01:49:37.550Z,18.90
2018-09-05T01:50:11.248Z,18.90
2018-09-05T01:50:44.788Z,18.90
2018-09-05T01:51:18.297Z,18.90
2018-09-05T01:51:56.916Z,18.80
2018-09-05T01:52:30.478Z,18.80
2018-09-05T01:53:03.988Z,18.80
2018-09-05T01:53:37.552Z,18.90
2018-09-05T01:54:11.081Z,18.80
2018-09-05T01:54:44.632Z,18.90
2018-09-05T01:55:18.158Z,18.80
2018-09-05T01:55:51.664Z,18.80
2018-09-05T01:56:25.222Z,18.90
2018-09-05T01:56:58.742Z,18.80
2018-09-05T01:57:32.211Z,18.80
2018-09-05T01:58:05.912Z,18.80
2018-09-05T01:58:39.456Z,18.90
2018-09-05T01:59:12.978Z,18.80
2018-09-05T01:59:46.519Z,18.80
2018-09-05T02:00:25.717Z,18.80
2018-09-05T02:00:59.236Z,18.80
2018-09-05T02:01:32.777Z,18.80
2018-09-05T02:02:06.545Z,18.80
2018-09-05T02:02:40.051Z,18.80
2018-09-05T02:03:13.560Z,18.80
2018-09-05T02:03:47.100Z,18.80
2018-09-05T02:04:20.758Z,18.70
2018-09-05T02:04:55.093Z,18.80
2018-09-05T02:05:28.851Z,18.70
2018-09-05T02:06:02.462Z,18.80
2018-09-05T02:06:36.096Z,18.80
2018-09-05T02:07:09.695Z,18.80
2018-09-05T02:07:43.224Z,18.70
2018-09-05T02:08:16.755Z,18.80
2018-09-05T02:08:50.635Z,18.80
2018-09-05T02:09:24.197Z,18.80
2018-09-05T02:09:57.709Z,18.80
2018-09-05T02:10:31.860Z,18.90
2018-09-05T02:11:05.420Z,18.70
2018-09-05T02:11:38.955Z,18.70
2018-09-05T02:12:12.453Z,18.80
2018-09-05T02:12:45.961Z,18.80
2018-09-05T02:13:19.489Z,18.80
2018-09-05T02:13:53.035Z,18.80
2018-09-05T02:14:26.552Z,18.70
2018-09-05T02:15:00.072Z,18.80
2018-09-05T02:15:33.601Z,18.70
2018-09-05T02:16:07.166Z,18.80
2018-09-05T02:16:41.540Z,18.80
2018-09-05T02:17:15.076Z,18.70
2018-09-05T02:17:48.597Z,18.80
2018-09-05T02:18:22.153Z,18.80
2018-09-05T02:18:55.669Z,18.80
2018-09-05T02:19:29.206Z,18.90
2018-09-05T02:20:02.764Z,18.80
2018-09-05T02:20:36.276Z,18.80
2018-09-05T02:21:09.925Z,18.80
2018-09-05T02:21:43.471Z,18.70
2018-09-05T02:22:16.988Z,18.70
2018-09-05T02:22:50.799Z,18.80
2018-09-05T02:23:24.386Z,18.80
2018-09-05T02:23:57.915Z,18.70
2018-09-05T02:24:31.435Z,18.80
2018-09-05T02:25:05.177Z,18.80
2018-09-05T02:25:38.738Z,18.80
2018-09-05T02:26:12.292Z,18.70
2018-09-05T02:26:45.845Z,18.80
2018-09-05T02:27:19.349Z,18.80
2018-09-05T02:27:52.932Z,18.70
2018-09-05T02:28:26.472Z,18.70
2018-09-05T02:28:59.977Z,18.70
2018-09-05T02:29:33.590Z,18.80
2018-09-05T02:30:07.192Z,18.70
2018-09-05T02:30:40.697Z,18.60
2018-09-05T02:31:14.268Z,18.70
2018-09-05T02:31:47.796Z,18.70
2018-09-05T02:32:21.317Z,18.70
2018-09-05T02:32:54.833Z,18.80
2018-09-05T02:33:28.533Z,18.70
2018-09-05T02:34:02.070Z,18.70
2018-09-05T02:34:35.628Z,18.70
2018-09-05T02:35:09.155Z,18.60
2018-09-05T02:35:42.677Z,18.60
2018-09-05T02:36:16.387Z,18.60
2018-09-05T02:36:49.902Z,18.60
2018-09-05T02:37:23.407Z,18.60
2018-09-05T02:37:56.889Z,18.70
2018-09-05T02:38:30.455Z,18.70
2018-09-05T02:39:07.080Z,18.70
2018-09-05T02:39:40.620Z,18.60
2018-09-05T02:40:14.235Z,18.60
2018-09-05T02:40:47.828Z,18.70
2018-09-05T02:41:21.322Z,18.70
2018-09-05T02:41:54.828Z,18.70
2018-09-05T02:42:28.376Z,18.60
2018-09-05T02:43:01.916Z,18.70
2018-09-05T02:43:41.347Z,18.70
2018-09-05T02:44:19.778Z,18.70
2018-09-05T02:44:53.311Z,18.70
2018-09-05T02:45:26.841Z,18.70
2018-09-05T02:46:00.363Z,18.60
2018-09-05T02:46:33.972Z,18.60
2018-09-05T02:47:07.485Z,18.60
2018-09-05T02:47:40.981Z,18.60
2018-09-05T02:48:14.486Z,18.50
2018-09-05T02:48:47.990Z,18.60
2018-09-05T02:49:21.517Z,18.60
2018-09-05T02:49:55.048Z,18.60
2018-09-05T02:50:28.588Z,18.60
2018-09-05T02:51:02.113Z,18.50
2018-09-05T02:51:35.621Z,18.60
2018-09-05T02:52:09.289Z,18.60
2018-09-05T02:52:42.796Z,18.60
2018-09-05T02:53:16.305Z,18.60
2018-09-05T02:53:49.871Z,18.60
2018-09-05T02:54:23.454Z,18.60
2018-09-05T02:54:57.077Z,18.60
2018-09-05T02:55:36.241Z,18.60
2018-09-05T02:56:09.753Z,18.50
2018-09-05T02:56:43.283Z,18.50
2018-09-05T02:57:16.825Z,18.60
2018-09-05T02:57:50.337Z,18.60
2018-09-05T02:58:23.832Z,18.50
2018-09-05T02:58:57.360Z,18.70
2018-09-05T02:59:30.873Z,18.50
2018-09-05T03:00:04.677Z,18.60
2018-09-05T03:00:38.215Z,18.60
2018-09-05T03:01:11.723Z,18.70
2018-09-05T03:01:45.249Z,18.50
2018-09-05T03:02:18.779Z,18.60
2018-09-05T03:02:52.413Z,18.50
2018-09-05T03:03:26.279Z,18.60
2018-09-05T03:03:59.785Z,18.50
2018-09-05T03:04:33.615Z,18.50
2018-09-05T03:05:07.181Z,18.50
2018-09-05T03:05:40.732Z,18.60
2018-09-05T03:06:14.266Z,18.60
2018-09-05T03:06:47.781Z,18.60
2018-09-05T03:07:21.401Z,18.60
2018-09-05T03:07:54.918Z,18.60
2018-09-05T03:08:28.435Z,18.60
2018-09-05T03:09:02.003Z,18.50
2018-09-05T03:09:35.546Z,18.50
2018-09-05T03:10:09.113Z,18.50
2018-09-05T03:10:42.636Z,18.50
2018-09-05T03:11:16.172Z,18.60
2018-09-05T03:11:49.752Z,18.50
2018-09-05T03:12:23.272Z,18.50
2018-09-05T03:12:56.771Z,18.60
2018-09-05T03:13:30.246Z,18.60
2018-09-05T03:14:03.837Z,18.50
2018-09-05T03:14:37.367Z,18.60
2018-09-05T03:15:10.894Z,18.50
2018-09-05T03:15:44.461Z,18.50
2018-09-05T03:16:17.997Z,18.50
2018-09-05T03:16:51.517Z,18.50
2018-09-05T03:17:25.017Z,18.50
2018-09-05T03:17:58.515Z,18.50
2018-09-05T03:18:32.069Z,18.50
2018-09-05T03:19:05.631Z,18.50
2018-09-05T03:19:39.179Z,18.60
2018-09-05T03:20:12.683Z,18.50
2018-09-05T03:20:46.173Z,18.50
2018-09-05T03:21:19.709Z,18.50
2018-09-05T03:21:53.265Z,18.50
2018-09-05T03:22:26.783Z,18.40
2018-09-05T03:23:00.332Z,18.50
2018-09-05T03:23:33.894Z,18.50
2018-09-05T03:24:07.407Z,18.50
2018-09-05T03:24:40.951Z,18.50
2018-09-05T03:25:14.461Z,18.50
2018-09-05T03:25:48.013Z,18.50
2018-09-05T03:26:21.597Z,18.40
2018-09-05T03:26:55.104Z,18.40
2018-09-05T03:27:28.595Z,18.50
2018-09-05T03:28:02.128Z,18.50
2018-09-05T03:28:35.671Z,18.40
2018-09-05T03:29:09.214Z,18.40
2018-09-05T03:29:42.785Z,18.40
2018-09-05T03:30:16.316Z,18.40
2018-09-05T03:30:49.836Z,18.50
2018-09-05T03:31:23.403Z,18.40
2018-09-05T03:31:56.913Z,18.40
2018-09-05T03:32:30.636Z,18.40
2018-09-05T03:33:04.141Z,18.40
2018-09-05T03:33:37.739Z,18.40
2018-09-05T03:34:11.225Z,18.40
2018-09-05T03:34:44.798Z,18.40
2018-09-05T03:35:18.357Z,18.40
2018-09-05T03:35:51.897Z,18.40
2018-09-05T03:36:25.421Z,18.40
2018-09-05T03:36:58.953Z,18.40
2018-09-05T03:37:32.557Z,18.40
2018-09-05T03:38:06.092Z,18.50
2018-09-05T03:38:39.631Z,18.40
2018-09-05T03:39:13.221Z,18.40
2018-09-05T03:39:46.804Z,18.30
2018-09-05T03:40:20.356Z,18.40
2018-09-05T03:40:54.199Z,18.40
2018-09-05T03:41:27.740Z,18.30
2018-09-05T03:42:01.241Z,18.40
2018-09-05T03:42:34.872Z,18.40
2018-09-05T03:43:08.402Z,18.40
2018-09-05T03:43:41.941Z,18.50
2018-09-05T03:44:15.520Z,18.40
2018-09-05T03:44:49.085Z,18.30
2018-09-05T03:45:22.627Z,18.30
2018-09-05T03:45:56.167Z,18.30
2018-09-05T03:46:29.682Z,18.40
2018-09-05T03:47:03.222Z,18.40
2018-09-05T03:47:36.735Z,18.40
2018-09-05T03:48:10.269Z,18.30
2018-09-05T03:48:43.807Z,18.30
2018-09-05T03:49:17.325Z,18.30
2018-09-05T03:49:50.903Z,18.30
2018-09-05T03:50:24.393Z,18.30
2018-09-05T03:50:57.893Z,18.30
2018-09-05T03:51:31.416Z,18.30
2018-09-05T03:52:05.010Z,18.30
2018-09-05T03:52:38.568Z,18.30
2018-09-05T03:53:12.110Z,18.30
2018-09-05T03:53:45.624Z,18.40
2018-09-05T03:54:19.125Z,18.30
2018-09-05T03:54:52.664Z,18.40
2018-09-05T03:55:26.165Z,18.30
2018-09-05T03:55:59.715Z,18.50
2018-09-05T03:56:33.246Z,18.30
2018-09-05T03:57:07.134Z,18.30
2018-09-05T03:57:40.700Z,18.40
2018-09-05T03:58:14.227Z,18.40
2018-09-05T03:58:47.781Z,18.40
2018-09-05T03:59:21.360Z,18.40
2018-09-05T03:59:54.872Z,18.40
2018-09-05T04:00:31.540Z,18.40
2018-09-05T04:01:05.520Z,18.40
2018-09-05T04:01:39.074Z,18.50
2018-09-05T04:02:12.630Z,18.50
2018-09-05T04:02:46.176Z,18.50
2018-09-05T04:03:19.761Z,18.40
2018-09-05T04:03:53.280Z,18.50
2018-09-05T04:04:26.817Z,18.40
2018-09-05T04:05:00.381Z,18.50
2018-09-05T04:05:34.032Z,18.50
2018-09-05T04:06:07.612Z,18.50
2018-09-05T04:06:41.140Z,18.40
2018-09-05T04:07:14.629Z,18.40
2018-09-05T04:07:48.348Z,18.50
2018-09-05T04:08:21.904Z,18.40
2018-09-05T04:08:55.415Z,18.50
2018-09-05T04:09:28.946Z,18.40
2018-09-05T04:10:02.513Z,18.40
2018-09-05T04:10:36.032Z,18.40
2018-09-05T04:11:09.522Z,18.50
2018-09-05T04:11:43.094Z,18.40
2018-09-05T04:12:16.712Z,18.30
2018-09-05T04:12:50.204Z,18.40
2018-09-05T04:13:23.702Z,18.50
2018-09-05T04:13:57.202Z,18.40
2018-09-05T04:14:30.763Z,18.50
2018-09-05T04:15:05.113Z,18.40
2018-09-05T04:15:38.704Z,18.40
2018-09-05T04:16:12.212Z,18.50
2018-09-05T04:16:45.716Z,18.40
2018-09-05T04:17:19.439Z,18.50
2018-09-05T04:17:52.948Z,18.40
2018-09-05T04:18:26.467Z,18.40
2018-09-05T04:19:00.044Z,18.40
2018-09-05T04:19:33.528Z,18.50
2018-09-05T04:20:07.972Z,18.50
2018-09-05T04:20:41.776Z,18.50
2018-09-05T04:21:15.312Z,18.50
2018-09-05T04:21:48.858Z,18.50
2018-09-05T04:22:22.346Z,18.50
2018-09-05T04:22:55.842Z,18.50
2018-09-05T04:23:33.949Z,18.60
2018-09-05T04:24:07.492Z,18.50
2018-09-05T04:24:41.014Z,18.50
2018-09-05T04:25:14.794Z,18.50
2018-09-05T04:25:48.318Z,18.50
2018-09-05T04:26:21.824Z,18.60
2018-09-05T04:26:55.366Z,18.50
2018-09-05T04:27:28.894Z,18.50
2018-09-05T04:28:02.430Z,18.60
2018-09-05T04:28:36.000Z,18.50
2018-09-05T04:29:09.496Z,18.60
2018-09-05T04:29:43.081Z,18.50
2018-09-05T04:30:16.675Z,18.50
2018-09-05T04:30:50.165Z,18.60
2018-09-05T04:31:23.714Z,18.60
2018-09-05T04:31:57.260Z,18.50
2018-09-05T04:32:30.863Z,18.60
2018-09-05T04:33:04.400Z,18.60
2018-09-05T04:33:38.062Z,18.70
2018-09-05T04:34:11.592Z,18.60
2018-09-05T04:34:45.133Z,18.60
2018-09-05T04:35:18.698Z,18.50
2018-09-05T04:35:52.239Z,18.60
2018-09-05T04:36:25.754Z,18.50
2018-09-05T04:36:59.262Z,18.70
2018-09-05T04:37:32.778Z,18.60
2018-09-05T04:38:06.330Z,18.70
2018-09-05T04:38:40.473Z,18.60
2018-09-05T04:39:14.013Z,18.70
2018-09-05T04:39:47.552Z,18.60
2018-09-05T04:40:21.078Z,18.70
2018-09-05T04:40:54.588Z,18.60
2018-09-05T04:41:28.079Z,18.70
2018-09-05T04:42:01.636Z,18.70
2018-09-05T04:42:35.238Z,18.70
2018-09-05T04:43:08.786Z,18.70
2018-09-05T04:43:42.327Z,18.60
2018-09-05T04:44:15.848Z,18.60
2018-09-05T04:44:49.367Z,18.70
2018-09-05T04:45:23.018Z,18.70
2018-09-05T04:45:56.540Z,18.70
2018-09-05T04:46:30.902Z,18.60
2018-09-05T04:47:04.384Z,18.70
2018-09-05T04:47:37.897Z,18.70
2018-09-05T04:48:11.420Z,18.70
2018-09-05T04:48:44.958Z,18.70
2018-09-05T04:49:18.523Z,18.70
2018-09-05T04:49:52.083Z,18.70
2018-09-05T04:50:25.670Z,18.70
2018-09-05T04:50:59.511Z,18.70
2018-09-05T04:51:34.515Z,18.70
2018-09-05T04:52:08.032Z,18.80
2018-09-05T04:52:41.577Z,18.70
2018-09-05T04:53:15.160Z,18.80
2018-09-05T04:53:48.674Z,18.70
2018-09-05T04:54:22.181Z,18.70
2018-09-05T04:54:55.689Z,18.70
2018-09-05T04:55:29.225Z,18.70
2018-09-05T04:56:02.831Z,18.70
2018-09-05T04:56:36.448Z,18.90
2018-09-05T04:57:10.192Z,18.80
2018-09-05T04:57:43.750Z,18.80
2018-09-05T04:58:17.309Z,18.80
2018-09-05T04:58:50.847Z,18.70
2018-09-05T04:59:24.370Z,18.70
2018-09-05T04:59:57.876Z,18.90
2018-09-05T05:00:31.372Z,18.80
2018-09-05T05:01:05.273Z,18.80
2018-09-05T05:01:38.789Z,18.80
2018-09-05T05:02:12.320Z,18.70
2018-09-05T05:02:45.895Z,18.80
2018-09-05T05:03:19.435Z,18.80
2018-09-05T05:03:52.963Z,18.80
2018-09-05T05:04:26.536Z,18.80
2018-09-05T05:05:00.121Z,18.80
2018-09-05T05:05:33.728Z,18.80
2018-09-05T05:06:07.162Z,18.80
2018-09-05T05:06:40.689Z,18.90
2018-09-05T05:07:14.180Z,18.80
2018-09-05T05:07:47.796Z,18.90
2018-09-05T05:08:21.312Z,18.90
2018-09-05T05:08:54.855Z,18.90
2018-09-05T05:09:28.381Z,18.90
2018-09-05T05:10:01.966Z,18.80
2018-09-05T05:10:35.493Z,18.90
2018-09-05T05:11:09.007Z,19.00
2018-09-05T05:11:42.521Z,18.80
2018-09-05T05:12:16.040Z,18.90
2018-09-05T05:12:49.537Z,18.90
2018-09-05T05:13:23.082Z,18.90
2018-09-05T05:13:56.705Z,18.90
2018-09-05T05:14:30.201Z,19.00
2018-09-05T05:15:03.805Z,18.90
2018-09-05T05:15:37.424Z,19.00
2018-09-05T05:16:11.150Z,18.90
2018-09-05T05:16:44.710Z,19.00
2018-09-05T05:17:18.301Z,19.00
2018-09-05T05:17:51.835Z,19.00
2018-09-05T05:18:25.412Z,19.00
2018-09-05T05:18:59.073Z,19.00
2018-09-05T05:19:32.631Z,19.00
2018-09-05T05:20:06.183Z,18.90
2018-09-05T05:20:39.747Z,18.90
2018-09-05T05:21:13.313Z,19.00
2018-09-05T05:21:46.903Z,18.90
2018-09-05T05:22:20.512Z,19.00
2018-09-05T05:22:54.100Z,19.00
2018-09-05T05:23:27.699Z,19.00
2018-09-05T05:24:01.278Z,19.00
2018-09-05T05:24:34.839Z,19.10
2018-09-05T05:25:08.385Z,19.10
2018-09-05T05:25:41.994Z,19.10
2018-09-05T05:26:15.515Z,19.00
2018-09-05T05:26:49.197Z,19.10
2018-09-05T05:27:22.765Z,19.00
2018-09-05T05:27:56.303Z,19.00
2018-09-05T05:28:29.825Z,19.10
2018-09-05T05:29:03.387Z,19.10
2018-09-05T05:29:36.911Z,19.10
2018-09-05T05:30:10.435Z,19.10
2018-09-05T05:30:44.031Z,19.10
2018-09-05T05:31:17.606Z,19.10
2018-09-05T05:31:51.191Z,19.10
2018-09-05T05:32:24.772Z,19.20
2018-09-05T05:32:58.279Z,19.20
2018-09-05T05:33:31.841Z,19.20
2018-09-05T05:34:06.517Z,19.20
2018-09-05T05:34:40.108Z,19.20
2018-09-05T05:35:13.731Z,19.20
2018-09-05T05:35:47.287Z,19.30
2018-09-05T05:36:20.866Z,19.30
2018-09-05T05:36:54.445Z,19.30
2018-09-05T05:37:28.196Z,19.20
2018-09-05T05:38:01.961Z,19.20
2018-09-05T05:38:35.519Z,19.30
2018-09-05T05:39:10.687Z,19.30
2018-09-05T05:39:44.261Z,19.30
2018-09-05T05:40:18.149Z,19.30
2018-09-05T05:40:51.672Z,19.30
2018-09-05T05:41:25.216Z,19.30
2018-09-05T05:41:58.739Z,19.30
2018-09-05T05:42:32.256Z,19.40
2018-09-05T05:43:05.933Z,19.30
2018-09-05T05:43:39.517Z,19.40
2018-09-05T05:44:13.043Z,19.40
2018-09-05T05:44:46.601Z,19.40
2018-09-05T05:45:20.144Z,19.40
2018-09-05T05:45:53.703Z,19.30
2018-09-05T05:46:27.267Z,19.30
2018-09-05T05:47:00.818Z,19.40
2018-09-05T05:47:34.738Z,19.50
2018-09-05T05:48:08.276Z,19.50
2018-09-05T05:48:41.794Z,19.50
2018-09-05T05:49:15.302Z,19.40
2018-09-05T05:49:48.887Z,19.40
2018-09-05T05:50:22.477Z,19.30
2018-09-05T05:50:56.024Z,19.50
2018-09-05T05:51:29.855Z,19.40
2018-09-05T05:52:03.488Z,19.40
2018-09-05T05:52:37.066Z,19.40
2018-09-05T05:53:10.620Z,19.50
2018-09-05T05:53:44.191Z,19.40
2018-09-05T05:54:17.783Z,19.40
2018-09-05T05:54:51.366Z,19.50
2018-09-05T05:55:24.931Z,19.40
2018-09-05T05:55:58.490Z,19.50
2018-09-05T05:56:31.992Z,19.40
2018-09-05T05:57:05.697Z,19.40
2018-09-05T05:57:39.234Z,19.40
2018-09-05T05:58:13.292Z,19.50
2018-09-05T05:58:46.816Z,19.50
2018-09-05T05:59:20.326Z,19.50
2018-09-05T05:59:53.850Z,19.50
2018-09-05T06:00:27.476Z,19.50
2018-09-05T06:01:01.212Z,19.40
2018-09-05T06:01:34.689Z,19.40
2018-09-05T06:02:08.317Z,19.50
2018-09-05T06:02:41.866Z,19.50
2018-09-05T06:03:15.403Z,19.50
2018-09-05T06:03:49.165Z,19.50
2018-09-05T06:04:22.700Z,19.50
2018-09-05T06:04:56.216Z,19.50
2018-09-05T06:05:29.776Z,19.50
2018-09-05T06:06:03.480Z,19.50
2018-09-05T06:06:37.010Z,19.50
2018-09-05T06:07:10.543Z,19.50
2018-09-05T06:07:44.057Z,19.50
2018-09-05T06:08:17.609Z,19.50
2018-09-05T06:08:51.125Z,19.50
2018-09-05T06:09:24.637Z,19.60
2018-09-05T06:09:58.180Z,19.60
2018-09-05T06:10:31.749Z,19.50
2018-09-05T06:11:05.944Z,19.60
2018-09-05T06:11:39.608Z,19.50
2018-09-05T06:12:13.197Z,19.60
2018-09-05T06:12:46.669Z,19.60
2018-09-05T06:13:20.196Z,19.60
2018-09-05T06:13:53.741Z,19.50
2018-09-05T06:14:27.295Z,19.60
2018-09-05T06:15:00.817Z,19.50
2018-09-05T06:15:34.334Z,19.50
2018-09-05T06:16:07.856Z,19.50
2018-09-05T06:16:41.402Z,19.60
2018-09-05T06:17:14.955Z,19.50
2018-09-05T06:17:48.483Z,19.60
2018-09-05T06:18:22.213Z,19.50
2018-09-05T06:18:55.787Z,19.50
2018-09-05T06:19:29.288Z,19.50
2018-09-05T06:20:02.891Z,19.60
2018-09-05T06:20:36.402Z,19.60
2018-09-05T06:21:09.989Z,19.50
2018-09-05T06:21:43.540Z,19.50
2018-09-05T06:22:17.100Z,19.60
2018-09-05T06:22:50.622Z,19.60
2018-09-05T06:23:24.144Z,19.60
2018-09-05T06:23:57.907Z,19.60
2018-09-05T06:24:32.044Z,19.60
2018-09-05T06:25:05.664Z,19.60
2018-09-05T06:25:39.206Z,19.60
2018-09-05T06:26:12.728Z,19.50
2018-09-05T06:26:46.280Z,19.50
2018-09-05T06:27:19.856Z,19.50
2018-09-05T06:27:53.405Z,19.50
2018-09-05T06:28:26.926Z,19.60
2018-09-05T06:29:00.473Z,19.50
2018-09-05T06:29:34.017Z,19.60
2018-09-05T06:30:07.560Z,19.60
2018-09-05T06:30:41.183Z,19.50
2018-09-05T06:31:14.843Z,19.50
2018-09-05T06:31:48.428Z,19.60
2018-09-05T06:32:22.032Z,19.50
2018-09-05T06:32:55.683Z,19.60
2018-09-05T06:33:29.257Z,19.60
2018-09-05T06:34:02.853Z,19.50
2018-09-05T06:34:36.360Z,19.60
2018-09-05T06:35:09.883Z,19.70
2018-09-05T06:35:43.414Z,19.70
2018-09-05T06:36:16.970Z,19.60
2018-09-05T06:36:50.500Z,19.50
2018-09-05T06:37:24.090Z,19.60
2018-09-05T06:37:57.641Z,19.60
2018-09-05T06:38:31.124Z,19.50
2018-09-05T06:39:09.085Z,19.60
2018-09-05T06:39:42.569Z,19.50
2018-09-05T06:40:16.071Z,19.50
2018-09-05T06:40:49.680Z,19.50
2018-09-05T06:41:23.222Z,19.60
2018-09-05T06:41:56.762Z,19.50
2018-09-05T06:42:30.340Z,19.50
2018-09-05T06:43:03.895Z,19.50
2018-09-05T06:43:37.432Z,19.50
2018-09-05T06:44:10.952Z,19.50
2018-09-05T06:44:44.461Z,19.50
2018-09-05T06:45:18.004Z,19.50
2018-09-05T06:45:51.521Z,19.60
2018-09-05T06:46:25.038Z,19.50
2018-09-05T06:46:58.576Z,19.60
2018-09-05T06:47:32.113Z,19.50
2018-09-05T06:48:05.571Z,19.60
2018-09-05T06:48:39.335Z,19.50
2018-09-05T06:49:12.859Z,19.50
2018-09-05T06:49:46.412Z,19.50
2018-09-05T06:50:19.949Z,19.60
2018-09-05T06:50:59.209Z,19.50
2018-09-05T06:51:32.769Z,19.50
2018-09-05T06:52:06.293Z,19.50
2018-09-05T06:52:39.792Z,19.50
2018-09-05T06:53:13.324Z,19.50
2018-09-05T06:53:46.844Z,19.50
2018-09-05T06:54:20.368Z,19.40
2018-09-05T06:54:53.882Z,19.50
2018-09-05T06:55:27.444Z,19.50
2018-09-05T06:56:01.292Z,19.50
2018-09-05T06:56:34.847Z,19.60
2018-09-05T06:57:08.400Z,19.50
2018-09-05T06:57:41.982Z,19.50
2018-09-05T06:58:15.600Z,19.60
2018-09-05T06:58:49.116Z,19.50
2018-09-05T06:59:22.634Z,19.50
2018-09-05T06:59:56.188Z,19.60
2018-09-05T07:00:29.745Z,19.60
2018-09-05T07:01:03.313Z,19.50
2018-09-05T07:01:36.857Z,19.60
2018-09-05T07:02:10.413Z,19.50
2018-09-05T07:02:44.006Z,19.60
2018-09-05T07:03:17.587Z,19.50
2018-09-05T07:03:51.193Z,19.50
2018-09-05T07:04:24.725Z,19.50
2018-09-05T07:04:58.285Z,19.60
2018-09-05T07:05:31.834Z,19.50
2018-09-05T07:06:05.404Z,19.50
2018-09-05T07:06:39.067Z,19.50
2018-09-05T07:07:12.677Z,19.50
2018-09-05T07:07:46.267Z,19.60
2018-09-05T07:08:19.824Z,19.50
2018-09-05T07:08:53.346Z,19.60
2018-09-05T07:09:26.873Z,19.50
2018-09-05T07:10:00.418Z,19.50
2018-09-05T07:10:33.906Z,19.50
2018-09-05T07:11:07.459Z,19.60
2018-09-05T07:11:41.478Z,19.60
2018-09-05T07:12:15.009Z,19.60
2018-09-05T07:12:48.571Z,19.50
2018-09-05T07:13:22.084Z,19.40