createdAt,value
2019-01-14T00:00:22.671Z,96000.45
2019-01-14T00:02:55.110Z,95999.80
2019-01-14T00:05:28.410Z,95993.82
2019-01-14T00:08:00.222Z,95988.67
2019-01-14T00:10:31.868Z,95993.41
2019-01-14T00:13:03.601Z,95992.27
2019-01-14T00:15:35.409Z,95992.27
2019-01-14T00:18:07.275Z,95988.16
2019-01-14T00:20:39.209Z,95992.92
2019-01-14T00:23:10.863Z,95986.59
2019-01-14T00:25:42.633Z,95985.98
2019-01-14T00:28:14.265Z,95983.33
2019-01-14T00:30:46.068Z,95989.94
2019-01-14T00:33:17.599Z,95982.80
2019-01-14T00:35:49.237Z,95978.51
2019-01-14T00:38:20.887Z,95976.38
2019-01-14T00:40:52.873Z,95971.08
2019-01-14T00:43:24.707Z,95968.63
2019-01-14T00:45:56.528Z,95961.30
2019-01-14T00:48:28.241Z,95963.63
2019-01-14T00:50:59.996Z,95964.89
2019-01-14T00:53:31.681Z,95954.44
2019-01-14T00:56:03.457Z,95953.92
2019-01-14T00:58:35.037Z,95952.21
2019-01-14T01:01:06.762Z,95950.80
2019-01-14T01:03:38.502Z,95949.09
2019-01-14T01:06:10.291Z,95941.23
2019-01-14T01:08:42.104Z,95939.89
2019-01-14T01:11:13.864Z,95942.89
2019-01-14T01:13:45.567Z,95938.47
2019-01-14T01:16:17.236Z,95935.72
2019-01-14T01:18:49.061Z,95935.80
2019-01-14T01:21:20.822Z,95935.80
2019-01-14T01:23:52.626Z,95930.59
2019-01-14T01:26:24.394Z,95921.11
2019-01-14T01:28:56.124Z,95917.52
2019-01-14T01:31:27.829Z,95918.93
2019-01-14T01:33:59.511Z,95917.40
2019-01-14T01:36:31.952Z,95915.13
2019-01-14T01:39:05.735Z,95911.94
2019-01-14T01:41:37.405Z,95908.66
2019-01-14T01:44:09.174Z,95905.73
2019-01-14T01:46:40.873Z,95901.27
2019-01-14T01:49:12.443Z,95895.98
2019-01-14T01:51:44.069Z,95893.67
2019-01-14T01:54:15.962Z,95887.86
2019-01-14T01:56:47.636Z,95887.03
2019-01-14T01:59:19.439Z,95883.45
2019-01-14T02:01:51.250Z,95884.66
2019-01-14T02:04:23.001Z,95884.19
2019-01-14T02:06:54.720Z,95882.27
2019-01-14T02:09:26.421Z,95878.59
2019-01-14T02:11:58.202Z,95880.33
2019-01-14T02:14:30.021Z,95879.27
2019-01-14T02:17:02.011Z,95877.56
2019-01-14T02:19:33.722Z,95874.72
2019-01-14T02:22:05.579Z,95862.56
2019-01-14T02:24:37.339Z,95858.45
2019-01-14T02:27:08.962Z,95856.73
2019-01-14T02:29:40.637Z,95851.94
2019-01-14T02:32:12.352Z,95852.67
2019-01-14T02:34:44.102Z,95845.45
2019-01-14T02:37:15.914Z,95838.45
2019-01-14T02:39:47.686Z,95831.58
2019-01-14T02:42:20.432Z,95832.46
2019-01-14T02:44:52.199Z,95825.02
2019-01-14T02:47:23.900Z,95831.42
2019-01-14T02:49:55.668Z,95834.27
2019-01-14T02:52:27.253Z,95829.59
2019-01-14T02:54:58.906Z,95830.23
2019-01-14T02:57:30.500Z,95823.28
2019-01-14T03:00:02.305Z,95824.31
2019-01-14T03:02:34.138Z,95825.23
2019-01-14T03:05:06.667Z,95823.65
2019-01-14T03:07:38.305Z,95825.00
2019-01-14T03:10:11.450Z,95816.13
2019-01-14T03:12:43.549Z,95807.00
2019-01-14T03:15:16.125Z,95815.61
2019-01-14T03:17:49.319Z,95814.80
2019-01-14T03:20:21.887Z,95806.75
2019-01-14T03:22:53.854Z,95800.94
2019-01-14T03:25:25.889Z,95801.59
2019-01-14T03:27:57.719Z,95797.38
2019-01-14T03:30:29.980Z,95798.65
2019-01-14T03:33:01.888Z,95800.63
2019-01-14T03:35:33.630Z,95798.33
2019-01-14T03:38:05.324Z,95799.33
2019-01-14T03:40:37.327Z,95798.30
2019-01-14T03:43:09.293Z,95792.31
2019-01-14T03:45:41.097Z,95782.59
2019-01-14T03:48:13.055Z,95787.09
2019-01-14T03:50:44.810Z,95787.44
2019-01-14T03:53:16.697Z,95791.72
2019-01-14T03:55:48.685Z,95787.03
2019-01-14T03:58:20.582Z,95782.30
2019-01-14T04:00:52.510Z,95775.84
2019-01-14T04:03:24.436Z,95786.87
2019-01-14T04:05:56.349Z,95778.00
2019-01-14T04:08:28.328Z,95782.30
2019-01-14T04:11:00.271Z,95775.16
2019-01-14T04:13:32.364Z,95770.33
2019-01-14T04:16:04.391Z,95763.00
2019-01-14T04:18:36.329Z,95759.99
2019-01-14T04:21:08.184Z,95758.72
2019-01-14T04:23:40.232Z,95761.35
2019-01-14T04:26:12.207Z,95754.66
2019-01-14T04:28:44.050Z,95747.63
2019-01-14T04:31:15.977Z,95754.59
2019-01-14T04:33:47.970Z,95748.52
2019-01-14T04:36:20.012Z,95750.11
2019-01-14T04:38:52.326Z,95749.40
2019-01-14T04:41:24.371Z,95749.61
2019-01-14T04:43:56.192Z,95753.20
2019-01-14T04:46:28.035Z,95748.50
2019-01-14T04:48:59.812Z,95751.86
2019-01-14T04:51:31.437Z,95750.62
2019-01-14T04:54:03.026Z,95745.98
2019-01-14T04:56:34.894Z,95750.05
2019-01-14T04:59:06.760Z,95747.87
2019-01-14T05:01:38.858Z,95745.03
2019-01-14T05:04:12.371Z,95745.77
2019-01-14T05:06:44.649Z,95751.81
2019-01-14T05:09:16.815Z,95752.41
2019-01-14T05:11:49.125Z,95746.00
2019-01-14T05:14:21.525Z,95740.66
2019-01-14T05:16:53.324Z,95733.50
2019-01-14T05:19:25.550Z,95734.33
2019-01-14T05:21:57.421Z,95741.47
2019-01-14T05:24:29.399Z,95731.93
2019-01-14T05:27:01.537Z,95725.16
2019-01-14T05:29:33.480Z,95720.38
2019-01-14T05:32:05.610Z,95721.05
2019-01-14T05:34:37.387Z,95718.43
2019-01-14T05:37:09.084Z,95708.05
2019-01-14T05:39:40.897Z,95716.58
2019-01-14T05:42:12.359Z,95707.32
2019-01-14T05:44:43.907Z,95704.58
2019-01-14T05:47:16.985Z,95710.91
2019-01-14T05:49:49.875Z,95709.87
2019-01-14T05:52:21.477Z,95715.61
2019-01-14T05:54:53.037Z,95714.08
2019-01-14T05:57:25.273Z,95712.31
2019-01-14T05:59:57.088Z,95720.22
2019-01-14T06:02:28.863Z,95714.92
2019-01-14T06:05:00.740Z,95718.91
2019-01-14T06:07:32.522Z,95713.30
2019-01-14T06:10:04.371Z,95717.98
2019-01-14T06:12:36.008Z,95715.59
2019-01-14T06:15:08.296Z,95710.77
2019-01-14T06:17:39.880Z,95709.11
2019-01-14T06:20:14.236Z,95709.33
2019-01-14T06:22:46.065Z,95703.58
2019-01-14T06:25:18.293Z,95706.62
2019-01-14T06:27:50.628Z,95709.08
2019-01-14T06:30:25.629Z,95703.23
2019-01-14T06:32:58.005Z,95703.80
2019-01-14T06:35:30.960Z,95704.53
2019-01-14T06:38:03.190Z,95702.02
2019-01-14T06:40:35.074Z,95704.93
2019-01-14T06:43:06.838Z,95704.15
2019-01-14T06:45:38.877Z,95699.03
2019-01-14T06:48:10.698Z,95701.08
2019-01-14T06:50:42.561Z,95710.55
2019-01-14T06:53:14.638Z,95712.55
2019-01-14T06:55:46.940Z,95715.52
2019-01-14T06:58:19.157Z,95709.76
2019-01-14T07:00:51.498Z,95711.62
2019-01-14T07:03:24.069Z,95713.08
2019-01-14T07:05:57.046Z,95712.64
2019-01-14T07:08:29.494Z,95711.22
2019-01-14T07:11:01.970Z,95710.77
2019-01-14T07:13:34.192Z,95706.59
2019-01-14T07:16:06.707Z,95710.39
2019-01-14T07:18:39.238Z,95714.83
2019-01-14T07:21:11.711Z,95709.81
2019-01-14T07:23:43.959Z,95713.91
2019-01-14T07:26:16.481Z,95711.56
2019-01-14T07:28:48.871Z,95711.04
2019-01-14T07:31:21.429Z,95711.58
2019-01-14T07:33:53.899Z,95712.30
2019-01-14T07:36:26.308Z,95706.89
2019-01-14T07:38:58.619Z,95703.81
2019-01-14T07:41:30.879Z,95702.48
2019-01-14T07:44:02.937Z,95707.12
2019-01-14T07:46:35.358Z,95706.05
2019-01-14T07:49:07.647Z,95710.80
2019-01-14T07:51:41.487Z,95708.25
2019-01-14T07:54:14.528Z,95710.84
2019-01-14T07:56:47.379Z,95699.77
2019-01-14T07:59:19.859Z,95703.75
2019-01-14T08:01:52.428Z,95706.84
2019-01-14T08:04:24.728Z,95708.70
2019-01-14T08:06:57.909Z,95699.35
2019-01-14T08:09:30.488Z,95700.58
2019-01-14T08:12:05.189Z,95708.17
2019-01-14T08:14:37.481Z,95710.22
2019-01-14T08:17:09.947Z,95710.91
2019-01-14T08:19:42.247Z,95709.48
2019-01-14T08:22:14.549Z,95704.34
2019-01-14T08:24:47.677Z,95695.83
2019-01-14T08:27:20.006Z,95701.80
2019-01-14T08:29:53.677Z,95690.67
2019-01-14T08:32:26.438Z,95697.69
2019-01-14T08:34:59.227Z,95688.03
2019-01-14T08:37:32.596Z,95684.76
2019-01-14T08:40:06.238Z,95687.04
2019-01-14T08:42:38.786Z,95681.63
2019-01-14T08:45:12.197Z,95677.95
2019-01-14T08:47:44.907Z,95671.02
2019-01-14T08:50:19.470Z,95674.09
2019-01-14T08:52:52.697Z,95667.48
2019-01-14T08:55:25.968Z,95667.16
2019-01-14T08:57:58.368Z,95665.55
2019-01-14T09:00:31.288Z,95647.21
2019-01-14T09:03:03.703Z,95636.75
2019-01-14T09:05:35.938Z,95624.64
2019-01-14T09:08:08.296Z,95628.15
2019-01-14T09:10:40.419Z,95626.98
2019-01-14T09:13:12.849Z,95617.81
2019-01-14T09:15:44.998Z,95627.00
2019-01-14T09:18:17.379Z,95636.08
2019-01-14T09:20:49.587Z,95642.00
2019-01-14T09:23:21.939Z,95647.34
2019-01-14T09:25:54.358Z,95648.63
2019-01-14T09:28:26.968Z,95636.88
2019-01-14T09:30:59.070Z,95637.53
2019-01-14T09:33:31.466Z,95638.42
2019-01-14T09:36:03.731Z,95623.90
2019-01-14T09:38:36.199Z,95620.13
2019-01-14T09:41:08.298Z,95618.79
2019-01-14T09:43:40.483Z,95620.98
2019-01-14T09:46:13.038Z,95621.84
2019-01-14T09:48:45.438Z,95629.36
2019-01-14T09:51:17.980Z,95619.70
2019-01-14T09:53:50.317Z,95621.61
2019-01-14T09:56:22.538Z,95621.04
2019-01-14T09:58:54.789Z,95617.72
2019-01-14T10:01:27.189Z,95610.72
2019-01-14T10:03:59.559Z,95603.68
2019-01-14T10:06:31.889Z,95597.41
2019-01-14T10:09:05.877Z,95594.17
2019-01-14T10:11:38.430Z,95588.73
2019-01-14T10:14:10.839Z,95575.45
2019-01-14T10:16:43.478Z,95567.54
2019-01-14T10:19:15.967Z,95567.97
2019-01-14T10:21:48.294Z,95556.23
2019-01-14T10:24:20.669Z,95553.34
2019-01-14T10:26:52.946Z,95549.23
2019-01-14T10:29:25.241Z,95545.81
2019-01-14T10:31:57.398Z,95537.73
2019-01-14T10:34:29.709Z,95530.09
2019-01-14T10:37:01.909Z,95534.73
2019-01-14T10:39:34.272Z,95531.59
2019-01-14T10:42:06.567Z,95543.47
2019-01-14T10:44:38.838Z,95533.16
2019-01-14T10:47:11.027Z,95534.92
2019-01-14T10:49:43.459Z,95531.79
2019-01-14T10:52:15.898Z,95519.22
2019-01-14T10:54:48.113Z,95518.64
2019-01-14T10:57:21.723Z,95520.70
2019-01-14T10:59:54.219Z,95516.32
2019-01-14T11:02:26.547Z,95520.51
2019-01-14T11:04:58.998Z,95518.13
2019-01-14T11:07:31.258Z,95510.80
2019-01-14T11:10:03.547Z,95508.30
2019-01-14T11:12:36.499Z,95505.44
2019-01-14T11:15:11.648Z,95505.23
2019-01-14T11:17:43.698Z,95506.77
2019-01-14T11:20:22.420Z,95499.25
2019-01-14T11:22:55.038Z,95494.05
2019-01-14T11:25:27.778Z,95493.73
2019-01-14T11:28:00.421Z,95494.52
2019-01-14T11:30:34.383Z,95507.86
2019-01-14T11:33:06.619Z,95499.71
2019-01-14T11:35:39.357Z,95493.91
2019-01-14T11:38:39.509Z,95486.02
2019-01-14T11:41:11.750Z,95472.07
2019-01-14T11:43:43.957Z,95475.94
2019-01-14T11:46:16.281Z,95478.73
2019-01-14T11:48:48.638Z,95476.08
2019-01-14T11:51:20.889Z,95473.72
2019-01-14T11:53:53.111Z,95475.47
2019-01-14T11:56:25.297Z,95474.19
2019-01-14T11:58:57.605Z,95474.20
2019-01-14T12:01:29.820Z,95475.19
2019-01-14T12:04:02.207Z,95471.61
2019-01-14T12:06:35.978Z,95477.13
2019-01-14T12:09:12.673Z,95476.31
2019-01-14T12:11:45.070Z,95473.30
2019-01-14T12:14:17.328Z,95468.67
2019-01-14T12:16:49.530Z,95463.22
2019-01-14T12:19:21.738Z,95461.35
2019-01-14T12:21:54.038Z,95454.48
2019-01-14T12:24:26.351Z,95468.81
2019-01-14T12:26:58.778Z,95470.19
2019-01-14T12:29:32.277Z,95477.23
2019-01-14T12:32:04.706Z,95475.95
2019-01-14T12:34:37.099Z,95474.21
2019-01-14T12:37:09.419Z,95471.52
2019-01-14T12:39:41.477Z,95467.44
2019-01-14T12:42:13.798Z,95462.91
2019-01-14T12:44:46.060Z,95469.85
2019-01-14T12:47:18.257Z,95471.09
2019-01-14T12:49:50.338Z,95467.47
2019-01-14T12:52:22.659Z,95472.33
2019-01-14T12:54:55.218Z,95474.29
2019-01-14T12:57:27.660Z,95478.17
2019-01-14T13:00:00.225Z,95483.06
2019-01-14T13:02:32.697Z,95478.30
2019-01-14T13:05:05.650Z,95481.19
2019-01-14T13:07:37.812Z,95482.09
2019-01-14T13:10:11.560Z,95483.33
2019-01-14T13:12:43.770Z,95472.98
2019-01-14T13:15:21.800Z,95471.29
2019-01-14T13:17:54.229Z,95472.67
2019-01-14T13:20:26.840Z,95474.93
2019-01-14T13:22:59.241Z,95477.85
2019-01-14T13:25:31.728Z,95485.83
2019-01-14T13:28:04.009Z,95485.88
2019-01-14T13:30:36.289Z,95495.91
2019-01-14T13:33:08.579Z,95504.78
2019-01-14T13:35:40.828Z,95499.17
2019-01-14T13:38:13.158Z,95499.17
2019-01-14T13:40:45.289Z,95497.46
2019-01-14T13:43:17.560Z,95495.28
2019-01-14T13:45:52.461Z,95499.48
2019-01-14T13:48:23.757Z,95500.58
2019-01-14T13:50:55.870Z,95498.23
2019-01-14T13:53:28.299Z,95496.63
2019-01-14T13:56:01.048Z,95493.52
2019-01-14T13:58:33.608Z,95492.95
2019-01-14T14:01:05.859Z,95490.45
2019-01-14T14:03:38.038Z,95488.57
2019-01-14T14:06:10.279Z,95488.95
2019-01-14T14:08:42.419Z,95486.03
2019-01-14T14:11:14.589Z,95481.83
2019-01-14T14:13:46.808Z,95481.05
2019-01-14T14:16:19.018Z,95487.55
2019-01-14T14:18:51.307Z,95486.52
2019-01-14T14:21:23.700Z,95481.79
2019-01-14T14:23:55.927Z,95485.85
2019-01-14T14:26:28.137Z,95479.22
2019-01-14T14:29:00.479Z,95476.45
2019-01-14T14:31:32.662Z,95479.46
2019-01-14T14:34:04.757Z,95477.48
2019-01-14T14:36:36.869Z,95481.80
2019-01-14T14:39:11.250Z,95489.95
2019-01-14T14:41:43.369Z,95480.76
2019-01-14T14:44:15.599Z,95479.58
2019-01-14T14:46:47.800Z,95480.29
2019-01-14T14:49:20.057Z,95477.50
2019-01-14T14:51:52.219Z,95484.56
2019-01-14T14:54:24.428Z,95483.98
2019-01-14T14:56:56.700Z,95487.45
2019-01-14T14:59:28.978Z,95480.61
2019-01-14T15:02:01.418Z,95486.42
2019-01-14T15:04:33.777Z,95491.66
2019-01-14T15:07:05.969Z,95493.16
2019-01-14T15:09:38.356Z,95495.01
2019-01-14T15:12:10.397Z,95499.84
2019-01-14T15:14:44.008Z,95503.23
2019-01-14T15:17:16.507Z,95503.11
2019-01-14T15:19:48.759Z,95504.96
2019-01-14T15:22:20.913Z,95504.25
2019-01-14T15:24:53.188Z,95504.95
2019-01-14T15:27:25.342Z,95511.43
2019-01-14T15:29:57.498Z,95512.45
2019-01-14T15:32:29.628Z,95516.54
2019-01-14T15:35:02.108Z,95516.78
2019-01-14T15:37:34.227Z,95524.45
2019-01-14T15:40:08.327Z,95518.97
2019-01-14T15:42:40.492Z,95518.47
2019-01-14T15:45:14.818Z,95529.07
2019-01-14T15:47:47.128Z,95525.94
2019-01-14T15:50:19.508Z,95528.61
2019-01-14T15:52:51.678Z,95528.48
2019-01-14T15:55:26.278Z,95527.55
2019-01-14T15:57:58.557Z,95534.00
2019-01-14T16:00:30.989Z,95531.36
2019-01-14T16:03:03.218Z,95533.47
2019-01-14T16:05:35.378Z,95533.59
2019-01-14T16:08:07.459Z,95538.08
2019-01-14T16:10:39.550Z,95548.05
2019-01-14T16:13:11.718Z,95547.79
2019-01-14T16:15:43.989Z,95551.94
2019-01-14T16:18:16.298Z,95557.53
2019-01-14T16:20:48.319Z,95564.14
2019-01-14T16:23:20.668Z,95572.50
2019-01-14T16:25:52.819Z,95575.88
2019-01-14T16:28:25.066Z,95572.17
2019-01-14T16:30:57.158Z,95577.48
2019-01-14T16:33:29.397Z,95578.37
2019-01-14T16:36:01.699Z,95572.81
2019-01-14T16:38:34.059Z,95578.63
2019-01-14T16:41:06.327Z,95577.08
2019-01-14T16:43:38.488Z,95585.81
2019-01-14T16:46:10.769Z,95588.38
2019-01-14T16:48:43.059Z,95589.27
2019-01-14T16:51:15.189Z,95594.17
2019-01-14T16:53:47.608Z,95595.67
2019-01-14T16:56:19.628Z,95591.70
2019-01-14T16:58:51.859Z,95593.65
2019-01-14T17:01:25.244Z,95598.05
2019-01-14T17:03:57.878Z,95598.19
2019-01-14T17:06:30.272Z,95596.11
2019-01-14T17:09:02.491Z,95573.23
2019-01-14T17:11:34.487Z,95602.41
2019-01-14T17:14:06.807Z,95604.74
2019-01-14T17:16:38.889Z,95613.53
2019-01-14T17:19:11.860Z,95609.16
2019-01-14T17:21:44.079Z,95608.43
2019-01-14T17:24:16.459Z,95613.88
2019-01-14T17:26:49.667Z,95605.20
2019-01-14T17:29:22.089Z,95608.97
2019-01-14T17:31:54.372Z,95600.20
2019-01-14T17:34:26.487Z,95597.84
2019-01-14T17:36:58.778Z,95604.14
2019-01-14T17:39:30.998Z,95607.97
2019-01-14T17:42:03.337Z,95600.20
2019-01-14T17:44:35.682Z,95603.44
2019-01-14T17:47:08.100Z,95601.45
2019-01-14T17:49:40.367Z,95596.91
2019-01-14T17:52:12.898Z,95604.23
2019-01-14T17:54:45.298Z,95602.27
2019-01-14T17:57:17.628Z,95607.86
2019-01-14T17:59:49.929Z,95602.75
2019-01-14T18:02:21.869Z,95615.38
2019-01-14T18:04:54.181Z,95619.73
2019-01-14T18:07:26.378Z,95619.73
2019-01-14T18:09:58.547Z,95612.27
2019-01-14T18:12:30.698Z,95612.08
2019-01-14T18:15:02.910Z,95603.72
2019-01-14T18:17:35.188Z,95607.12
2019-01-14T18:20:09.999Z,95607.66
2019-01-14T18:22:42.358Z,95603.16
2019-01-14T18:25:15.128Z,95608.34
2019-01-14T18:27:47.529Z,95613.73
2019-01-14T18:30:21.578Z,95622.27
2019-01-14T18:32:53.929Z,95619.73
2019-01-14T18:35:26.458Z,95630.77
2019-01-14T18:37:58.717Z,95617.50
2019-01-14T18:40:34.006Z,95624.39
2019-01-14T18:43:05.028Z,95625.44
2019-01-14T18:45:37.270Z,95630.03
2019-01-14T18:48:10.308Z,95632.27
2019-01-14T18:50:42.528Z,95651.64
2019-01-14T18:53:14.767Z,95641.06
2019-01-14T18:55:46.949Z,95646.92
2019-01-14T18:58:19.138Z,95641.02
2019-01-14T19:00:51.411Z,95631.39
2019-01-14T19:03:23.459Z,95643.58
2019-01-14T19:05:55.859Z,95644.86
2019-01-14T19:08:28.319Z,95645.31
2019-01-14T19:11:00.567Z,95652.41
2019-01-14T19:13:32.818Z,95654.12
2019-01-14T19:16:06.233Z,95653.30
2019-01-14T19:18:38.440Z,95661.78
2019-01-14T19:21:10.708Z,95667.91
2019-01-14T19:23:42.767Z,95674.98
2019-01-14T19:26:15.109Z,95676.58
2019-01-14T19:28:47.246Z,95678.45
2019-01-14T19:31:19.606Z,95680.49
2019-01-14T19:33:51.737Z,95678.11
2019-01-14T19:36:23.880Z,95683.75
2019-01-14T19:38:56.159Z,95693.09
2019-01-14T19:41:29.809Z,95695.59
2019-01-14T19:44:01.997Z,95680.12
2019-01-14T19:46:34.201Z,95685.41
2019-01-14T19:49:07.066Z,95689.61
2019-01-14T19:51:39.298Z,95695.19
2019-01-14T19:54:11.338Z,95694.09
2019-01-14T19:56:43.771Z,95695.11
2019-01-14T19:59:15.918Z,95692.24
2019-01-14T20:01:48.160Z,95699.70
2019-01-14T20:04:20.350Z,95692.87
2019-01-14T20:06:52.689Z,95704.50
2019-01-14T20:09:25.047Z,95705.41
2019-01-14T20:11:57.019Z,95699.48
2019-01-14T20:14:30.008Z,95691.53
2019-01-14T20:17:02.237Z,95688.98
2019-01-14T20:19:34.668Z,95694.48
2019-01-14T20:22:06.996Z,95698.45
2019-01-14T20:24:39.300Z,95691.70
2019-01-14T20:27:11.492Z,95695.77
2019-01-14T20:29:43.716Z,95706.69
2019-01-14T20:32:16.067Z,95703.10
2019-01-14T20:34:48.358Z,95693.11
2019-01-14T20:37:20.570Z,95687.34
2019-01-14T20:39:52.948Z,95686.78
2019-01-14T20:42:25.049Z,95688.06
2019-01-14T20:44:57.536Z,95694.98
2019-01-14T20:47:30.267Z,95697.11
2019-01-14T20:50:02.628Z,95702.63
2019-01-14T20:52:34.737Z,95701.96
2019-01-14T20:55:07.089Z,95701.51
2019-01-14T20:57:39.378Z,95700.27
2019-01-14T21:00:16.070Z,95698.28
2019-01-14T21:02:48.407Z,95694.76
2019-01-14T21:05:21.188Z,95699.75
2019-01-14T21:07:53.470Z,95694.98
2019-01-14T21:10:26.018Z,95685.33
2019-01-14T21:12:58.219Z,95684.96
2019-01-14T21:15:30.918Z,95688.48
2019-01-14T21:19:12.628Z,95694.19
2019-01-14T21:22:27.650Z,95689.05
2019-01-14T21:25:08.909Z,95686.84
2019-01-14T21:27:55.433Z,95688.78
2019-01-14T21:31:26.469Z,95682.52
2019-01-14T21:34:27.181Z,95688.63
2019-01-14T21:38:05.399Z,95684.84
2019-01-14T21:40:38.840Z,95685.29
2019-01-14T21:43:42.607Z,95694.44
2019-01-14T21:46:22.310Z,95700.95
2019-01-14T21:48:54.420Z,95697.63
2019-01-14T21:51:26.479Z,95694.99
2019-01-14T21:53:58.748Z,95685.14
2019-01-14T21:56:30.923Z,95683.11
2019-01-14T21:59:03.020Z,95685.29
2019-01-14T22:01:35.050Z,95689.94
2019-01-14T22:04:07.161Z,95688.66
2019-01-14T22:06:39.070Z,95695.79
2019-01-14T22:09:11.519Z,95686.70
2019-01-14T22:11:43.528Z,95685.91
2019-01-14T22:15:15.631Z,95681.27
2019-01-14T22:17:52.441Z,95681.61
2019-01-14T22:21:24.802Z,95676.16
2019-01-14T22:25:10.807Z,95674.63
2019-01-14T22:28:33.992Z,95670.19
2019-01-14T22:31:48.890Z,95660.15
2019-01-14T22:34:41.130Z,95664.56
2019-01-14T22:37:13.000Z,95667.83
2019-01-14T22:39:44.919Z,95661.75
2019-01-14T22:42:17.029Z,95664.67
2019-01-14T22:44:49.039Z,95659.41
2019-01-14T22:47:21.957Z,95660.13
2019-01-14T22:49:53.919Z,95663.58
2019-01-14T22:52:25.857Z,95660.84
