createdAt,value
2018-06-12T04:01:28.996Z,100126.44
2018-06-12T04:03:58.698Z,100124.52
2018-06-12T04:06:28.550Z,100131.38
2018-06-12T04:08:58.366Z,100136.44
2018-06-12T04:11:28.145Z,100134.98
2018-06-12T04:13:58.146Z,100141.27
2018-06-12T04:16:27.991Z,100145.20
2018-06-12T04:18:57.640Z,100144.95
2018-06-12T04:21:27.469Z,100145.69
2018-06-12T04:23:57.288Z,100146.23
2018-06-12T04:26:27.355Z,100157.55
2018-06-12T04:28:57.368Z,100174.52
2018-06-12T04:31:27.454Z,100172.51
2018-06-12T04:33:57.317Z,100173.58
2018-06-12T04:36:27.204Z,100178.52
2018-06-12T04:38:57.004Z,100174.33
2018-06-12T04:41:26.784Z,100171.05
2018-06-12T04:43:56.578Z,100173.36
2018-06-12T04:46:27.213Z,100179.17
2018-06-12T04:48:57.005Z,100187.09
2018-06-12T04:51:26.817Z,100185.73
2018-06-12T04:53:56.613Z,100188.58
2018-06-12T04:56:26.375Z,100192.46
2018-06-12T04:58:56.165Z,100185.69
2018-06-12T05:01:25.957Z,100186.58
2018-06-12T05:03:55.726Z,100186.97
2018-06-12T05:06:25.517Z,100187.78
2018-06-12T05:08:55.269Z,100189.67
2018-06-12T05:11:25.054Z,100198.01
2018-06-12T05:13:54.809Z,100205.56
2018-06-12T05:16:24.662Z,100207.84
2018-06-12T05:18:54.509Z,100207.23
2018-06-12T05:21:24.309Z,100209.30
2018-06-12T05:23:54.181Z,100216.66
2018-06-12T05:26:24.937Z,100212.74
2018-06-12T05:28:54.760Z,100207.28
2018-06-12T05:31:24.911Z,100209.13
2018-06-12T05:33:54.808Z,100214.01
2018-06-12T05:36:29.418Z,100215.23
2018-06-12T05:38:59.409Z,100220.50
2018-06-12T05:41:29.369Z,100222.58
2018-06-12T05:43:59.281Z,100224.23
2018-06-12T05:46:29.190Z,100218.16
2018-06-12T05:49:04.462Z,100216.27
2018-06-12T05:51:34.483Z,100213.25
2018-06-12T05:54:04.430Z,100214.62
2018-06-12T05:56:39.847Z,100224.90
2018-06-12T05:59:18.373Z,100228.90
2018-06-12T06:01:49.633Z,100228.90
2018-06-12T06:04:20.295Z,100231.91
2018-06-12T06:06:50.985Z,100231.88
2018-06-12T06:09:21.732Z,100236.06
2018-06-12T06:11:52.369Z,100228.00
2018-06-12T06:14:22.313Z,100231.73
2018-06-12T06:16:52.205Z,100239.33
2018-06-12T06:19:22.125Z,100237.91
2018-06-12T06:21:52.223Z,100230.77
2018-06-12T06:24:26.268Z,100242.31
2018-06-12T06:27:02.601Z,100239.38
2018-06-12T06:29:33.353Z,100236.81
2018-06-12T06:32:06.909Z,100244.66
2018-06-12T06:34:38.191Z,100246.59
2018-06-12T06:40:07.796Z,100257.27
2018-06-12T06:43:05.813Z,100248.77
2018-06-12T06:45:40.325Z,100246.17
2018-06-12T06:48:10.276Z,100250.02
2018-06-12T06:50:40.281Z,100252.62
2018-06-12T06:53:10.413Z,100254.13
2018-06-12T06:55:41.376Z,100251.54
2018-06-12T06:58:12.283Z,100257.92
2018-06-12T07:00:42.293Z,100255.59
2018-06-12T07:03:12.285Z,100263.20
2018-06-12T07:05:44.276Z,100262.34
2018-06-12T07:08:15.069Z,100265.80
2018-06-12T07:10:45.568Z,100270.30
2018-06-12T07:13:16.136Z,100273.04
2018-06-12T07:15:46.099Z,100267.94
2018-06-12T07:18:16.056Z,100275.27
2018-06-12T07:21:26.655Z,100279.75
2018-06-12T07:24:02.104Z,100281.08
2018-06-12T07:26:50.232Z,100284.47
2018-06-12T07:29:20.776Z,100279.66
2018-06-12T07:31:50.761Z,100281.22
2018-06-12T07:34:20.749Z,100285.08
2018-06-12T07:36:51.832Z,100284.84
2018-06-12T07:39:34.696Z,100280.04
2018-06-12T07:42:04.712Z,100279.98
2018-06-12T07:44:34.828Z,100286.62
2018-06-12T07:47:04.891Z,100279.84
2018-06-12T07:49:35.090Z,100279.08
2018-06-12T07:52:05.081Z,100280.11
2018-06-12T07:54:39.839Z,100269.16
2018-06-12T07:57:27.701Z,100267.64
2018-06-12T08:00:07.588Z,100267.47
2018-06-12T08:02:37.813Z,100266.33
2018-06-12T08:07:58.986Z,100266.85
2018-06-12T08:10:34.749Z,100269.78
2018-06-12T08:13:04.840Z,100268.78
2018-06-12T08:18:12.965Z,100261.04
2018-06-12T08:20:43.067Z,100257.15
2018-06-12T08:23:13.021Z,100260.38
2018-06-12T08:25:43.627Z,100260.13
2018-06-12T08:28:13.637Z,100267.94
2018-06-12T08:30:43.493Z,100266.73
2018-06-12T08:33:16.490Z,100267.56
2018-06-12T08:35:48.913Z,100266.92
2018-06-12T08:38:21.969Z,100262.28
2018-06-12T08:40:52.334Z,100263.51
2018-06-12T08:43:22.329Z,100270.87
2018-06-12T08:45:52.405Z,100266.99
2018-06-12T08:48:22.316Z,100266.88
2018-06-12T08:53:32.456Z,100273.94
2018-06-12T08:56:07.408Z,100268.70
2018-06-12T08:58:37.356Z,100261.00
2018-06-12T09:01:07.565Z,100229.02
2018-06-12T09:04:00.924Z,100265.40
2018-06-12T09:06:32.053Z,100259.55
2018-06-12T09:12:24.103Z,100258.86
2018-06-12T09:14:54.243Z,100255.58
2018-06-12T09:17:38.539Z,100266.19
2018-06-12T09:23:09.127Z,100259.73
2018-06-12T09:25:51.703Z,100255.80
2018-06-12T09:28:21.812Z,100257.45
2018-06-12T09:31:04.571Z,100266.98
2018-06-12T09:33:34.609Z,100268.46
2018-06-12T09:39:09.869Z,100259.69
2018-06-12T09:41:40.028Z,100265.48
2018-06-12T09:44:10.124Z,100263.87
2018-06-12T09:46:49.973Z,100269.32
2018-06-12T09:49:19.997Z,100264.48
2018-06-12T09:51:50.014Z,100253.99
2018-06-12T09:54:26.914Z,100264.33
2018-06-12T09:56:57.139Z,100261.70
2018-06-12T10:05:47.383Z,100275.47
2018-06-12T10:08:17.356Z,100273.27
2018-06-12T10:10:47.901Z,100276.52
2018-06-12T10:13:20.575Z,100285.11
2018-06-12T10:15:50.784Z,100285.08
2018-06-12T10:19:41.152Z,100286.44
2018-06-12T10:22:11.196Z,100290.45
2018-06-12T10:27:44.831Z,100292.07
2018-06-12T10:30:14.896Z,100290.16
2018-06-12T10:32:49.462Z,100285.81
2018-06-12T10:38:50.826Z,100283.48
2018-06-12T10:41:21.028Z,100273.59
2018-06-12T10:43:51.095Z,100281.37
2018-06-12T10:46:46.767Z,100279.73
2018-06-12T10:49:34.272Z,100276.77
2018-06-12T10:52:20.011Z,100282.05
2018-06-12T10:54:50.203Z,100281.25
2018-06-12T10:57:20.297Z,100271.44
2018-06-12T11:00:02.351Z,100273.86
2018-06-12T11:02:32.679Z,100276.83
2018-06-12T11:11:44.975Z,100270.56
2018-06-12T11:14:18.788Z,100268.36
2018-06-12T11:16:49.029Z,100258.11
2018-06-12T11:19:19.177Z,100263.82
2018-06-12T11:21:49.355Z,100253.61
2018-06-12T11:24:19.356Z,100263.74
2018-06-12T11:26:49.492Z,100256.25
2018-06-12T11:29:19.743Z,100251.64
2018-06-12T11:31:50.008Z,100241.77
2018-06-12T11:34:24.470Z,100242.08
2018-06-12T11:37:05.805Z,100239.71
2018-06-12T11:39:55.492Z,100236.99
2018-06-12T11:42:25.642Z,100232.92
2018-06-12T11:45:07.606Z,100236.08
2018-06-12T11:47:37.743Z,100241.66
2018-06-12T11:50:34.140Z,100233.87
2018-06-12T11:58:07.632Z,100242.00
2018-06-12T12:00:37.723Z,100238.53
2018-06-12T12:03:07.775Z,100236.21
2018-06-12T12:06:09.907Z,100242.17
2018-06-12T12:08:40.833Z,100228.77
2018-06-12T12:11:10.884Z,100231.02
2018-06-12T12:16:58.951Z,100226.41
2018-06-12T12:19:28.939Z,100230.23
2018-06-12T12:21:59.102Z,100236.97
2018-06-12T12:24:29.949Z,100225.51
2018-06-12T12:27:00.281Z,100216.81
2018-06-12T12:36:45.881Z,100217.63
2018-06-12T12:39:15.877Z,100227.19
2018-06-12T12:41:45.858Z,100226.87
2018-06-12T12:44:19.777Z,100214.16
2018-06-12T12:46:55.257Z,100203.28
2018-06-12T12:49:25.431Z,100210.11
2018-06-12T12:52:00.901Z,100208.92
2018-06-12T12:54:30.915Z,100144.11
2018-06-12T12:57:01.741Z,100201.59
2018-06-12T12:59:32.104Z,100199.16
2018-06-12T13:04:49.370Z,100196.17
2018-06-12T13:07:24.196Z,100187.53
2018-06-12T13:09:54.189Z,100191.77
2018-06-12T13:12:33.835Z,100194.89
2018-06-12T13:15:03.497Z,100198.83
2018-06-12T13:17:33.646Z,100206.87
2018-06-12T13:20:06.155Z,100192.50
2018-06-12T13:22:36.539Z,100188.48
2018-06-12T13:25:06.978Z,100193.92
2018-06-12T13:27:38.770Z,100191.80
2018-06-12T13:30:08.721Z,100196.52
2018-06-12T13:32:41.175Z,100192.45
2018-06-12T13:35:12.447Z,100190.74
2018-06-12T13:37:42.576Z,100187.27
2018-06-12T13:40:12.974Z,100188.23
2018-06-12T13:42:43.678Z,100182.34
2018-06-12T13:45:15.142Z,100179.84
2018-06-12T13:47:47.161Z,100182.92
2018-06-12T13:50:17.330Z,100189.44
2018-06-12T13:52:48.274Z,100183.66
2018-06-12T13:55:18.589Z,100183.94
2018-06-12T13:57:48.976Z,100176.84
2018-06-12T14:00:19.120Z,100181.66
2018-06-12T14:02:49.594Z,100168.15
2018-06-12T14:05:19.555Z,100171.32
2018-06-12T14:07:49.902Z,100165.64
2018-06-12T14:10:20.022Z,100172.16
2018-06-12T14:12:50.204Z,100171.08
2018-06-12T14:15:20.739Z,100166.79
2018-06-12T14:17:50.809Z,100168.64
2018-06-12T14:20:20.779Z,100168.75
2018-06-12T14:22:50.787Z,100168.95
2018-06-12T14:25:20.989Z,100161.84
2018-06-12T14:27:51.242Z,100158.56
2018-06-12T14:30:21.290Z,100156.71
2018-06-12T14:32:51.429Z,100147.75
2018-06-12T14:35:21.895Z,100150.34
2018-06-12T14:37:54.079Z,100152.92
2018-06-12T14:40:24.283Z,100150.21
2018-06-12T14:42:55.169Z,100153.27
2018-06-12T14:45:29.301Z,100103.23
2018-06-12T14:48:00.383Z,100154.77
2018-06-12T14:50:30.917Z,100144.45
2018-06-12T14:53:00.937Z,100150.97
2018-06-12T14:55:31.120Z,100150.36
2018-06-12T14:58:01.390Z,100149.02
2018-06-12T15:00:37.733Z,100147.80
2018-06-12T15:03:08.196Z,100153.53
2018-06-12T15:05:39.537Z,100145.17
2018-06-12T15:08:10.686Z,100138.06
2018-06-12T15:10:41.122Z,100145.35
2018-06-12T15:13:11.913Z,100131.00
2018-06-12T15:15:48.305Z,100135.20
2018-06-12T15:18:20.065Z,100140.02
2018-06-12T15:20:52.620Z,100141.39
2018-06-12T15:23:24.497Z,100146.77
2018-06-12T15:25:55.079Z,100154.50
2018-06-12T15:28:27.102Z,100140.51
2018-06-12T15:30:59.528Z,100146.05
2018-06-12T15:33:31.223Z,100143.58
2018-06-12T15:36:01.864Z,100136.72
2018-06-12T15:38:32.459Z,100137.31
2018-06-12T15:41:03.075Z,100125.94
2018-06-12T15:43:41.093Z,100131.70
2018-06-12T15:46:14.033Z,100127.63
2018-06-12T15:48:49.612Z,100129.84
2018-06-12T15:51:21.243Z,100131.20
2018-06-12T15:53:59.961Z,100139.78
2018-06-12T15:56:31.221Z,100141.13
2018-06-12T15:59:08.691Z,100136.48
2018-06-12T16:01:39.521Z,100129.72
2018-06-12T16:04:10.565Z,100123.35
2018-06-12T16:06:40.136Z,100118.93
2018-06-12T16:09:10.473Z,100122.00
2018-06-12T16:11:41.047Z,100123.08
2018-06-12T16:14:10.922Z,100125.68
2018-06-12T16:16:40.848Z,100117.70
2018-06-12T16:19:10.361Z,100118.94
2018-06-12T16:21:40.658Z,100121.36
2018-06-12T16:24:10.436Z,100109.42
2018-06-12T16:26:40.449Z,100112.73
2018-06-12T16:29:10.938Z,100121.80
2018-06-12T16:31:41.529Z,100109.58
2018-06-12T16:34:11.933Z,100113.39
2018-06-12T16:36:42.795Z,100110.82
2018-06-12T16:39:13.036Z,100110.82
2018-06-12T16:41:49.663Z,100114.27
2018-06-12T16:44:19.664Z,100105.41
2018-06-12T16:46:49.850Z,100104.45
2018-06-12T16:49:20.344Z,100100.37
2018-06-12T16:51:50.283Z,100099.11
2018-06-12T16:54:20.198Z,100097.95
2018-06-12T16:56:50.094Z,100104.39
2018-06-12T16:59:20.012Z,100097.27
2018-06-12T17:01:51.049Z,100093.86
2018-06-12T17:04:21.130Z,100099.23
2018-06-12T17:06:51.113Z,100100.89
2018-06-12T17:09:21.040Z,100105.76
2018-06-12T17:11:52.209Z,100102.43
2018-06-12T17:14:22.101Z,100101.00
2018-06-12T17:16:52.303Z,100103.73
2018-06-12T17:19:22.409Z,100100.50
2018-06-12T17:21:52.374Z,100105.56
2018-06-12T17:24:26.959Z,100105.26
2018-06-12T17:26:56.952Z,100101.85
2018-06-12T17:29:26.884Z,100105.01
2018-06-12T17:31:56.411Z,100106.73
2018-06-12T17:34:26.222Z,100114.46
2018-06-12T17:36:56.134Z,100102.00
2018-06-12T17:39:26.024Z,100109.80
2018-06-12T17:41:56.142Z,100116.28
2018-06-12T17:44:25.988Z,100110.91
2018-06-12T17:46:56.423Z,100120.39
2018-06-12T17:49:26.344Z,100119.75
2018-06-12T17:51:56.511Z,100116.92
2018-06-12T17:54:26.352Z,100120.58
2018-06-12T17:56:56.681Z,100120.16
2018-06-12T17:59:26.632Z,100133.55
2018-06-12T18:01:56.985Z,100118.77
2018-06-12T18:04:27.065Z,100116.07
2018-06-12T18:06:56.925Z,100120.27
2018-06-12T18:09:26.844Z,100125.02
2018-06-12T18:11:56.611Z,100133.03
2018-06-12T18:14:27.034Z,100130.58
2018-06-12T18:16:57.036Z,100127.99
2018-06-12T18:19:27.491Z,100131.08
2018-06-12T18:21:57.304Z,100133.39
2018-06-12T18:24:27.267Z,100134.25
2018-06-12T18:26:59.024Z,100131.88
2018-06-12T18:29:28.939Z,100137.70
2018-06-12T18:31:59.082Z,100144.68
2018-06-12T18:34:29.252Z,100144.27
2018-06-12T18:37:01.811Z,100147.80
2018-06-12T18:39:31.672Z,100134.54
2018-06-12T18:42:01.597Z,100131.38
2018-06-12T18:44:33.816Z,100124.09
2018-06-12T18:47:03.976Z,100139.95
2018-06-12T18:49:34.779Z,100131.98
2018-06-12T18:52:05.077Z,100141.50
2018-06-12T18:54:34.956Z,100142.99
2018-06-12T18:57:05.505Z,100150.48
2018-06-12T18:59:36.479Z,100161.39
2018-06-12T19:02:06.659Z,100158.34
2018-06-12T19:04:37.251Z,100159.37
2018-06-12T19:07:07.216Z,100163.69
2018-06-12T19:09:37.843Z,100167.45
2018-06-12T19:12:07.812Z,100171.94
2018-06-12T19:14:38.597Z,100177.70
2018-06-12T19:17:08.469Z,100175.58
2018-06-12T19:19:38.319Z,100175.58
2018-06-12T19:22:08.331Z,100181.50
2018-06-12T19:24:38.808Z,100181.42
2018-06-12T19:27:09.396Z,100183.41
2018-06-12T19:29:39.373Z,100184.27
2018-06-12T19:32:14.129Z,100187.52
2018-06-12T19:34:44.935Z,100186.25
2018-06-12T19:37:14.958Z,100196.55
2018-06-12T19:39:45.197Z,100201.18
2018-06-12T19:42:15.206Z,100202.69
2018-06-12T19:44:45.848Z,100207.06
2018-06-12T19:47:15.961Z,100207.02
2018-06-12T19:49:45.851Z,100213.77
2018-06-12T19:52:15.659Z,100208.72
2018-06-12T19:54:46.322Z,100211.77
2018-06-12T19:57:16.299Z,100219.97
2018-06-12T19:59:46.175Z,100217.30
2018-06-12T20:02:15.938Z,100219.00
2018-06-12T20:04:45.843Z,100224.13
2018-06-12T20:07:16.376Z,100223.05
2018-06-12T20:09:46.339Z,100228.13
2018-06-12T20:12:16.128Z,100226.28
2018-06-12T20:14:46.494Z,100222.23
2018-06-12T20:17:19.260Z,100224.84
2018-06-12T20:19:49.483Z,100225.70
2018-06-12T20:22:20.214Z,100225.73
2018-06-12T20:24:50.257Z,100227.20
2018-06-12T20:27:20.399Z,100226.87
2018-06-12T20:29:51.820Z,100220.54
2018-06-12T20:32:22.446Z,100225.78
2018-06-12T20:34:53.141Z,100211.41
2018-06-12T20:37:25.835Z,100216.80
2018-06-12T20:39:55.951Z,100212.98
2018-06-12T20:42:28.029Z,100220.61
2018-06-12T20:44:58.450Z,100219.13
2018-06-12T20:47:29.990Z,100220.70
2018-06-12T20:50:01.070Z,100206.49
2018-06-12T20:52:31.062Z,100206.84
2018-06-12T20:55:02.310Z,100200.78
2018-06-12T20:57:32.206Z,100205.27
2018-06-12T21:00:02.750Z,100190.59
2018-06-12T21:02:34.134Z,100192.20
2018-06-12T21:05:04.137Z,100199.48
2018-06-12T21:07:34.191Z,100196.34
2018-06-12T21:10:04.108Z,100203.98
2018-06-12T21:12:34.100Z,100206.02
2018-06-12T21:15:04.164Z,100202.91
2018-06-12T21:17:34.034Z,100210.11
2018-06-12T21:20:03.499Z,100215.46
2018-06-12T21:22:33.041Z,100211.72
2018-06-12T21:25:03.581Z,100212.48
2018-06-12T21:27:33.518Z,100217.43
2018-06-12T21:30:03.358Z,100224.36
2018-06-12T21:32:33.462Z,100230.25
2018-06-12T21:35:03.634Z,100224.44
2018-06-12T21:37:33.853Z,100229.23
2018-06-12T21:40:04.098Z,100229.31
2018-06-12T21:42:34.046Z,100228.72
2018-06-12T21:45:03.987Z,100224.70
2018-06-12T21:47:33.896Z,100229.19
2018-06-12T21:50:03.772Z,100228.87
2018-06-12T21:52:34.089Z,100232.88
2018-06-12T21:55:05.090Z,100237.60
2018-06-12T21:57:35.024Z,100237.13
2018-06-12T22:00:06.189Z,100238.36
2018-06-12T22:02:36.068Z,100244.10
2018-06-12T22:05:05.901Z,100236.27
2018-06-12T22:07:35.791Z,100245.98
2018-06-12T22:10:05.933Z,100251.53
2018-06-12T22:12:35.881Z,100251.84
2018-06-12T22:15:06.394Z,100253.00
2018-06-12T22:17:50.169Z,100252.31
2018-06-12T22:20:20.053Z,100248.46
2018-06-12T22:22:49.852Z,100259.47
2018-06-12T22:25:19.774Z,100257.82
2018-06-12T22:27:49.684Z,100256.56
2018-06-12T22:30:19.593Z,100263.17
2018-06-12T22:32:49.409Z,100256.64
2018-06-12T22:35:19.227Z,100256.58
2018-06-12T22:37:49.043Z,100258.66
2018-06-12T22:40:18.705Z,100259.80
2018-06-12T22:42:48.440Z,100265.26
2018-06-12T22:45:18.180Z,100263.68
2018-06-12T22:47:47.929Z,100254.19
2018-06-12T22:50:17.701Z,100255.67
2018-06-12T22:52:47.507Z,100260.23
2018-06-12T22:55:17.350Z,100267.64
2018-06-12T22:57:47.112Z,100266.45
2018-06-12T23:00:21.639Z,100268.73
2018-06-12T23:02:51.364Z,100270.86
2018-06-12T23:05:21.138Z,100265.98
2018-06-12T23:07:50.934Z,100269.05
2018-06-12T23:10:20.730Z,100265.76
2018-06-12T23:12:50.485Z,100264.80
2018-06-12T23:15:20.233Z,100274.55
2018-06-12T23:17:49.958Z,100271.58
2018-06-12T23:20:36.538Z,100269.85
2018-06-12T23:23:06.348Z,100273.69
2018-06-12T23:25:36.102Z,100276.94
2018-06-12T23:28:06.056Z,100277.55
2018-06-12T23:30:35.799Z,100280.30
2018-06-12T23:33:05.701Z,100279.91
2018-06-12T23:35:35.509Z,100279.03
2018-06-12T23:38:05.225Z,100284.02
2018-06-12T23:40:34.933Z,100283.22
2018-06-12T23:43:04.716Z,100277.80
2018-06-12T23:45:34.436Z,100277.48
2018-06-12T23:48:04.246Z,100278.09
2018-06-12T23:50:34.067Z,100283.69
2018-06-12T23:53:03.852Z,100282.97
2018-06-12T23:55:33.624Z,100286.35
2018-06-12T23:58:03.390Z,100289.16
