createdAt,value
2022-08-18T00:02:30.003Z,3.47
2022-08-18T00:06:13.209Z,7.03
2022-08-18T00:09:55.852Z,2.78
2022-08-18T00:13:37.802Z,3.42
2022-08-18T00:17:20.886Z,3.90
2022-08-18T00:21:02.797Z,2.95
2022-08-18T00:24:49.368Z,4.53
2022-08-18T00:28:31.493Z,4.43
2022-08-18T00:32:19.831Z,6.47
2022-08-18T00:36:01.713Z,5.30
2022-08-18T00:39:46.361Z,2.92
2022-08-18T00:43:39.987Z,4.30
2022-08-18T00:47:41.403Z,4.40
2022-08-18T00:51:33.713Z,4.05
2022-08-18T00:55:18.276Z,5.20
2022-08-18T00:59:22.272Z,3.85
2022-08-18T01:03:10.619Z,5.55
2022-08-18T01:07:00.709Z,4.85
2022-08-18T01:10:43.950Z,4.68
2022-08-18T01:14:26.474Z,4.50
2022-08-18T01:18:31.995Z,3.75
2022-08-18T01:22:25.041Z,6.13
2022-08-18T01:26:09.376Z,5.22
2022-08-18T01:29:51.589Z,4.13
2022-08-18T01:33:40.165Z,5.22
2022-08-18T01:37:25.630Z,3.88
2022-08-18T01:41:26.908Z,6.85
2022-08-18T01:45:10.407Z,6.10
2022-08-18T01:48:53.710Z,5.28
2022-08-18T01:52:35.691Z,4.15
2022-08-18T01:56:20.611Z,4.05
2022-08-18T02:00:02.619Z,4.20
2022-08-18T02:03:49.215Z,5.30
2022-08-18T02:11:19.013Z,5.22
2022-08-18T02:15:00.940Z,6.40
2022-08-18T02:18:48.422Z,7.03
2022-08-18T02:22:30.865Z,6.43
2022-08-18T02:26:15.968Z,5.60
2022-08-18T02:30:00.546Z,5.47
2022-08-18T02:33:51.731Z,6.43
2022-08-18T02:37:34.939Z,6.95
2022-08-18T02:41:17.247Z,4.35
2022-08-18T02:44:59.221Z,8.35
2022-08-18T02:48:41.276Z,4.97
2022-08-18T02:52:23.882Z,5.00
2022-08-18T02:56:19.167Z,6.20
2022-08-18T03:00:21.369Z,8.88
2022-08-18T03:04:04.434Z,5.35
2022-08-18T03:07:46.848Z,6.35
2022-08-18T03:11:30.086Z,5.47
2022-08-18T03:15:12.951Z,8.85
2022-08-18T03:18:54.879Z,8.25
2022-08-18T03:22:38.184Z,10.55
2022-08-18T03:26:23.405Z,11.00
2022-08-18T03:30:05.986Z,13.52
2022-08-18T03:33:55.255Z,9.82
2022-08-18T03:37:41.085Z,9.20
2022-08-18T03:41:43.965Z,10.35
2022-08-18T03:45:28.644Z,8.80
2022-08-18T03:49:11.405Z,8.02
2022-08-18T03:52:53.384Z,8.05
2022-08-18T03:56:38.407Z,11.65
2022-08-18T04:00:20.415Z,12.70
2022-08-18T04:04:04.689Z,11.73
2022-08-18T04:07:46.606Z,9.07
2022-08-18T04:11:29.137Z,9.15
2022-08-18T04:15:18.518Z,7.65
2022-08-18T04:19:03.310Z,8.45
2022-08-18T04:22:46.597Z,7.80
2022-08-18T04:26:28.796Z,10.85
2022-08-18T04:30:11.672Z,8.68
2022-08-18T04:33:53.613Z,7.43
2022-08-18T04:37:39.749Z,7.22
2022-08-18T04:41:27.726Z,8.38
2022-08-18T04:45:10.269Z,7.70
2022-08-18T04:48:58.866Z,8.02
2022-08-18T04:53:00.745Z,10.43
2022-08-18T04:56:42.797Z,8.60
2022-08-18T05:00:24.883Z,11.73
2022-08-18T05:04:07.126Z,8.55
2022-08-18T05:07:49.120Z,8.48
2022-08-18T05:11:35.459Z,8.77
2022-08-18T05:15:18.927Z,9.70
2022-08-18T05:19:04.535Z,7.50
2022-08-18T05:22:50.071Z,7.82
2022-08-18T05:26:32.395Z,6.63
2022-08-18T05:30:15.461Z,9.38
2022-08-18T05:33:58.034Z,7.18
2022-08-18T05:37:54.440Z,6.63
2022-08-18T05:41:43.815Z,7.82
2022-08-18T05:45:26.932Z,6.70
2022-08-18T05:49:08.983Z,7.00
2022-08-18T05:52:57.753Z,6.97
2022-08-18T05:56:49.372Z,8.38
2022-08-18T06:00:32.019Z,10.45
2022-08-18T06:04:42.258Z,7.70
2022-08-18T06:08:30.373Z,7.20
2022-08-18T06:12:27.343Z,6.75
2022-08-18T06:20:04.080Z,7.70
2022-08-18T06:23:57.325Z,6.43
2022-08-18T06:28:08.703Z,7.40
2022-08-18T06:32:17.832Z,8.15
2022-08-18T06:36:04.525Z,6.50
2022-08-18T06:39:49.821Z,5.32
2022-08-18T06:43:36.049Z,5.97
2022-08-18T06:47:36.651Z,8.80
2022-08-18T06:51:21.251Z,6.95
2022-08-18T06:55:12.945Z,9.85
2022-08-18T06:59:13.144Z,7.15
2022-08-18T07:03:11.925Z,7.15
2022-08-18T07:06:53.915Z,10.18
2022-08-18T07:10:45.606Z,7.45
2022-08-18T07:14:28.731Z,7.68
2022-08-18T07:18:16.161Z,8.30
2022-08-18T07:22:02.114Z,8.55
2022-08-18T07:25:46.806Z,10.73
2022-08-18T07:29:35.639Z,8.05
2022-08-18T07:33:22.384Z,9.60
2022-08-18T07:37:09.549Z,8.32
2022-08-18T07:41:13.843Z,10.75
2022-08-18T07:45:12.567Z,10.38
2022-08-18T07:48:56.579Z,6.45
2022-08-18T07:52:59.788Z,5.93
2022-08-18T07:56:50.596Z,7.05
2022-08-18T08:00:59.355Z,6.60
2022-08-18T08:05:21.625Z,6.57
2022-08-18T08:09:31.967Z,7.72
2022-08-18T08:13:55.831Z,9.48
2022-08-18T08:17:58.254Z,7.78
2022-08-18T08:21:52.972Z,7.10
2022-08-18T08:25:47.212Z,4.95
2022-08-18T08:29:49.132Z,5.53
2022-08-18T08:33:44.339Z,5.65
2022-08-18T08:37:52.666Z,3.83
2022-08-18T08:41:44.676Z,5.72
2022-08-18T08:45:35.440Z,6.75
2022-08-18T08:49:39.613Z,4.07
2022-08-18T08:53:44.871Z,7.78
2022-08-18T08:57:33.754Z,4.57
2022-08-18T09:01:29.118Z,4.85
2022-08-18T09:05:36.369Z,7.18
2022-08-18T09:09:18.314Z,3.72
2022-08-18T09:13:16.306Z,3.70
2022-08-18T09:17:23.912Z,3.83
2022-08-18T09:21:18.767Z,3.85
2022-08-18T09:25:00.906Z,4.25
2022-08-18T09:28:57.800Z,4.50
2022-08-18T09:33:19.078Z,3.10
2022-08-18T09:37:12.102Z,2.88
2022-08-18T09:41:18.293Z,4.75
2022-08-18T09:45:05.538Z,3.25
2022-08-18T09:49:08.851Z,3.75
2022-08-18T09:52:50.945Z,2.60
2022-08-18T09:56:54.309Z,3.92
2022-08-18T10:00:38.328Z,2.72
2022-08-18T10:04:51.394Z,3.47
2022-08-18T10:08:55.635Z,3.35
2022-08-18T10:13:15.975Z,2.10
2022-08-18T10:21:31.136Z,2.22
2022-08-18T10:25:29.943Z,1.58
2022-08-18T10:29:35.093Z,2.83
2022-08-18T10:33:55.549Z,2.15
2022-08-18T10:37:44.654Z,0.90
2022-08-18T10:41:30.904Z,1.95
2022-08-18T10:45:35.089Z,1.92
2022-08-18T10:49:26.022Z,2.05
2022-08-18T10:57:47.646Z,2.90
2022-08-18T11:01:49.389Z,1.60
2022-08-18T11:05:31.967Z,2.40
2022-08-18T11:09:25.984Z,2.47
2022-08-18T11:13:14.311Z,1.77
2022-08-18T11:17:03.112Z,3.80
2022-08-18T11:20:48.982Z,2.00
2022-08-18T11:24:35.394Z,1.38
2022-08-18T11:28:30.190Z,1.60
2022-08-18T11:32:32.596Z,2.38
2022-08-18T11:36:17.108Z,1.50
2022-08-18T11:40:00.860Z,3.42
2022-08-18T11:43:47.422Z,1.80
2022-08-18T11:47:30.187Z,2.97
2022-08-18T11:51:24.085Z,3.38
2022-08-18T11:55:28.064Z,1.00
2022-08-18T11:59:54.915Z,1.90
2022-08-18T12:03:41.553Z,2.15
2022-08-18T12:11:26.813Z,1.75
2022-08-18T12:15:17.580Z,1.20
2022-08-18T12:19:12.216Z,1.75
2022-08-18T12:22:57.159Z,1.42
2022-08-18T12:26:47.236Z,1.43
2022-08-18T12:30:29.772Z,2.03
2022-08-18T12:34:13.379Z,1.00
2022-08-18T12:41:59.447Z,1.42
2022-08-18T12:45:41.810Z,2.10
2022-08-18T12:49:25.598Z,2.25
2022-08-18T12:53:09.432Z,1.85
2022-08-18T12:56:54.158Z,4.80
2022-08-18T13:00:36.544Z,2.30
2022-08-18T13:04:19.460Z,1.20
2022-08-18T13:08:30.262Z,1.35
2022-08-18T13:12:16.641Z,1.13
2022-08-18T13:16:03.421Z,0.85
2022-08-18T13:19:45.826Z,0.85
2022-08-18T13:23:28.564Z,1.88
2022-08-18T13:27:18.628Z,1.27
2022-08-18T13:31:05.723Z,2.33
2022-08-18T13:34:50.051Z,1.90
2022-08-18T13:38:33.738Z,2.45
2022-08-18T13:42:26.730Z,2.55
2022-08-18T13:46:16.838Z,2.30
2022-08-18T13:49:59.992Z,2.70
2022-08-18T13:53:51.060Z,1.40
2022-08-18T13:57:41.883Z,1.30
2022-08-18T14:01:45.035Z,1.58
2022-08-18T14:05:36.391Z,2.33
2022-08-18T14:09:36.967Z,1.77
2022-08-18T14:13:25.087Z,1.27
2022-08-18T14:17:07.239Z,1.27
2022-08-18T14:21:07.930Z,1.10
2022-08-18T14:25:10.062Z,1.10
2022-08-18T14:28:52.670Z,1.50
2022-08-18T14:32:36.367Z,3.33
2022-08-18T14:36:19.090Z,1.45
2022-08-18T14:40:01.202Z,1.48
2022-08-18T14:43:55.613Z,1.70
2022-08-18T14:47:54.280Z,1.08
2022-08-18T14:51:39.166Z,1.67
2022-08-18T14:55:21.284Z,2.28
2022-08-18T14:59:07.510Z,1.67
2022-08-18T15:02:50.506Z,1.35
2022-08-18T15:06:33.385Z,1.98
2022-08-18T15:10:17.194Z,4.13
2022-08-18T15:14:02.005Z,1.33
2022-08-18T15:17:50.328Z,1.10
2022-08-18T15:21:53.163Z,2.17
2022-08-18T15:25:55.446Z,2.10
2022-08-18T15:29:41.597Z,1.15
2022-08-18T15:33:31.606Z,2.28
2022-08-18T15:37:19.959Z,1.20
2022-08-18T15:41:09.234Z,1.30
2022-08-18T15:44:53.665Z,1.15
2022-08-18T15:48:35.886Z,1.05
2022-08-18T15:52:17.923Z,1.98
2022-08-18T15:56:04.190Z,1.58
2022-08-18T15:59:46.676Z,1.42
2022-08-18T16:03:31.684Z,2.08
2022-08-18T16:07:17.996Z,1.67
2022-08-18T16:11:14.065Z,3.08
2022-08-18T16:18:58.827Z,10.90
2022-08-18T16:22:41.606Z,3.75
2022-08-18T16:26:23.613Z,2.00
2022-08-18T16:30:06.175Z,2.83
2022-08-18T16:33:48.106Z,2.33
2022-08-18T16:37:30.231Z,3.15
2022-08-18T16:41:15.667Z,2.92
2022-08-18T16:44:57.574Z,2.57
2022-08-18T16:48:39.665Z,1.95
2022-08-18T16:52:21.649Z,3.88
2022-08-18T16:56:03.901Z,2.78
2022-08-18T17:00:04.304Z,5.03
2022-08-18T17:04:20.408Z,5.30
2022-08-18T17:08:03.022Z,2.70
2022-08-18T17:11:48.094Z,2.20
2022-08-18T17:15:34.342Z,2.92
2022-08-18T17:19:16.337Z,2.38
2022-08-18T17:22:58.359Z,2.10
2022-08-18T17:26:56.077Z,3.13
2022-08-18T17:30:46.972Z,2.28
2022-08-18T17:34:39.617Z,2.20
2022-08-18T17:38:27.458Z,2.97
2022-08-18T17:42:27.680Z,1.70
2022-08-18T17:46:17.114Z,1.92
2022-08-18T17:50:27.175Z,2.20
2022-08-18T17:54:38.306Z,1.65
2022-08-18T17:58:39.344Z,2.28
2022-08-18T18:02:30.307Z,3.80
2022-08-18T18:06:38.900Z,2.08
2022-08-18T18:10:27.530Z,1.95
2022-08-18T18:14:35.433Z,2.60
2022-08-18T18:22:16.246Z,2.65
2022-08-18T18:25:58.609Z,3.17
2022-08-18T18:29:40.829Z,2.90
2022-08-18T18:33:22.943Z,2.58
2022-08-18T18:37:06.474Z,1.98
2022-08-18T18:41:04.688Z,1.52
2022-08-18T18:45:00.746Z,1.38
2022-08-18T18:48:52.501Z,1.17
2022-08-18T18:52:51.685Z,1.30
2022-08-18T18:56:44.077Z,2.13
2022-08-18T19:00:40.662Z,1.42
2022-08-18T19:04:43.583Z,1.63
2022-08-18T19:08:35.955Z,3.00
2022-08-18T19:12:50.130Z,3.08
2022-08-18T19:16:41.339Z,3.13
2022-08-18T19:20:38.816Z,2.50
2022-08-18T19:24:22.718Z,2.75
2022-08-18T19:28:32.953Z,2.55
2022-08-18T19:32:24.341Z,3.40
2022-08-18T19:36:36.691Z,3.00
2022-08-18T19:40:46.924Z,2.58
2022-08-18T19:44:35.077Z,2.15
2022-08-18T19:48:36.083Z,3.95
2022-08-18T19:52:55.958Z,2.47
2022-08-18T19:56:39.594Z,4.30
2022-08-18T20:00:26.735Z,4.18
2022-08-18T20:04:33.657Z,2.88
2022-08-18T20:08:39.382Z,4.03
2022-08-18T20:12:42.574Z,3.40
2022-08-18T20:16:43.549Z,2.00
2022-08-18T20:20:31.014Z,1.52
2022-08-18T20:24:34.920Z,1.73
2022-08-18T20:28:23.726Z,1.48
2022-08-18T20:32:18.117Z,2.15
2022-08-18T20:36:04.000Z,1.35
2022-08-18T20:39:55.202Z,2.13
2022-08-18T20:43:38.881Z,1.13
2022-08-18T20:47:39.553Z,1.23
2022-08-18T20:51:28.688Z,1.58
2022-08-18T20:55:22.533Z,1.30
2022-08-18T20:59:29.536Z,1.73
2022-08-18T21:03:13.785Z,1.67
2022-08-18T21:06:55.733Z,2.80
2022-08-18T21:10:37.737Z,3.72
2022-08-18T21:14:30.058Z,1.98
2022-08-18T21:18:19.843Z,2.50
2022-08-18T21:22:06.782Z,1.15
2022-08-18T21:25:53.858Z,2.25
2022-08-18T21:29:47.422Z,1.27
2022-08-18T21:33:33.224Z,0.98
2022-08-18T21:37:18.174Z,1.60
2022-08-18T21:41:01.261Z,0.60
2022-08-18T21:44:45.747Z,2.38
2022-08-18T21:48:28.854Z,1.80
2022-08-18T21:52:10.920Z,1.45
2022-08-18T21:55:59.618Z,1.00
2022-08-18T22:00:30.754Z,3.10
2022-08-18T22:04:30.126Z,3.22
2022-08-18T22:08:20.658Z,0.80
2022-08-18T22:12:43.177Z,1.27
2022-08-18T22:16:27.880Z,1.05
2022-08-18T22:20:33.717Z,1.65
2022-08-18T22:24:28.207Z,1.10
2022-08-18T22:28:10.210Z,0.40
2022-08-18T22:31:54.715Z,0.73
2022-08-18T22:35:36.737Z,0.80
2022-08-18T22:39:49.608Z,0.80
2022-08-18T22:43:31.743Z,0.88
2022-08-18T22:47:14.125Z,0.77
2022-08-18T22:50:56.195Z,0.98
2022-08-18T22:54:38.280Z,0.40
2022-08-18T22:58:27.960Z,0.28
2022-08-18T23:02:11.351Z,1.08
2022-08-18T23:05:54.623Z,0.85
2022-08-18T23:09:37.593Z,0.28
2022-08-18T23:13:19.590Z,0.50
2022-08-18T23:17:03.403Z,0.55
2022-08-18T23:20:50.151Z,0.35
2022-08-18T23:24:32.388Z,0.10
2022-08-18T23:28:15.715Z,0.20
2022-08-18T23:31:57.846Z,1.60
2022-08-18T23:35:40.644Z,0.10
2022-08-18T23:39:24.193Z,0.20
2022-08-18T23:43:06.925Z,2.40
2022-08-18T23:46:49.287Z,1.48
2022-08-18T23:50:31.640Z,0.15
2022-08-18T23:54:19.816Z,0.20
2022-08-18T23:58:01.749Z,0.35
