createdAt,value
2018-10-18T00:02:03.330Z,7.98
2018-10-18T00:04:32.850Z,8.10
2018-10-18T00:07:02.153Z,8.13
2018-10-18T00:09:31.545Z,8.18
2018-10-18T00:12:00.820Z,8.13
2018-10-18T00:14:30.154Z,8.07
2018-10-18T00:16:59.556Z,7.96
2018-10-18T00:19:29.003Z,8.05
2018-10-18T00:21:58.525Z,7.84
2018-10-18T00:24:27.937Z,7.76
2018-10-18T00:26:57.449Z,7.83
2018-10-18T00:29:27.170Z,7.72
2018-10-18T00:31:56.453Z,7.77
2018-10-18T00:34:26.016Z,7.89
2018-10-18T00:36:55.495Z,7.92
2018-10-18T00:39:24.944Z,7.59
2018-10-18T00:41:54.465Z,7.67
2018-10-18T00:44:24.117Z,7.70
2018-10-18T00:46:53.572Z,7.64
2018-10-18T00:49:23.055Z,7.75
2018-10-18T00:51:52.439Z,7.82
2018-10-18T00:54:21.773Z,7.74
2018-10-18T00:56:51.297Z,7.57
2018-10-18T00:59:20.639Z,7.67
2018-10-18T01:01:49.967Z,7.46
2018-10-18T01:04:19.222Z,7.40
2018-10-18T01:06:48.697Z,7.29
2018-10-18T01:09:18.094Z,7.39
2018-10-18T01:11:47.435Z,7.43
2018-10-18T01:14:16.788Z,7.44
2018-10-18T01:16:46.157Z,7.50
2018-10-18T01:19:15.412Z,7.44
2018-10-18T01:21:44.808Z,7.32
2018-10-18T01:24:14.630Z,7.22
2018-10-18T01:26:44.148Z,7.19
2018-10-18T01:29:13.430Z,7.28
2018-10-18T01:31:42.770Z,7.20
2018-10-18T01:34:12.088Z,7.15
2018-10-18T01:36:41.586Z,7.08
2018-10-18T01:39:11.297Z,7.10
2018-10-18T01:41:41.199Z,7.02
2018-10-18T01:44:10.769Z,6.98
2018-10-18T01:46:40.196Z,7.00
2018-10-18T01:49:09.633Z,6.82
2018-10-18T01:51:39.029Z,6.82
2018-10-18T01:54:08.416Z,6.86
2018-10-18T01:56:37.844Z,6.78
2018-10-18T01:59:07.306Z,6.99
2018-10-18T02:01:36.609Z,6.95
2018-10-18T02:04:12.379Z,7.14
2018-10-18T02:06:41.674Z,7.04
2018-10-18T02:09:12.001Z,7.00
2018-10-18T02:11:41.806Z,6.97
2018-10-18T02:14:11.293Z,7.05
2018-10-18T02:16:40.718Z,7.11
2018-10-18T02:19:10.384Z,6.94
2018-10-18T02:21:39.477Z,7.02
2018-10-18T02:24:08.827Z,6.83
2018-10-18T02:26:38.093Z,6.83
2018-10-18T02:29:07.655Z,6.75
2018-10-18T02:31:37.151Z,6.79
2018-10-18T02:34:06.625Z,6.73
2018-10-18T02:36:36.101Z,6.78
2018-10-18T02:39:07.080Z,6.81
2018-10-18T02:41:36.637Z,6.70
2018-10-18T02:44:06.101Z,6.69
2018-10-18T02:46:35.399Z,6.50
2018-10-18T02:49:04.910Z,6.57
2018-10-18T02:51:34.319Z,6.66
2018-10-18T02:54:03.781Z,6.70
2018-10-18T02:56:33.041Z,6.76
2018-10-18T02:59:02.454Z,6.63
2018-10-18T03:01:31.824Z,6.65
2018-10-18T03:04:01.231Z,6.59
2018-10-18T03:06:31.357Z,6.53
2018-10-18T03:09:00.967Z,6.46
2018-10-18T03:11:30.219Z,6.53
2018-10-18T03:13:59.623Z,6.47
2018-10-18T03:16:28.941Z,6.41
2018-10-18T03:18:58.377Z,6.38
2018-10-18T03:21:27.691Z,6.29
2018-10-18T03:23:57.455Z,6.40
2018-10-18T03:26:26.766Z,6.44
2018-10-18T03:28:56.466Z,6.11
2018-10-18T03:31:26.012Z,6.20
2018-10-18T03:33:55.487Z,6.16
2018-10-18T03:36:25.161Z,6.11
2018-10-18T03:38:54.555Z,6.17
2018-10-18T03:41:23.979Z,6.27
2018-10-18T03:43:53.715Z,6.26
2018-10-18T03:46:23.174Z,6.36
2018-10-18T03:48:52.498Z,6.38
2018-10-18T03:51:21.837Z,6.41
2018-10-18T03:53:51.110Z,6.32
2018-10-18T03:56:20.438Z,6.37
2018-10-18T03:58:49.833Z,6.18
2018-10-18T04:01:19.425Z,6.23
2018-10-18T04:03:48.750Z,6.17
2018-10-18T04:06:18.450Z,6.19
2018-10-18T04:08:47.907Z,6.12
2018-10-18T04:11:17.246Z,6.14
2018-10-18T04:13:46.602Z,6.17
2018-10-18T04:16:15.834Z,6.06
2018-10-18T04:18:45.341Z,6.08
2018-10-18T04:21:14.726Z,6.07
2018-10-18T04:23:43.951Z,6.06
2018-10-18T04:26:13.394Z,6.02
2018-10-18T04:28:42.760Z,6.04
2018-10-18T04:31:12.194Z,6.01
2018-10-18T04:33:41.444Z,6.09
2018-10-18T04:36:10.914Z,5.95
2018-10-18T04:38:40.077Z,5.94
2018-10-18T04:41:09.538Z,5.97
2018-10-18T04:43:38.849Z,5.94
2018-10-18T04:46:08.290Z,5.99
2018-10-18T04:48:37.711Z,6.01
2018-10-18T04:51:07.176Z,5.94
2018-10-18T04:53:36.580Z,5.88
2018-10-18T04:56:05.933Z,5.83
2018-10-18T04:58:35.169Z,5.92
2018-10-18T05:01:04.694Z,5.64
2018-10-18T05:03:33.992Z,5.59
2018-10-18T05:06:05.049Z,5.80
2018-10-18T05:08:34.446Z,5.80
2018-10-18T05:11:03.901Z,5.85
2018-10-18T05:13:33.307Z,5.83
2018-10-18T05:16:03.644Z,5.89
2018-10-18T05:18:32.940Z,5.95
2018-10-18T05:21:02.299Z,6.06
2018-10-18T05:23:31.569Z,6.13
2018-10-18T05:26:01.012Z,6.11
2018-10-18T05:28:30.605Z,6.12
2018-10-18T05:31:00.176Z,6.09
2018-10-18T05:33:29.431Z,6.04
2018-10-18T05:35:59.008Z,5.79
2018-10-18T05:38:28.434Z,5.81
2018-10-18T05:40:57.764Z,5.84
2018-10-18T05:43:27.130Z,5.71
2018-10-18T05:45:56.987Z,5.84
2018-10-18T05:48:26.416Z,5.92
2018-10-18T05:50:55.801Z,6.02
2018-10-18T05:53:25.072Z,6.10
2018-10-18T05:55:54.563Z,6.05
2018-10-18T05:58:24.040Z,6.00
2018-10-18T06:00:53.501Z,6.07
2018-10-18T06:03:22.702Z,5.98
2018-10-18T06:05:53.372Z,6.17
2018-10-18T06:08:22.918Z,6.28
2018-10-18T06:11:03.455Z,6.05
2018-10-18T06:13:32.684Z,6.02
2018-10-18T06:16:02.008Z,5.74
2018-10-18T06:18:31.492Z,5.61
2018-10-18T06:21:01.137Z,5.84
2018-10-18T06:23:31.576Z,6.17
2018-10-18T06:26:00.982Z,6.22
2018-10-18T06:28:30.515Z,6.04
2018-10-18T06:30:59.970Z,6.13
2018-10-18T06:33:29.427Z,6.31
2018-10-18T06:35:58.839Z,6.41
2018-10-18T06:38:28.252Z,6.57
2018-10-18T06:40:57.669Z,6.58
2018-10-18T06:43:27.916Z,6.75
2018-10-18T06:45:57.305Z,6.83
2018-10-18T06:48:27.333Z,7.01
2018-10-18T06:50:56.869Z,7.08
2018-10-18T06:53:26.397Z,7.26
2018-10-18T06:55:55.775Z,7.50
2018-10-18T06:58:25.201Z,7.56
2018-10-18T07:00:54.965Z,7.59
2018-10-18T07:03:24.520Z,7.73
2018-10-18T07:05:53.954Z,8.10
2018-10-18T07:08:23.734Z,7.89
2018-10-18T07:10:53.355Z,7.92
2018-10-18T07:13:22.599Z,7.88
2018-10-18T07:15:53.601Z,8.13
2018-10-18T07:18:23.041Z,8.35
2018-10-18T07:20:52.454Z,8.49
2018-10-18T07:23:21.904Z,8.35
2018-10-18T07:25:51.303Z,8.14
2018-10-18T07:28:20.630Z,8.02
2018-10-18T07:30:50.237Z,8.05
2018-10-18T07:33:19.878Z,8.06
2018-10-18T07:35:49.329Z,8.40
2018-10-18T07:38:18.599Z,8.59
2018-10-18T07:40:47.916Z,8.48
2018-10-18T07:43:17.381Z,8.54
2018-10-18T07:45:46.911Z,8.65
2018-10-18T07:48:16.637Z,8.63
2018-10-18T07:50:46.016Z,9.13
2018-10-18T07:53:15.557Z,9.31
2018-10-18T07:55:44.843Z,9.43
2018-10-18T07:58:14.357Z,9.49
2018-10-18T08:00:43.838Z,9.46
2018-10-18T08:03:13.169Z,9.50
2018-10-18T08:05:42.631Z,9.80
2018-10-18T08:08:12.206Z,9.97
2018-10-18T08:10:41.429Z,9.89
2018-10-18T08:13:11.088Z,9.97
2018-10-18T08:15:40.549Z,10.32
2018-10-18T08:18:10.068Z,10.43
2018-10-18T08:20:39.516Z,10.99
2018-10-18T08:23:08.807Z,11.06
2018-10-18T08:25:38.224Z,10.70
2018-10-18T08:28:07.482Z,10.92
2018-10-18T08:30:37.049Z,10.45
2018-10-18T08:33:06.757Z,10.23
2018-10-18T08:35:36.258Z,10.87
2018-10-18T08:38:05.979Z,11.56
2018-10-18T08:40:35.494Z,11.99
2018-10-18T08:43:05.683Z,12.79
2018-10-18T08:45:34.898Z,12.57
2018-10-18T08:48:04.189Z,12.91
2018-10-18T08:50:33.447Z,13.15
2018-10-18T08:53:02.793Z,13.03
2018-10-18T08:55:32.098Z,13.07
2018-10-18T08:58:01.423Z,13.62
2018-10-18T09:00:31.264Z,13.05
2018-10-18T09:03:00.735Z,13.91
2018-10-18T09:05:30.258Z,13.56
2018-10-18T09:07:59.859Z,14.59
2018-10-18T09:10:29.270Z,14.72
2018-10-18T09:12:59.668Z,13.68
2018-10-18T09:15:29.662Z,14.46
2018-10-18T09:17:59.039Z,14.59
2018-10-18T09:20:28.485Z,15.55
2018-10-18T09:22:58.047Z,14.92
2018-10-18T09:25:27.291Z,15.25
2018-10-18T09:27:56.608Z,15.69
2018-10-18T09:30:26.101Z,16.11
2018-10-18T09:32:55.536Z,15.16
2018-10-18T09:35:24.945Z,15.52
2018-10-18T09:37:54.424Z,15.56
2018-10-18T09:40:23.744Z,15.39
2018-10-18T09:42:53.211Z,15.72
2018-10-18T09:45:22.613Z,15.46
2018-10-18T09:47:52.103Z,15.84
2018-10-18T09:50:21.384Z,16.58
2018-10-18T09:52:50.695Z,15.66
2018-10-18T09:55:20.086Z,16.55
2018-10-18T09:57:49.599Z,17.49
2018-10-18T10:00:23.957Z,16.79
2018-10-18T10:02:58.176Z,17.05
2018-10-18T10:05:27.602Z,16.82
2018-10-18T10:07:56.947Z,17.32
2018-10-18T10:10:26.367Z,18.35
2018-10-18T10:12:55.814Z,17.54
2018-10-18T10:15:25.121Z,17.63
2018-10-18T10:17:55.669Z,17.02
2018-10-18T10:20:25.495Z,18.00
2018-10-18T10:22:55.841Z,17.19
2018-10-18T10:25:25.487Z,16.88
2018-10-18T10:27:55.309Z,17.32
2018-10-18T10:30:24.810Z,16.94
2018-10-18T10:32:54.352Z,17.46
2018-10-18T10:35:23.746Z,18.14
2018-10-18T10:37:53.780Z,18.12
2018-10-18T10:40:23.115Z,18.41
2018-10-18T10:42:52.658Z,18.76
2018-10-18T10:45:22.233Z,19.19
2018-10-18T10:47:52.176Z,18.55
2018-10-18T10:50:21.487Z,18.55
2018-10-18T10:52:50.884Z,18.25
2018-10-18T10:55:20.263Z,18.63
2018-10-18T10:57:49.544Z,18.58
2018-10-18T11:01:29.502Z,18.74
2018-10-18T11:04:00.634Z,19.02
2018-10-18T11:06:30.030Z,18.41
2018-10-18T11:08:59.408Z,19.36
2018-10-18T11:11:28.873Z,18.46
2018-10-18T11:13:58.456Z,18.31
2018-10-18T11:16:28.704Z,18.84
2018-10-18T11:18:57.936Z,19.14
2018-10-18T11:21:27.397Z,19.29
2018-10-18T11:23:57.324Z,19.41
2018-10-18T11:26:26.827Z,19.67
2018-10-18T11:28:56.337Z,19.57
2018-10-18T11:31:25.737Z,19.87
2018-10-18T11:33:54.966Z,19.71
2018-10-18T11:36:24.368Z,19.93
2018-10-18T11:38:53.785Z,20.19
2018-10-18T11:41:24.061Z,20.29
2018-10-18T11:43:54.037Z,20.41
2018-10-18T11:46:23.418Z,19.80
2018-10-18T11:48:52.827Z,20.48
2018-10-18T11:51:22.244Z,20.70
2018-10-18T11:53:51.698Z,19.60
2018-10-18T11:56:21.191Z,19.90
2018-10-18T11:58:50.837Z,20.04
2018-10-18T12:01:20.510Z,19.79
2018-10-18T12:03:49.758Z,19.65
2018-10-18T12:06:19.104Z,19.56
2018-10-18T12:08:49.361Z,19.76
2018-10-18T12:11:18.942Z,20.20
2018-10-18T12:13:48.474Z,20.14
2018-10-18T12:16:17.774Z,19.60
2018-10-18T12:18:47.231Z,19.87
2018-10-18T12:21:17.386Z,20.72
2018-10-18T12:23:47.067Z,20.02
2018-10-18T12:26:16.794Z,20.72
2018-10-18T12:28:46.141Z,20.57
2018-10-18T12:31:16.666Z,20.64
2018-10-18T12:33:46.181Z,20.88
2018-10-18T12:36:16.101Z,19.98
2018-10-18T12:38:45.499Z,20.56
2018-10-18T12:41:15.301Z,20.39
2018-10-18T12:43:44.721Z,20.10
2018-10-18T12:46:14.257Z,20.43
2018-10-18T12:48:43.448Z,20.54
2018-10-18T12:51:12.893Z,20.81
2018-10-18T12:53:42.689Z,21.18
2018-10-18T12:56:12.264Z,21.04
2018-10-18T12:58:41.718Z,20.89
2018-10-18T13:01:11.111Z,20.66
2018-10-18T13:03:40.912Z,20.61
2018-10-18T13:06:10.342Z,20.40
2018-10-18T13:08:39.829Z,20.84
2018-10-18T13:11:09.233Z,20.85
2018-10-18T13:13:38.641Z,20.61
2018-10-18T13:16:08.060Z,20.94
2018-10-18T13:18:37.562Z,20.89
2018-10-18T13:21:07.202Z,20.92
2018-10-18T13:23:36.775Z,21.24
2018-10-18T13:26:06.603Z,21.23
2018-10-18T13:28:36.589Z,21.29
2018-10-18T13:31:06.197Z,21.31
2018-10-18T13:33:35.910Z,21.40
2018-10-18T13:36:05.722Z,21.00
2018-10-18T13:38:35.119Z,21.07
2018-10-18T13:41:04.378Z,21.18
2018-10-18T13:43:33.718Z,21.27
2018-10-18T13:46:02.883Z,21.37
2018-10-18T13:48:32.331Z,21.25
2018-10-18T13:51:01.611Z,21.30
2018-10-18T13:53:36.145Z,21.19
2018-10-18T13:56:06.497Z,21.12
2018-10-18T13:58:36.089Z,21.14
2018-10-18T14:01:05.479Z,21.10
2018-10-18T14:03:34.749Z,20.96
2018-10-18T14:06:04.153Z,20.52
2018-10-18T14:08:34.316Z,20.60
2018-10-18T14:11:04.700Z,20.55
2018-10-18T14:13:34.418Z,20.65
2018-10-18T14:16:03.873Z,20.42
2018-10-18T14:18:33.547Z,20.41
2018-10-18T14:21:04.012Z,20.61
2018-10-18T14:23:33.824Z,20.48
2018-10-18T14:26:04.476Z,20.53
2018-10-18T14:28:34.186Z,20.12
2018-10-18T14:31:04.110Z,19.82
2018-10-18T14:33:33.663Z,19.28
2018-10-18T14:36:03.066Z,19.22
2018-10-18T14:38:32.701Z,18.91
2018-10-18T14:41:02.324Z,18.62
2018-10-18T14:43:32.928Z,18.54
2018-10-18T14:46:03.227Z,18.51
2018-10-18T14:48:32.706Z,18.71
2018-10-18T14:51:02.329Z,18.50
2018-10-18T14:53:31.621Z,18.60
2018-10-18T14:56:01.028Z,18.77
2018-10-18T14:58:30.803Z,18.46
2018-10-18T15:01:00.543Z,18.10
2018-10-18T15:03:31.088Z,18.26
2018-10-18T15:06:00.733Z,18.18
2018-10-18T15:08:30.295Z,18.10
2018-10-18T15:11:00.106Z,18.03
2018-10-18T15:13:29.974Z,17.84
2018-10-18T15:16:00.375Z,17.82
2018-10-18T15:18:30.252Z,17.96
2018-10-18T15:21:00.738Z,17.76
2018-10-18T15:23:31.949Z,17.65
2018-10-18T15:26:01.855Z,17.53
2018-10-18T15:28:31.683Z,17.34
2018-10-18T15:31:01.066Z,17.24
2018-10-18T15:33:30.559Z,17.20
2018-10-18T15:36:00.113Z,17.15
2018-10-18T15:38:31.896Z,17.04
2018-10-18T15:41:01.476Z,17.06
2018-10-18T15:43:31.224Z,16.93
2018-10-18T15:46:01.117Z,16.81
2018-10-18T15:48:32.086Z,16.77
2018-10-18T15:51:02.031Z,16.69
2018-10-18T15:53:32.129Z,16.74
2018-10-18T15:56:02.972Z,16.65
2018-10-18T15:58:35.117Z,16.53
2018-10-18T16:01:05.304Z,16.64
2018-10-18T16:03:35.978Z,16.35
2018-10-18T16:06:06.501Z,16.24
2018-10-18T16:08:36.297Z,16.19
2018-10-18T16:11:06.184Z,16.14
2018-10-18T16:13:37.593Z,16.20
2018-10-18T16:16:07.605Z,16.18
2018-10-18T16:18:38.177Z,16.11
2018-10-18T16:21:08.598Z,16.13
2018-10-18T16:23:38.058Z,16.16
2018-10-18T16:26:07.715Z,16.12
2018-10-18T16:28:37.382Z,16.05
2018-10-18T16:31:06.900Z,15.88
2018-10-18T16:33:36.263Z,15.36
2018-10-18T16:36:07.116Z,15.62
2018-10-18T16:38:36.640Z,15.47
2018-10-18T16:41:07.279Z,15.43
2018-10-18T16:43:36.847Z,15.46
2018-10-18T16:46:06.791Z,15.55
2018-10-18T16:48:37.003Z,15.63
2018-10-18T16:51:06.677Z,15.68
2018-10-18T16:53:36.341Z,15.67
2018-10-18T16:56:07.777Z,15.70
2018-10-18T16:58:37.457Z,15.51
2018-10-18T17:01:07.230Z,15.47
2018-10-18T17:03:37.496Z,15.42
2018-10-18T17:06:07.399Z,15.40
2018-10-18T17:08:38.077Z,15.49
2018-10-18T17:11:08.490Z,15.39
2018-10-18T17:13:38.004Z,15.40
2018-10-18T17:16:07.885Z,15.33
2018-10-18T17:18:37.445Z,15.41
2018-10-18T17:21:08.874Z,15.24
2018-10-18T17:23:38.726Z,15.32
2018-10-18T17:26:08.735Z,15.42
2018-10-18T17:28:38.643Z,15.31
2018-10-18T17:31:08.077Z,15.27
2018-10-18T17:33:37.765Z,15.34
2018-10-18T17:36:07.447Z,15.29
2018-10-18T17:38:37.004Z,15.22
2018-10-18T17:41:06.694Z,15.20
2018-10-18T17:43:37.061Z,15.04
2018-10-18T17:46:06.911Z,14.93
2018-10-18T17:48:36.665Z,14.80
2018-10-18T17:51:06.239Z,14.92
2018-10-18T17:53:36.123Z,14.92
2018-10-18T17:56:06.079Z,14.93
2018-10-18T17:58:37.440Z,14.93
2018-10-18T18:01:07.988Z,15.02
2018-10-18T18:03:40.691Z,14.89
2018-10-18T18:06:12.467Z,14.90
2018-10-18T18:08:41.927Z,14.97
2018-10-18T18:11:11.875Z,14.91
2018-10-18T18:13:41.254Z,14.79
2018-10-18T18:16:10.942Z,14.64
2018-10-18T18:18:40.430Z,14.72
2018-10-18T18:21:10.671Z,14.70
2018-10-18T18:23:40.307Z,14.76
2018-10-18T18:26:09.788Z,14.78
2018-10-18T18:28:39.339Z,14.61
2018-10-18T18:31:09.715Z,14.56
2018-10-18T18:33:39.132Z,14.50
2018-10-18T18:36:08.800Z,14.49
2018-10-18T18:38:38.629Z,14.54
2018-10-18T18:41:08.043Z,14.48
2018-10-18T18:43:37.537Z,14.51
2018-10-18T18:46:07.096Z,14.48
2018-10-18T18:48:36.955Z,14.45
2018-10-18T18:51:07.034Z,14.35
2018-10-18T18:53:36.741Z,14.29
2018-10-18T18:56:06.317Z,14.39
2018-10-18T18:58:35.884Z,14.28
2018-10-18T19:01:05.749Z,14.20
2018-10-18T19:03:35.156Z,14.15
2018-10-18T19:06:05.872Z,14.15
2018-10-18T19:08:35.416Z,14.12
2018-10-18T19:11:05.096Z,14.10
2018-10-18T19:13:34.691Z,13.93
2018-10-18T19:16:04.262Z,13.89
2018-10-18T19:18:33.626Z,13.98
2018-10-18T19:21:03.271Z,14.01
2018-10-18T19:23:32.985Z,14.03
2018-10-18T19:26:02.373Z,13.80
2018-10-18T19:28:32.803Z,13.83
2018-10-18T19:31:02.279Z,13.82
2018-10-18T19:33:31.910Z,13.76
2018-10-18T19:36:01.310Z,13.68
2018-10-18T19:38:31.024Z,13.74
2018-10-18T19:41:00.326Z,13.69
2018-10-18T19:43:29.959Z,13.61
2018-10-18T19:45:59.479Z,13.61
2018-10-18T19:48:28.882Z,13.42
2018-10-18T19:50:58.370Z,13.30
2018-10-18T19:53:27.806Z,13.30
2018-10-18T19:55:57.196Z,13.18
2018-10-18T19:58:26.488Z,13.23
2018-10-18T20:00:55.844Z,13.24
2018-10-18T20:03:25.265Z,13.17
2018-10-18T20:05:54.729Z,13.08
2018-10-18T20:08:24.333Z,13.09
2018-10-18T20:10:53.797Z,13.09
2018-10-18T20:13:23.376Z,12.99
2018-10-18T20:15:52.900Z,13.04
2018-10-18T20:18:22.488Z,12.95
2018-10-18T20:20:52.848Z,13.04
2018-10-18T20:23:22.304Z,12.86
2018-10-18T20:25:52.132Z,12.87
2018-10-18T20:28:22.626Z,12.83
2018-10-18T20:30:51.987Z,12.87
2018-10-18T20:33:22.214Z,12.83
2018-10-18T20:35:51.583Z,12.86
2018-10-18T20:38:21.674Z,12.85
2018-10-18T20:40:51.112Z,12.71
2018-10-18T20:43:21.060Z,12.77
2018-10-18T20:45:50.693Z,12.61
2018-10-18T20:48:20.115Z,12.72
2018-10-18T20:50:50.852Z,12.61
2018-10-18T20:53:20.148Z,12.68
2018-10-18T20:55:49.728Z,12.74
2018-10-18T20:58:20.129Z,12.73
2018-10-18T21:00:49.990Z,12.44
2018-10-18T21:03:19.364Z,12.27
2018-10-18T21:05:48.682Z,12.37
2018-10-18T21:08:18.109Z,12.52
2018-10-18T21:10:47.677Z,12.54
2018-10-18T21:13:17.183Z,12.45
2018-10-18T21:15:46.684Z,12.39
2018-10-18T21:18:17.889Z,12.56
2018-10-18T21:20:47.547Z,12.51
2018-10-18T21:23:16.993Z,12.52
2018-10-18T21:25:46.271Z,12.53
2018-10-18T21:28:16.888Z,12.48
2018-10-18T21:30:46.214Z,12.30
2018-10-18T21:33:15.552Z,12.34
2018-10-18T21:35:44.979Z,12.40
2018-10-18T21:38:14.378Z,12.49
2018-10-18T21:40:43.680Z,12.28
2018-10-18T21:43:13.156Z,12.16
2018-10-18T21:45:42.516Z,12.29
2018-10-18T21:48:12.098Z,12.35
2018-10-18T21:50:41.483Z,12.34
2018-10-18T21:53:10.886Z,12.31
2018-10-18T21:55:40.292Z,12.32
2018-10-18T21:58:09.788Z,12.13
2018-10-18T22:00:45.417Z,12.13
2018-10-18T22:03:14.920Z,12.17
2018-10-18T22:05:44.216Z,12.02
2018-10-18T22:08:13.496Z,11.92
2018-10-18T22:10:42.993Z,11.86
2018-10-18T22:13:12.445Z,11.92
2018-10-18T22:15:41.633Z,12.03
2018-10-18T22:18:11.281Z,11.93
2018-10-18T22:20:40.724Z,11.71
2018-10-18T22:23:10.290Z,11.79
2018-10-18T22:25:40.158Z,11.77
2018-10-18T22:28:09.690Z,11.81
2018-10-18T22:30:39.255Z,11.61
2018-10-18T22:33:08.752Z,11.39
2018-10-18T22:35:38.037Z,11.49
2018-10-18T22:38:07.555Z,11.56
2018-10-18T22:40:36.857Z,11.55
2018-10-18T22:43:06.411Z,11.43
2018-10-18T22:45:35.693Z,11.38
2018-10-18T22:48:04.999Z,11.48
2018-10-18T22:50:34.266Z,11.63
2018-10-18T22:53:03.521Z,11.51
2018-10-18T22:55:32.853Z,11.50
2018-10-18T22:58:02.226Z,11.52
2018-10-18T23:00:31.725Z,11.63
2018-10-18T23:03:01.169Z,11.69
2018-10-18T23:05:30.991Z,11.72
2018-10-18T23:08:00.293Z,11.75
2018-10-18T23:10:29.681Z,11.71
2018-10-18T23:12:59.016Z,11.69
2018-10-18T23:15:28.437Z,11.55
2018-10-18T23:17:57.938Z,11.43
2018-10-18T23:20:27.374Z,11.56
2018-10-18T23:22:56.832Z,11.62
2018-10-18T23:25:26.526Z,11.54
2018-10-18T23:27:55.791Z,11.53
2018-10-18T23:30:25.089Z,11.49
2018-10-18T23:32:54.522Z,11.42
2018-10-18T23:35:23.963Z,11.35
2018-10-18T23:37:53.540Z,11.15
2018-10-18T23:40:23.023Z,11.11
2018-10-18T23:42:52.269Z,11.16
2018-10-18T23:45:22.504Z,11.14
2018-10-18T23:47:53.012Z,11.01
2018-10-18T23:50:22.755Z,10.93
2018-10-18T23:52:52.187Z,10.81
2018-10-18T23:55:21.400Z,10.82
2018-10-18T23:57:50.809Z,10.83
