createdAt,value
2017-04-29T00:00:11.995Z,10.55
2017-04-29T00:02:41.216Z,12.20
2017-04-29T00:05:10.206Z,9.02
2017-04-29T00:07:39.253Z,11.67
2017-04-29T00:10:08.231Z,13.03
2017-04-29T00:12:37.197Z,6.43
2017-04-29T00:18:18.875Z,15.27
2017-04-29T00:20:48.820Z,8.50
2017-04-29T00:23:17.883Z,6.77
2017-04-29T00:25:47.188Z,5.77
2017-04-29T00:28:16.164Z,12.57
2017-04-29T00:30:45.915Z,6.88
2017-04-29T00:33:14.911Z,6.18
2017-04-29T00:35:43.914Z,7.85
2017-04-29T00:38:12.912Z,6.92
2017-04-29T00:40:41.932Z,7.60
2017-04-29T00:43:11.955Z,5.83
2017-04-29T00:45:41.689Z,5.27
2017-04-29T00:48:10.681Z,9.73
2017-04-29T00:50:40.820Z,9.75
2017-04-29T00:53:09.832Z,7.77
2017-04-29T00:55:38.837Z,5.42
2017-04-29T00:58:07.839Z,8.97
2017-04-29T01:00:36.836Z,8.87
2017-04-29T01:03:05.826Z,9.73
2017-04-29T01:05:35.159Z,6.02
2017-04-29T01:08:04.114Z,14.62
2017-04-29T01:10:33.071Z,7.82
2017-04-29T01:13:03.188Z,8.17
2017-04-29T01:15:32.158Z,6.58
2017-04-29T01:18:02.117Z,8.55
2017-04-29T01:20:31.108Z,7.77
2017-04-29T01:23:00.462Z,5.58
2017-04-29T01:25:29.446Z,5.88
2017-04-29T01:27:58.481Z,8.70
2017-04-29T01:30:27.479Z,7.13
2017-04-29T01:32:56.470Z,11.05
2017-04-29T01:35:25.840Z,11.65
2017-04-29T01:37:55.858Z,7.97
2017-04-29T01:40:24.910Z,11.48
2017-04-29T01:42:54.644Z,7.73
2017-04-29T01:45:23.632Z,11.07
2017-04-29T01:47:52.650Z,13.15
2017-04-29T01:50:21.639Z,6.73
2017-04-29T01:52:50.948Z,8.58
2017-04-29T01:55:19.972Z,9.28
2017-04-29T01:57:49.049Z,12.78
2017-04-29T02:00:18.032Z,8.47
2017-04-29T02:02:47.058Z,13.97
2017-04-29T02:05:16.070Z,14.02
2017-04-29T02:07:45.860Z,8.90
2017-04-29T02:10:15.284Z,6.32
2017-04-29T02:12:44.264Z,6.93
2017-04-29T02:15:13.987Z,9.40
2017-04-29T02:17:43.703Z,9.60
2017-04-29T02:20:13.466Z,7.82
2017-04-29T02:22:42.437Z,9.80
2017-04-29T02:25:11.456Z,11.50
2017-04-29T02:27:40.836Z,10.23
2017-04-29T02:30:09.849Z,8.70
2017-04-29T02:32:38.799Z,8.03
2017-04-29T02:35:07.771Z,6.55
2017-04-29T02:37:37.549Z,13.58
2017-04-29T02:40:06.549Z,7.07
2017-04-29T02:42:35.529Z,13.98
2017-04-29T04:45:25.107Z,5.92
2017-04-29T04:47:56.709Z,8.43
2017-04-29T04:50:26.918Z,7.38
2017-04-29T04:52:57.818Z,8.80
2017-04-29T04:55:27.291Z,6.85
2017-04-29T04:57:56.268Z,4.93
2017-04-29T05:00:25.211Z,10.83
2017-04-29T05:02:54.902Z,7.12
2017-04-29T05:05:23.886Z,7.32
2017-04-29T05:07:52.855Z,8.13
2017-04-29T05:10:21.798Z,7.77
2017-04-29T05:12:51.801Z,9.10
2017-04-29T05:15:20.753Z,6.47
2017-04-29T05:17:49.687Z,7.93
2017-04-29T05:20:19.392Z,6.18
2017-04-29T05:22:49.104Z,5.42
2017-04-29T05:25:18.047Z,5.40
2017-04-29T05:27:46.991Z,12.72
2017-04-29T05:30:17.006Z,7.60
2017-04-29T05:32:46.697Z,5.75
2017-04-29T05:35:15.657Z,4.60
2017-04-29T05:37:44.618Z,5.18
2017-04-29T05:40:13.575Z,6.03
2017-04-29T05:42:42.543Z,9.87
2017-04-29T05:45:11.523Z,14.38
2017-04-29T05:47:40.969Z,9.23
2017-04-29T05:50:10.683Z,9.43
2017-04-29T05:52:40.434Z,6.70
2017-04-29T05:55:09.398Z,5.28
2017-04-29T05:57:38.333Z,6.90
2017-04-29T06:00:07.806Z,5.50
2017-04-29T06:02:36.771Z,7.95
2017-04-29T06:05:06.477Z,10.70
2017-04-29T06:07:36.169Z,6.80
2017-04-29T06:10:05.186Z,7.22
2017-04-29T06:12:34.164Z,8.35
2017-04-29T06:15:03.859Z,6.35
2017-04-29T06:17:33.196Z,6.13
2017-04-29T06:20:02.134Z,7.03
2017-04-29T06:22:31.097Z,6.08
2017-04-29T06:25:00.074Z,6.28
2017-04-29T06:27:29.016Z,5.82
2017-04-29T06:29:57.981Z,7.78
2017-04-29T06:32:26.930Z,7.15
2017-04-29T06:34:56.219Z,9.72
2017-04-29T06:37:25.922Z,7.92
2017-04-29T06:39:54.880Z,12.42
2017-04-29T06:42:23.823Z,8.27
2017-04-29T06:44:52.780Z,6.73
2017-04-29T06:47:21.732Z,5.60
2017-04-29T06:49:50.681Z,6.72
2017-04-29T06:52:20.006Z,7.82
2017-04-29T06:54:49.007Z,4.67
2017-04-29T06:57:17.953Z,8.88
2017-04-29T06:59:46.894Z,9.83
2017-04-29T07:02:15.856Z,5.33
2017-04-29T07:04:45.678Z,5.75
2017-04-29T07:07:14.622Z,6.65
2017-04-29T07:09:44.047Z,5.40
2017-04-29T07:12:13.009Z,5.15
2017-04-29T07:14:41.964Z,4.02
2017-04-29T07:17:10.925Z,7.20
2017-04-29T07:19:40.624Z,4.05
2017-04-29T07:22:09.594Z,5.13
2017-04-29T07:24:38.575Z,4.38
2017-04-29T07:27:07.838Z,7.37
2017-04-29T07:29:36.780Z,4.60
2017-04-29T07:32:05.768Z,4.05
2017-04-29T07:34:34.707Z,4.32
2017-04-29T07:37:04.407Z,3.05
2017-04-29T07:39:33.375Z,4.70
2017-04-29T07:42:02.315Z,5.97
2017-04-29T07:44:31.600Z,4.27
2017-04-29T07:47:01.335Z,3.15
2017-04-29T07:49:30.306Z,2.85
2017-04-29T07:51:59.278Z,4.52
2017-04-29T07:54:28.238Z,4.03
2017-04-29T07:56:57.232Z,9.48
2017-04-29T07:59:26.195Z,2.82
2017-04-29T08:01:56.367Z,2.65
2017-04-29T08:04:26.078Z,3.08
2017-04-29T08:06:55.023Z,2.38
2017-04-29T08:09:24.043Z,2.17
2017-04-29T08:11:53.123Z,2.15
2017-04-29T08:14:22.093Z,1.75
2017-04-29T08:16:51.048Z,4.80
2017-04-29T08:19:19.985Z,3.53
2017-04-29T08:21:48.942Z,1.72
2017-04-29T08:24:18.337Z,2.02
2017-04-29T08:26:47.288Z,3.03
2017-04-29T08:29:16.248Z,1.60
2017-04-29T08:31:45.212Z,1.72
2017-04-29T08:34:14.204Z,3.28
2017-04-29T08:36:43.163Z,1.85
2017-04-29T08:39:12.913Z,2.90
2017-04-29T08:41:42.144Z,3.72
2017-04-29T08:44:11.128Z,2.95
2017-04-29T08:46:40.121Z,2.73
2017-04-29T08:49:09.336Z,2.75
2017-04-29T08:51:38.321Z,2.27
2017-04-29T08:54:07.377Z,1.70
2017-04-29T08:56:36.304Z,2.67
2017-04-29T08:59:05.551Z,2.03
2017-04-29T09:01:35.261Z,2.68
2017-04-29T09:04:04.271Z,1.80
2017-04-29T09:06:33.268Z,3.12
2017-04-29T09:09:02.223Z,5.40
2017-04-29T09:11:31.936Z,3.92
2017-04-29T09:14:01.668Z,3.35
2017-04-29T09:16:30.667Z,4.07
2017-04-29T09:18:59.795Z,3.27
2017-04-29T09:21:29.127Z,4.73
2017-04-29T09:23:58.833Z,4.92
2017-04-29T09:26:27.800Z,5.13
2017-04-29T09:28:56.761Z,3.50
2017-04-29T09:31:25.748Z,7.87
2017-04-29T09:33:54.715Z,2.72
2017-04-29T09:36:24.406Z,3.97
2017-04-29T09:38:54.462Z,2.20
2017-04-29T09:41:23.437Z,2.68
2017-04-29T09:43:52.407Z,2.23
2017-04-29T09:46:22.104Z,5.45
2017-04-29T09:48:51.059Z,2.97
2017-04-29T09:51:20.020Z,2.50
2017-04-29T09:53:48.232Z,4.27
2017-04-29T09:56:17.596Z,3.32
2017-04-29T09:58:46.563Z,3.92
2017-04-29T10:01:15.539Z,1.95
2017-04-29T10:03:44.527Z,1.85
2017-04-29T10:06:13.509Z,2.57
2017-04-29T10:08:42.476Z,5.30
2017-04-29T10:11:11.483Z,2.88
2017-04-29T10:13:40.847Z,2.13
2017-04-29T10:16:09.852Z,3.73
2017-04-29T10:18:38.803Z,1.80
2017-04-29T10:21:07.755Z,1.92
2017-04-29T10:23:36.731Z,4.05
2017-04-29T10:26:05.851Z,2.38
2017-04-29T10:28:34.823Z,5.65
2017-04-29T10:31:04.075Z,9.22
2017-04-29T10:33:33.026Z,3.52
2017-04-29T10:36:02.017Z,3.25
2017-04-29T10:38:30.967Z,1.80
2017-04-29T10:40:59.948Z,4.42
2017-04-29T10:43:29.675Z,1.88
2017-04-29T10:45:58.701Z,1.50
2017-04-29T10:48:28.054Z,1.93
2017-04-29T10:50:57.744Z,4.65
2017-04-29T10:53:26.685Z,2.47
2017-04-29T10:55:55.668Z,3.57
2017-04-29T10:58:24.640Z,2.43
2017-04-29T11:00:53.632Z,1.58
2017-04-29T11:03:23.543Z,2.42
2017-04-29T11:05:53.566Z,3.27
2017-04-29T11:08:23.325Z,1.40
2017-04-29T11:10:52.326Z,1.60
2017-04-29T11:13:21.306Z,4.45
2017-04-29T11:15:50.283Z,1.38
2017-04-29T11:18:19.705Z,1.63
2017-04-29T11:20:48.986Z,1.45
2017-04-29T11:23:17.984Z,1.52
2017-04-29T11:25:46.952Z,2.15
2017-04-29T11:28:15.972Z,2.10
2017-04-29T11:30:44.990Z,2.57
2017-04-29T11:33:14.002Z,1.68
2017-04-29T11:35:44.023Z,2.65
2017-04-29T11:38:13.777Z,2.13
2017-04-29T11:40:42.756Z,1.85
2017-04-29T11:43:11.726Z,1.60
2017-04-29T11:45:40.749Z,1.45
2017-04-29T11:48:09.739Z,1.85
2017-04-29T11:50:38.738Z,1.37
2017-04-29T11:53:34.854Z,2.92
2017-04-29T11:56:04.686Z,1.27
2017-04-29T11:58:34.266Z,2.30
2017-04-29T12:01:03.438Z,1.48
2017-04-29T12:03:32.466Z,3.47
2017-04-29T12:06:01.568Z,1.92
2017-04-29T12:08:30.615Z,2.67
2017-04-29T12:10:59.652Z,2.10
2017-04-29T12:13:28.668Z,1.70
2017-04-29T12:15:57.957Z,5.55
2017-04-29T12:18:26.985Z,1.92
2017-04-29T12:20:56.792Z,1.83
2017-04-29T12:23:25.827Z,2.42
2017-04-29T12:25:54.951Z,1.78
2017-04-29T12:28:23.987Z,4.43
2017-04-29T12:30:53.691Z,4.20
2017-04-29T12:33:23.818Z,1.50
2017-04-29T12:35:53.624Z,3.20
2017-04-29T12:38:23.469Z,4.23
2017-04-29T12:40:52.459Z,1.95
2017-04-29T12:43:21.456Z,3.43
2017-04-29T12:45:50.478Z,2.33
2017-04-29T12:48:19.526Z,2.63
2017-04-29T12:50:48.925Z,2.35
2017-04-29T12:53:17.988Z,3.67
2017-04-29T12:55:47.827Z,2.30
2017-04-29T12:58:16.844Z,2.88
2017-04-29T13:00:45.857Z,5.58
2017-04-29T13:03:14.870Z,2.33
2017-04-29T13:05:43.895Z,1.93
2017-04-29T13:08:13.189Z,1.90
2017-04-29T13:10:42.164Z,2.95
2017-04-29T13:13:11.911Z,2.15
2017-04-29T13:15:40.875Z,2.00
2017-04-29T13:18:10.616Z,2.35
2017-04-29T13:20:39.629Z,1.65
2017-04-29T13:23:08.621Z,3.37
2017-04-29T13:25:37.930Z,1.92
2017-04-29T13:28:06.921Z,2.73
2017-04-29T13:30:35.886Z,3.28
2017-04-29T13:33:04.880Z,2.78
2017-04-29T13:35:37.644Z,1.83
2017-04-29T13:38:06.640Z,1.30
2017-04-29T13:40:35.646Z,1.78
2017-04-29T13:43:04.888Z,3.42
2017-04-29T13:45:33.895Z,2.97
2017-04-29T13:48:03.635Z,1.50
2017-04-29T13:50:32.647Z,1.50
2017-04-29T13:53:01.678Z,2.55
2017-04-29T13:55:30.718Z,2.27
2017-04-29T13:57:59.759Z,2.35
2017-04-29T14:00:29.071Z,2.00
2017-04-29T14:02:58.846Z,1.75
2017-04-29T14:05:27.851Z,5.22
2017-04-29T14:07:56.847Z,1.70
2017-04-29T14:10:25.861Z,2.48
2017-04-29T14:12:54.871Z,1.67
2017-04-29T14:15:23.910Z,1.68
2017-04-29T14:17:53.267Z,1.42
2017-04-29T14:20:22.246Z,1.60
2017-04-29T14:22:51.336Z,3.67
2017-04-29T14:25:20.556Z,1.45
2017-04-29T14:27:49.582Z,2.43
2017-04-29T14:30:18.563Z,3.93
2017-04-29T14:32:48.091Z,3.10
2017-04-29T14:35:17.539Z,1.45
2017-04-29T14:37:46.522Z,1.60
2017-04-29T14:40:16.256Z,2.02
2017-04-29T14:42:45.240Z,3.15
2017-04-29T14:45:14.269Z,2.37
2017-04-29T14:47:43.398Z,2.55
2017-04-29T14:50:13.263Z,1.68
2017-04-29T14:52:42.561Z,1.73
2017-04-29T14:55:11.648Z,1.68
2017-04-29T14:57:40.683Z,1.43
2017-04-29T15:00:09.659Z,2.23
2017-04-29T15:02:38.645Z,1.38
2017-04-29T15:05:11.965Z,1.43
2017-04-29T15:07:41.294Z,2.23
2017-04-29T15:12:56.681Z,1.95
2017-04-29T15:22:04.873Z,2.07
2017-04-29T15:24:36.932Z,1.95
2017-04-29T15:33:10.542Z,2.43
2017-04-29T15:36:05.189Z,2.47
2017-04-29T15:38:35.443Z,3.98
2017-04-29T15:44:13.100Z,2.85
2017-04-29T15:46:42.219Z,2.67
2017-04-29T15:51:53.602Z,2.42
2017-04-29T15:54:29.626Z,2.33
2017-04-29T15:57:03.930Z,2.22
2017-04-29T16:00:00.097Z,2.33
2017-04-29T16:02:34.425Z,2.32
2017-04-29T16:09:03.160Z,2.53
2017-04-29T16:12:11.781Z,2.35
2017-04-29T16:20:59.199Z,2.63
2017-04-29T16:29:32.988Z,2.72
2017-04-29T16:32:11.148Z,2.68
2017-04-29T16:34:44.753Z,2.83
2017-04-29T16:40:16.925Z,2.80
2017-04-29T16:42:49.838Z,5.12
2017-04-29T16:54:30.666Z,3.03
2017-04-29T17:00:51.354Z,2.83
2017-04-29T17:03:25.531Z,2.98
2017-04-29T17:12:34.030Z,3.77
2017-04-29T17:24:39.149Z,3.35
2017-04-29T17:50:25.871Z,3.43
2017-04-29T17:56:31.391Z,3.78
2017-04-29T18:02:20.043Z,3.90
2017-04-29T18:08:04.764Z,3.32
2017-04-29T18:10:34.804Z,3.57
2017-04-29T18:13:32.148Z,3.80
2017-04-29T18:16:18.013Z,3.28
2017-04-29T18:35:31.308Z,5.25
2017-04-29T18:38:02.111Z,4.03
2017-04-29T18:40:39.710Z,5.50
2017-04-29T18:43:14.043Z,4.52
2017-04-29T18:58:38.202Z,6.12
2017-04-29T19:01:08.321Z,9.65
2017-04-29T19:03:37.644Z,7.07
2017-04-29T19:06:07.177Z,7.03
2017-04-29T19:08:36.278Z,5.75
2017-04-29T19:11:05.319Z,6.83
2017-04-29T19:13:34.447Z,5.93
2017-04-29T19:16:03.620Z,6.45
2017-04-29T19:18:32.675Z,6.37
2017-04-29T19:21:01.751Z,9.75
2017-04-29T19:23:31.288Z,11.30
2017-04-29T19:26:00.331Z,7.33
2017-04-29T19:28:29.447Z,7.40
2017-04-29T19:30:58.516Z,7.37
2017-04-29T19:33:28.331Z,7.73
2017-04-29T19:36:00.255Z,9.30
2017-04-29T19:38:29.392Z,8.93
2017-04-29T19:40:59.110Z,9.38
2017-04-29T19:43:28.584Z,14.30
2017-04-29T19:45:59.774Z,7.40
2017-04-29T19:48:31.010Z,7.72
2017-04-29T19:51:05.372Z,8.38
2017-04-29T19:53:34.696Z,8.30
2017-04-29T19:56:03.758Z,8.23
2017-04-29T19:58:32.811Z,8.07
2017-04-29T20:01:01.978Z,8.90
2017-04-29T20:03:31.107Z,11.53
2017-04-29T20:06:00.143Z,8.43
2017-04-29T20:08:29.534Z,8.53
2017-04-29T20:10:58.584Z,10.25
2017-04-29T20:13:27.661Z,11.23
2017-04-29T20:15:57.495Z,10.30
2017-04-29T20:18:26.485Z,9.95
2017-04-29T20:20:55.593Z,11.42
2017-04-29T20:23:24.634Z,11.23
2017-04-29T20:25:53.718Z,11.88
2017-04-29T20:28:22.726Z,11.18
2017-04-29T20:30:52.231Z,11.63
2017-04-29T20:33:21.244Z,12.12
2017-04-29T20:35:50.296Z,11.52
2017-04-29T20:38:19.328Z,11.78
2017-04-29T20:40:48.442Z,12.98
2017-04-29T20:43:17.764Z,11.63
2017-04-29T20:45:46.795Z,13.62
2017-04-29T20:48:15.847Z,11.47
2017-04-29T20:50:44.887Z,11.12
2017-04-29T20:53:13.953Z,9.52
2017-04-29T20:55:42.956Z,11.03
2017-04-29T20:58:11.940Z,10.85
2017-04-29T21:00:41.278Z,9.37
2017-04-29T21:03:11.048Z,9.77
2017-04-29T21:05:40.635Z,9.55
2017-04-29T21:08:09.654Z,9.78
2017-04-29T21:10:38.679Z,10.33
2017-04-29T21:13:08.413Z,12.52
2017-04-29T21:15:41.175Z,9.82
2017-04-29T21:18:10.985Z,8.68
2017-04-29T21:20:40.051Z,9.42
2017-04-29T21:23:09.112Z,11.05
2017-04-29T21:25:38.126Z,8.87
2017-04-29T21:28:07.171Z,8.90
2017-04-29T21:30:36.148Z,8.00
2017-04-29T21:33:05.899Z,8.53
2017-04-29T21:35:34.940Z,8.88
2017-04-29T21:38:03.933Z,8.33
2017-04-29T21:40:33.976Z,8.40
2017-04-29T21:43:02.966Z,9.97
2017-04-29T21:45:31.948Z,8.70
2017-04-29T21:48:00.934Z,8.77
2017-04-29T21:50:30.682Z,8.77
2017-04-29T21:52:59.698Z,7.85
2017-04-29T21:55:28.701Z,8.07
2017-04-29T21:57:57.950Z,8.08
2017-04-29T22:00:27.018Z,8.03
2017-04-29T22:02:56.839Z,8.48
2017-04-29T22:05:25.864Z,8.17
2017-04-29T22:07:54.894Z,8.12
2017-04-29T22:10:23.904Z,7.00
2017-04-29T22:12:53.692Z,6.88
2017-04-29T22:15:22.693Z,6.92
2017-04-29T22:17:51.802Z,6.77
2017-04-29T22:20:21.836Z,7.52
2017-04-29T22:22:50.877Z,6.87
2017-04-29T22:25:19.838Z,6.73
2017-04-29T22:27:48.814Z,6.73
2017-04-29T22:30:17.887Z,6.37
2017-04-29T22:32:47.670Z,9.43
2017-04-29T22:35:16.686Z,7.37
2017-04-29T22:37:46.748Z,6.37
2017-04-29T22:40:15.751Z,6.10
2017-04-29T22:42:44.737Z,6.30
2017-04-29T22:45:13.733Z,6.07
2017-04-29T22:47:42.860Z,6.47
2017-04-29T22:50:11.844Z,8.42
2017-04-29T22:52:40.834Z,6.83
2017-04-29T22:55:10.197Z,5.82
2017-04-29T22:57:39.178Z,6.72
2017-04-29T23:00:08.180Z,6.12
2017-04-29T23:02:37.152Z,7.88
2017-04-29T23:05:06.889Z,7.00
2017-04-29T23:07:35.985Z,7.62
2017-04-29T23:10:04.972Z,6.55
2017-04-29T23:12:34.245Z,6.48
2017-04-29T23:15:03.966Z,5.97
2017-04-29T23:17:32.935Z,6.77
2017-04-29T23:20:02.670Z,9.50
2017-04-29T23:22:31.660Z,7.13
2017-04-29T23:25:00.659Z,7.48
2017-04-29T23:27:29.676Z,8.00
2017-04-29T23:29:58.934Z,7.18
2017-04-29T23:32:28.051Z,7.32
2017-04-29T23:34:57.097Z,9.07
2017-04-29T23:37:27.221Z,7.78
2017-04-29T23:39:56.344Z,7.72
2017-04-29T23:42:25.347Z,6.83
2017-04-29T23:44:54.347Z,7.72
2017-04-29T23:47:23.681Z,7.03
2017-04-29T23:49:52.673Z,6.35
2017-04-29T23:52:21.686Z,8.20
2017-04-29T23:54:50.684Z,7.23
2017-04-29T23:57:20.423Z,8.72
2017-04-29T23:59:49.472Z,6.82
