createdAt,value
2018-04-07T00:01:11.981Z,0
2018-04-07T00:02:34.051Z,0
2018-04-07T00:03:55.846Z,0
2018-04-07T00:05:17.632Z,0
2018-04-07T00:06:39.423Z,0
2018-04-07T00:08:01.479Z,0
2018-04-07T00:09:23.526Z,0
2018-04-07T00:10:45.322Z,0
2018-04-07T00:12:06.323Z,0
2018-04-07T00:13:27.850Z,0
2018-04-07T00:14:49.403Z,0
2018-04-07T00:16:11.461Z,0
2018-04-07T00:17:33.274Z,0
2018-04-07T00:18:55.075Z,0
2018-04-07T00:20:16.882Z,0
2018-04-07T00:21:38.961Z,0
2018-04-07T00:23:00.760Z,0
2018-04-07T00:24:22.821Z,0
2018-04-07T00:25:44.610Z,0
2018-04-07T00:27:06.663Z,0
2018-04-07T00:28:28.445Z,0
2018-04-07T00:29:50.494Z,0
2018-04-07T00:31:12.024Z,0
2018-04-07T00:32:33.817Z,0
2018-04-07T00:33:55.879Z,0
2018-04-07T00:35:17.941Z,0
2018-04-07T00:36:40.003Z,0
2018-04-07T00:38:02.059Z,0
2018-04-07T00:39:23.861Z,0
2018-04-07T00:40:45.668Z,0
2018-04-07T00:42:07.451Z,0
2018-04-07T00:43:29.263Z,0
2018-04-07T00:44:51.052Z,0
2018-04-07T00:46:12.591Z,0
2018-04-07T00:47:34.656Z,0
2018-04-07T00:48:56.746Z,0
2018-04-07T00:50:17.984Z,0
2018-04-07T00:51:39.513Z,0
2018-04-07T00:53:01.299Z,0
2018-04-07T00:54:22.844Z,0
2018-04-07T00:55:44.884Z,0
2018-04-07T00:57:06.938Z,0
2018-04-07T00:58:28.473Z,0
2018-04-07T00:59:50.266Z,0
2018-04-07T01:01:12.323Z,0
2018-04-07T01:02:33.855Z,0
2018-04-07T01:03:55.634Z,0
2018-04-07T01:05:17.417Z,0
2018-04-07T01:06:38.964Z,0
2018-04-07T01:08:00.762Z,0
2018-04-07T01:09:22.292Z,0
2018-04-07T01:10:44.081Z,0
2018-04-07T01:12:06.125Z,0
2018-04-07T01:13:27.661Z,0
2018-04-07T01:14:49.727Z,0
2018-04-07T01:16:11.772Z,0
2018-04-07T01:17:33.567Z,0
2018-04-07T01:18:55.381Z,0
2018-04-07T01:20:17.442Z,0
2018-04-07T01:21:39.498Z,0
2018-04-07T01:23:01.548Z,0
2018-04-07T01:24:22.812Z,0
2018-04-07T01:25:43.835Z,0
2018-04-07T01:27:05.383Z,0
2018-04-07T01:28:27.166Z,0
2018-04-07T01:29:48.688Z,0
2018-04-07T01:31:10.230Z,0
2018-04-07T01:32:32.292Z,0
2018-04-07T01:33:53.559Z,0
2018-04-07T01:35:15.107Z,0
2018-04-07T01:36:36.392Z,0
2018-04-07T01:37:58.193Z,0
2018-04-07T01:39:20.244Z,0
2018-04-07T01:40:42.284Z,0
2018-04-07T01:42:04.094Z,0
2018-04-07T01:43:26.144Z,0
2018-04-07T01:44:47.678Z,0
2018-04-07T01:46:09.531Z,0
2018-04-07T01:47:31.335Z,0
2018-04-07T01:48:53.116Z,0
2018-04-07T01:50:15.191Z,0
2018-04-07T01:51:37.243Z,0
2018-04-07T01:52:58.251Z,0
2018-04-07T01:54:20.304Z,0
2018-04-07T01:55:42.086Z,0
2018-04-07T01:57:03.872Z,0
2018-04-07T01:58:25.147Z,0
2018-04-07T01:59:46.666Z,0
2018-04-07T02:01:08.208Z,0
2018-04-07T02:02:30.282Z,0
2018-04-07T02:03:52.346Z,0
2018-04-07T02:05:14.402Z,0
2018-04-07T02:06:35.668Z,0
2018-04-07T02:07:57.462Z,0
2018-04-07T02:09:19.519Z,0
2018-04-07T02:10:41.564Z,0
2018-04-07T02:12:03.621Z,0
2018-04-07T02:13:24.885Z,0
2018-04-07T02:14:46.672Z,0
2018-04-07T02:16:07.949Z,0
2018-04-07T02:17:29.469Z,0
2018-04-07T02:18:51.251Z,0
2018-04-07T02:20:12.795Z,0
2018-04-07T02:21:34.317Z,0
2018-04-07T02:22:56.172Z,0
2018-04-07T02:24:18.241Z,0
2018-04-07T02:25:39.781Z,0
2018-04-07T02:27:01.832Z,0
2018-04-07T02:28:23.353Z,0
2018-04-07T02:29:45.142Z,0
2018-04-07T02:31:07.209Z,0
2018-04-07T02:32:28.993Z,0
2018-04-07T02:33:51.063Z,0
2018-04-07T02:35:12.601Z,0
2018-04-07T02:36:34.401Z,0
2018-04-07T02:37:55.934Z,0
2018-04-07T02:39:17.469Z,0
2018-04-07T02:40:39.302Z,0
2018-04-07T02:42:00.854Z,0
2018-04-07T02:43:22.638Z,0
2018-04-07T02:44:44.181Z,0
2018-04-07T02:46:06.262Z,0
2018-04-07T02:47:27.794Z,0
2018-04-07T02:48:49.324Z,0
2018-04-07T02:50:11.393Z,0
2018-04-07T02:51:33.200Z,0
2018-04-07T02:52:55.000Z,0
2018-04-07T02:54:16.791Z,0
2018-04-07T02:55:38.064Z,0
2018-04-07T02:57:00.121Z,0
2018-04-07T02:58:22.183Z,0
2018-04-07T02:59:43.995Z,0
2018-04-07T03:01:05.008Z,0
2018-04-07T03:02:26.818Z,0
2018-04-07T03:03:48.705Z,0
2018-04-07T03:05:10.244Z,0
2018-04-07T03:06:32.029Z,0
2018-04-07T03:07:53.833Z,0
2018-04-07T03:09:15.113Z,0
2018-04-07T03:10:36.903Z,0
2018-04-07T03:11:58.691Z,0
2018-04-07T03:13:20.473Z,0
2018-04-07T03:14:42.270Z,0
2018-04-07T03:16:04.055Z,0
2018-04-07T03:17:26.104Z,0
2018-04-07T03:18:47.883Z,0
2018-04-07T03:20:09.937Z,0
2018-04-07T03:21:31.473Z,0
2018-04-07T03:22:53.263Z,0
2018-04-07T03:24:15.319Z,0
2018-04-07T03:25:36.852Z,0
2018-04-07T03:26:58.666Z,0
2018-04-07T03:28:20.456Z,0
2018-04-07T03:29:42.237Z,0
2018-04-07T03:31:04.030Z,0
2018-04-07T03:32:25.568Z,0
2018-04-07T03:33:47.357Z,0
2018-04-07T03:35:08.883Z,0
2018-04-07T03:36:30.672Z,0
2018-04-07T03:37:52.199Z,0
2018-04-07T03:39:14.252Z,0
2018-04-07T03:40:36.308Z,0
2018-04-07T03:41:58.101Z,0
2018-04-07T03:43:20.140Z,0
2018-04-07T03:44:41.972Z,0
2018-04-07T03:46:03.767Z,0
2018-04-07T03:47:25.562Z,0
2018-04-07T03:48:47.612Z,0
2018-04-07T03:50:09.410Z,0
2018-04-07T03:51:30.929Z,0
2018-04-07T03:52:52.192Z,0
2018-04-07T03:54:14.258Z,0
2018-04-07T03:55:36.302Z,0
2018-04-07T03:56:57.830Z,0
2018-04-07T03:58:19.610Z,0
2018-04-07T03:59:41.149Z,0
2018-04-07T04:01:03.206Z,0
2018-04-07T04:02:25.252Z,0
2018-04-07T04:03:47.037Z,0
2018-04-07T04:05:08.562Z,0
2018-04-07T04:06:30.595Z,0
2018-04-07T04:07:52.122Z,0
2018-04-07T04:09:14.176Z,4
2018-04-07T04:10:36.226Z,0
2018-04-07T04:11:57.749Z,4
2018-04-07T04:13:19.791Z,4
2018-04-07T04:14:41.844Z,4
2018-04-07T04:16:03.368Z,4
2018-04-07T04:17:25.163Z,4
2018-04-07T04:18:46.690Z,8
2018-04-07T04:20:08.220Z,8
2018-04-07T04:21:29.999Z,16
2018-04-07T04:22:51.531Z,16
2018-04-07T04:24:13.067Z,20
2018-04-07T04:25:34.845Z,28
2018-04-07T04:26:56.378Z,32
2018-04-07T04:28:18.432Z,40
2018-04-07T04:29:39.442Z,52
2018-04-07T04:31:00.962Z,60
2018-04-07T04:32:22.741Z,72
2018-04-07T04:33:44.270Z,88
2018-04-07T04:35:06.062Z,100
2018-04-07T04:36:28.162Z,116
2018-04-07T04:37:50.222Z,136
2018-04-07T04:39:12.014Z,156
2018-04-07T04:40:33.800Z,176
2018-04-07T04:41:55.587Z,200
2018-04-07T04:43:17.371Z,224
2018-04-07T04:44:39.419Z,248
2018-04-07T04:46:01.207Z,280
2018-04-07T04:47:22.736Z,316
2018-04-07T04:48:44.830Z,364
2018-04-07T04:50:06.353Z,416
2018-04-07T04:51:28.132Z,472
2018-04-07T04:52:50.197Z,540
2018-04-07T04:54:11.734Z,612
2018-04-07T04:55:33.526Z,688
2018-04-07T04:56:55.579Z,772
2018-04-07T04:58:17.375Z,860
2018-04-07T04:59:38.392Z,952
2018-04-07T05:01:00.178Z,1044
2018-04-07T05:02:21.701Z,1148
2018-04-07T05:03:43.487Z,1260
2018-04-07T05:05:05.285Z,1380
2018-04-07T05:06:27.084Z,1488
2018-04-07T05:07:48.627Z,1600
2018-04-07T05:09:10.425Z,1712
2018-04-07T05:10:31.974Z,1820
2018-04-07T05:11:53.506Z,1932
2018-04-07T05:13:15.656Z,2056
2018-04-07T05:14:37.437Z,2188
2018-04-07T05:15:59.487Z,2320
2018-04-07T05:17:21.533Z,2448
2018-04-07T05:18:43.573Z,2576
2018-04-07T05:20:05.107Z,2700
2018-04-07T05:21:26.918Z,2820
2018-04-07T05:22:48.696Z,2924
2018-04-07T05:24:10.493Z,3032
2018-04-07T05:25:32.038Z,3144
2018-04-07T05:26:54.093Z,3264
2018-04-07T05:28:15.885Z,3396
2018-04-07T05:29:37.938Z,3532
2018-04-07T05:30:59.988Z,3640
2018-04-07T05:32:22.054Z,3736
2018-04-07T05:33:43.585Z,3844
2018-04-07T05:35:05.118Z,3944
2018-04-07T05:36:27.152Z,4060
2018-04-07T05:37:48.949Z,4192
2018-04-07T05:39:10.986Z,4300
2018-04-07T05:40:32.572Z,4380
2018-04-07T05:41:54.352Z,4480
2018-04-07T05:43:16.413Z,4628
2018-04-07T05:44:38.198Z,4860
2018-04-07T05:46:00.292Z,5116
2018-04-07T05:47:22.093Z,5788
2018-04-07T05:48:43.873Z,7892
2018-04-07T05:50:05.950Z,9196
2018-04-07T05:51:28.005Z,9896
2018-04-07T05:52:49.543Z,9948
2018-04-07T05:54:11.592Z,11004
2018-04-07T05:55:33.678Z,11476
2018-04-07T05:56:54.692Z,12544
2018-04-07T05:58:16.780Z,11740
2018-04-07T05:59:38.843Z,12168
2018-04-07T06:01:00.916Z,13632
2018-04-07T06:02:22.714Z,14016
2018-04-07T06:03:44.536Z,13760
2018-04-07T06:05:06.600Z,14848
2018-04-07T06:06:27.880Z,16960
2018-04-07T06:07:49.929Z,17216
2018-04-07T06:09:11.745Z,17280
2018-04-07T06:10:33.287Z,19936
2018-04-07T06:11:55.329Z,19936
2018-04-07T06:13:17.132Z,21440
2018-04-07T06:14:38.978Z,23232
2018-04-07T06:16:00.526Z,23680
2018-04-07T06:17:22.344Z,22016
2018-04-07T06:18:44.427Z,24256
2018-04-07T06:20:06.521Z,22624
2018-04-07T06:21:28.595Z,21792
2018-04-07T06:22:50.721Z,22432
2018-04-07T06:24:12.884Z,21632
2018-04-07T06:25:34.447Z,24096
2018-04-07T06:26:56.478Z,25568
2018-04-07T06:28:18.036Z,28224
2018-04-07T06:29:39.840Z,29632
2018-04-07T06:31:01.645Z,30592
2018-04-07T06:32:23.442Z,31712
2018-04-07T06:33:45.504Z,30432
2018-04-07T06:35:07.505Z,32736
2018-04-07T06:36:29.601Z,32608
2018-04-07T06:37:51.684Z,33888
2018-04-07T06:39:13.220Z,35168
2018-04-07T06:40:35.030Z,35616
2018-04-07T06:41:56.601Z,36160
2018-04-07T06:43:18.767Z,30912
2018-04-07T06:44:40.577Z,32512
2018-04-07T06:46:02.376Z,35808
2018-04-07T06:47:23.939Z,35456
2018-04-07T06:48:45.758Z,34784
2018-04-07T06:50:07.571Z,33600
2018-04-07T06:51:29.140Z,28352
2018-04-07T06:52:50.700Z,21216
2018-04-07T06:54:12.763Z,19680
2018-04-07T06:55:34.860Z,19392
2018-04-07T06:56:56.694Z,19456
2018-04-07T06:58:18.803Z,18080
2018-04-07T06:59:40.614Z,17856
2018-04-07T07:01:02.432Z,17728
2018-04-07T07:02:24.312Z,17504
2018-04-07T07:03:46.383Z,17440
2018-04-07T07:05:08.445Z,17344
2018-04-07T07:06:30.514Z,17120
2018-04-07T07:07:52.609Z,16832
2018-04-07T07:09:14.449Z,17184
2018-04-07T07:10:36.528Z,16800
2018-04-07T07:11:58.338Z,17152
2018-04-07T07:13:20.147Z,16992
2018-04-07T07:14:41.195Z,16448
2018-04-07T07:16:03.004Z,16224
2018-04-07T07:17:25.078Z,16256
2018-04-07T07:18:46.907Z,15724
2018-04-07T07:20:08.996Z,14908
2018-04-07T07:21:30.853Z,16032
2018-04-07T07:22:52.938Z,16352
2018-04-07T07:24:15.018Z,16320
2018-04-07T07:25:36.866Z,16288
2018-04-07T07:26:58.425Z,15808
2018-04-07T07:28:20.251Z,12396
2018-04-07T07:29:41.808Z,15016
2018-04-07T07:31:03.899Z,15244
2018-04-07T07:32:25.969Z,14868
2018-04-07T07:33:47.796Z,15024
2018-04-07T07:35:09.899Z,14880
2018-04-07T07:36:31.459Z,14636
2018-04-07T07:37:53.554Z,14476
2018-04-07T07:39:15.627Z,14216
2018-04-07T07:40:37.712Z,13808
2018-04-07T07:41:59.821Z,13292
2018-04-07T07:43:21.027Z,12924
2018-04-07T07:44:43.132Z,12260
2018-04-07T07:46:05.226Z,11176
2018-04-07T07:47:27.372Z,9608
2018-04-07T07:48:49.199Z,8788
2018-04-07T07:50:11.021Z,8488
2018-04-07T07:51:33.108Z,8320
2018-04-07T07:52:55.263Z,8288
2018-04-07T07:54:17.076Z,8276
2018-04-07T07:55:38.886Z,8292
2018-04-07T07:57:00.444Z,8336
2018-04-07T07:58:22.541Z,8364
2018-04-07T07:59:44.627Z,8452
2018-04-07T08:01:06.721Z,8492
2018-04-07T08:02:28.264Z,8540
2018-04-07T08:03:49.839Z,8576
2018-04-07T08:05:11.926Z,8640
2018-04-07T08:07:05.920Z,8720
2018-04-07T08:08:27.210Z,8776
2018-04-07T08:09:49.285Z,8820
2018-04-07T08:11:11.083Z,8844
2018-04-07T08:12:33.170Z,8860
2018-04-07T08:13:54.998Z,8844
2018-04-07T08:15:17.080Z,8860
2018-04-07T08:16:39.160Z,8864
2018-04-07T08:18:00.957Z,8832
2018-04-07T08:19:23.036Z,8776
2018-04-07T08:20:44.937Z,8788
2018-04-07T08:22:07.178Z,8768
2018-04-07T08:23:29.255Z,8776
2018-04-07T08:24:50.806Z,8852
2018-04-07T08:26:12.991Z,8884
2018-04-07T08:27:35.100Z,8860
2018-04-07T08:28:57.206Z,8880
2018-04-07T08:30:19.268Z,8960
2018-04-07T08:31:40.809Z,8952
2018-04-07T08:33:02.350Z,8960
2018-04-07T08:34:24.173Z,8956
2018-04-07T08:35:46.254Z,9064
2018-04-07T08:37:08.109Z,9072
2018-04-07T08:38:31.782Z,9092
2018-04-07T08:39:53.917Z,9056
2018-04-07T08:41:15.729Z,9004
2018-04-07T08:42:37.555Z,8976
2018-04-07T08:43:59.378Z,8864
2018-04-07T08:45:21.516Z,8788
2018-04-07T08:46:43.424Z,8708
2018-04-07T08:48:05.231Z,8632
2018-04-07T08:49:27.062Z,8536
2018-04-07T08:50:48.616Z,8488
2018-04-07T08:52:10.436Z,8428
2018-04-07T08:53:32.270Z,8320
2018-04-07T08:54:53.538Z,8196
2018-04-07T08:56:15.338Z,8120
2018-04-07T08:57:37.248Z,8044
2018-04-07T08:58:59.126Z,7992
2018-04-07T09:00:20.936Z,7936
2018-04-07T09:01:43.017Z,7888
2018-04-07T09:03:04.822Z,7928
2018-04-07T09:04:26.351Z,7908
2018-04-07T09:05:47.927Z,7908
2018-04-07T09:07:09.752Z,7848
2018-04-07T09:08:31.844Z,7808
2018-04-07T09:09:53.663Z,7772
2018-04-07T09:11:15.722Z,7752
2018-04-07T09:12:37.557Z,7696
2018-04-07T09:13:59.641Z,7688
2018-04-07T09:15:21.724Z,7672
2018-04-07T09:16:43.539Z,7648
2018-04-07T09:18:05.348Z,7644
2018-04-07T09:19:27.505Z,7620
2018-04-07T09:20:49.308Z,7556
2018-04-07T09:22:10.854Z,7528
2018-04-07T09:23:32.921Z,7504
2018-04-07T09:24:54.469Z,7492
2018-04-07T09:26:16.277Z,7500
2018-04-07T09:27:38.361Z,7476
2018-04-07T09:29:00.177Z,7444
2018-04-07T09:30:22.294Z,7416
2018-04-07T09:31:44.151Z,7368
2018-04-07T09:33:05.966Z,7364
2018-04-07T09:34:28.051Z,7344
2018-04-07T09:35:50.120Z,7312
2018-04-07T09:37:11.930Z,7348
2018-04-07T09:38:33.757Z,7380
2018-04-07T09:39:55.035Z,7468
2018-04-07T09:41:17.158Z,7568
2018-04-07T09:42:39.242Z,7616
2018-04-07T09:44:00.779Z,7724
2018-04-07T09:45:22.613Z,7744
2018-04-07T09:46:44.668Z,7756
2018-04-07T09:48:06.735Z,7860
2018-04-07T09:49:28.817Z,7904
2018-04-07T09:50:50.984Z,7836
2018-04-07T09:52:12.796Z,7828
2018-04-07T09:53:34.881Z,8000
2018-04-07T09:54:56.966Z,8020
2018-04-07T09:56:18.786Z,8036
2018-04-07T09:57:40.865Z,8056
2018-04-07T09:59:02.932Z,8032
2018-04-07T10:00:25.023Z,8040
2018-04-07T10:01:47.094Z,8124
2018-04-07T10:03:09.154Z,8120
2018-04-07T10:04:31.255Z,8076
2018-04-07T10:05:53.053Z,8048
2018-04-07T10:07:14.628Z,7916
2018-04-07T10:08:36.710Z,7928
2018-04-07T10:09:58.808Z,7888
2018-04-07T10:11:20.656Z,7960
2018-04-07T10:12:42.468Z,7952
2018-04-07T10:14:04.558Z,7856
2018-04-07T10:15:26.658Z,8336
