createdAt,value
2022-11-04T00:00:26.854Z,0.00
2022-11-04T00:01:24.978Z,0.00
2022-11-04T00:02:24.083Z,0.00
2022-11-04T00:03:23.951Z,0.00
2022-11-04T00:04:23.977Z,0.00
2022-11-04T00:05:23.891Z,0.00
2022-11-04T00:06:24.886Z,0.00
2022-11-04T00:07:23.900Z,0.00
2022-11-04T00:08:23.854Z,0.00
2022-11-04T00:09:23.868Z,0.00
2022-11-04T00:10:23.814Z,0.00
2022-11-04T00:11:23.786Z,0.00
2022-11-04T00:12:23.808Z,0.00
2022-11-04T00:13:23.765Z,0.00
2022-11-04T00:14:23.736Z,0.00
2022-11-04T00:15:23.724Z,0.00
2022-11-04T00:16:23.715Z,0.00
2022-11-04T00:17:23.721Z,0.00
2022-11-04T00:18:23.674Z,0.00
2022-11-04T00:19:23.648Z,0.00
2022-11-04T00:20:23.659Z,0.00
2022-11-04T00:21:23.628Z,0.00
2022-11-04T00:22:23.643Z,0.00
2022-11-04T00:23:23.587Z,0.00
2022-11-04T00:24:23.565Z,0.00
2022-11-04T00:25:23.557Z,0.00
2022-11-04T00:26:23.572Z,0.00
2022-11-04T00:27:23.552Z,0.00
2022-11-04T00:28:23.496Z,0.00
2022-11-04T00:29:23.513Z,0.00
2022-11-04T00:30:23.460Z,0.00
2022-11-04T00:31:23.454Z,0.00
2022-11-04T00:32:23.467Z,0.00
2022-11-04T00:33:23.430Z,0.00
2022-11-04T00:34:23.584Z,0.00
2022-11-04T00:35:23.388Z,0.00
2022-11-04T00:36:23.359Z,0.00
2022-11-04T00:37:23.374Z,0.00
2022-11-04T00:38:23.342Z,0.00
2022-11-04T00:39:23.312Z,0.00
2022-11-04T00:40:23.303Z,0.00
2022-11-04T00:41:23.283Z,0.00
2022-11-04T00:42:23.315Z,0.00
2022-11-04T00:43:23.233Z,0.00
2022-11-04T00:44:23.229Z,0.00
2022-11-04T00:45:23.214Z,0.00
2022-11-04T00:46:23.251Z,0.00
2022-11-04T00:47:23.202Z,0.00
2022-11-04T00:48:23.159Z,0.00
2022-11-04T00:49:23.140Z,0.00
2022-11-04T00:50:23.115Z,0.00
2022-11-04T00:51:23.120Z,0.00
2022-11-04T00:52:23.132Z,0.00
2022-11-04T00:53:23.065Z,0.00
2022-11-04T00:54:23.045Z,0.00
2022-11-04T00:55:23.039Z,0.00
2022-11-04T00:56:23.048Z,0.00
2022-11-04T00:57:23.017Z,0.00
2022-11-04T00:58:22.984Z,0.00
2022-11-04T00:59:22.965Z,0.00
2022-11-04T01:00:22.938Z,0.00
2022-11-04T01:01:23.028Z,0.00
2022-11-04T01:02:23.208Z,0.00
2022-11-04T01:03:22.903Z,0.00
2022-11-04T01:04:22.881Z,0.00
2022-11-04T01:05:22.867Z,0.00
2022-11-04T01:06:22.850Z,0.00
2022-11-04T01:07:22.858Z,0.00
2022-11-04T01:08:22.806Z,0.00
2022-11-04T01:09:22.791Z,0.00
2022-11-04T01:10:22.769Z,0.00
2022-11-04T01:11:22.755Z,0.00
2022-11-04T01:12:22.763Z,0.00
2022-11-04T01:13:22.739Z,0.00
2022-11-04T01:14:22.709Z,0.00
2022-11-04T01:15:22.679Z,0.00
2022-11-04T01:16:22.705Z,0.00
2022-11-04T01:17:22.688Z,0.00
2022-11-04T01:18:22.627Z,0.00
2022-11-04T01:19:22.611Z,0.00
2022-11-04T01:20:22.601Z,0.00
2022-11-04T01:21:22.595Z,0.00
2022-11-04T01:22:22.584Z,0.00
2022-11-04T01:23:22.544Z,0.00
2022-11-04T01:24:22.533Z,0.00
2022-11-04T01:25:22.511Z,0.00
2022-11-04T01:26:22.494Z,0.00
2022-11-04T01:27:22.501Z,0.00
2022-11-04T01:28:22.468Z,0.00
2022-11-04T01:29:22.440Z,0.00
2022-11-04T01:30:22.416Z,0.00
2022-11-04T01:31:22.408Z,0.00
2022-11-04T01:32:22.424Z,0.00
2022-11-04T01:33:22.370Z,0.00
2022-11-04T01:34:22.362Z,0.00
2022-11-04T01:35:22.349Z,0.00
2022-11-04T01:36:22.312Z,0.00
2022-11-04T01:37:22.330Z,0.00
2022-11-04T01:38:22.279Z,0.00
2022-11-04T01:39:22.284Z,0.00
2022-11-04T01:40:22.249Z,0.00
2022-11-04T01:41:22.239Z,0.00
2022-11-04T01:42:23.246Z,0.00
2022-11-04T01:43:22.207Z,0.00
2022-11-04T01:44:22.286Z,0.00
2022-11-04T01:45:22.207Z,0.00
2022-11-04T01:46:22.140Z,0.00
2022-11-04T01:47:22.185Z,0.00
2022-11-04T01:48:22.111Z,0.00
2022-11-04T01:49:22.088Z,0.00
2022-11-04T01:50:22.093Z,0.00
2022-11-04T01:51:22.099Z,0.00
2022-11-04T01:52:22.069Z,0.00
2022-11-04T01:53:22.027Z,0.00
2022-11-04T01:54:22.023Z,0.00
2022-11-04T01:55:21.987Z,0.00
2022-11-04T01:56:21.982Z,0.00
2022-11-04T01:57:21.991Z,0.00
2022-11-04T01:58:21.949Z,0.00
2022-11-04T01:59:21.922Z,0.00
2022-11-04T02:00:21.910Z,0.00
2022-11-04T02:01:21.930Z,0.00
2022-11-04T02:02:22.085Z,0.00
2022-11-04T02:03:21.939Z,0.00
2022-11-04T02:04:21.883Z,0.00
2022-11-04T02:05:21.817Z,0.00
2022-11-04T02:06:21.805Z,0.00
2022-11-04T02:07:22.834Z,0.00
2022-11-04T02:08:21.766Z,0.00
2022-11-04T02:09:21.767Z,0.00
2022-11-04T02:10:21.734Z,0.00
2022-11-04T02:11:21.732Z,0.00
2022-11-04T02:12:21.733Z,0.00
2022-11-04T02:13:21.694Z,0.00
2022-11-04T02:14:21.674Z,0.00
2022-11-04T02:15:21.655Z,0.00
2022-11-04T02:16:21.625Z,0.00
2022-11-04T02:17:21.644Z,0.00
2022-11-04T02:18:21.812Z,0.00
2022-11-04T02:19:21.610Z,0.00
2022-11-04T02:20:21.585Z,0.00
2022-11-04T02:21:21.544Z,0.00
2022-11-04T02:22:21.560Z,0.00
2022-11-04T02:23:21.511Z,0.00
2022-11-04T02:24:21.491Z,0.00
2022-11-04T02:25:21.470Z,0.00
2022-11-04T02:26:21.454Z,0.00
2022-11-04T02:27:21.483Z,0.00
2022-11-04T02:28:21.436Z,0.00
2022-11-04T02:29:21.414Z,0.00
2022-11-04T02:30:21.402Z,0.00
2022-11-04T02:31:21.381Z,0.00
2022-11-04T02:32:21.381Z,0.00
2022-11-04T02:33:21.338Z,0.00
2022-11-04T02:34:21.328Z,0.00
2022-11-04T02:35:21.300Z,0.00
2022-11-04T02:36:21.287Z,0.00
2022-11-04T02:37:21.303Z,0.00
2022-11-04T02:38:21.264Z,0.00
2022-11-04T02:39:21.231Z,0.00
2022-11-04T02:40:21.219Z,0.00
2022-11-04T02:41:21.203Z,0.00
2022-11-04T02:42:21.225Z,0.00
2022-11-04T02:43:21.177Z,0.00
2022-11-04T02:44:21.157Z,0.00
2022-11-04T02:45:21.145Z,0.00
2022-11-04T02:46:21.127Z,0.00
2022-11-04T02:47:21.131Z,0.00
2022-11-04T02:48:21.081Z,0.00
2022-11-04T02:49:21.068Z,0.00
2022-11-04T02:50:21.052Z,0.00
2022-11-04T02:51:21.043Z,0.00
2022-11-04T02:52:21.048Z,0.00
2022-11-04T02:53:21.023Z,0.00
2022-11-04T02:54:20.975Z,0.00
2022-11-04T02:55:20.956Z,0.00
2022-11-04T02:56:20.948Z,0.00
2022-11-04T02:57:20.978Z,0.00
2022-11-04T02:58:20.970Z,0.00
2022-11-04T02:59:20.893Z,0.00
2022-11-04T03:00:20.888Z,0.00
2022-11-04T03:01:20.943Z,0.00
2022-11-04T03:02:20.895Z,0.00
2022-11-04T03:03:20.861Z,0.00
2022-11-04T03:04:20.815Z,0.00
2022-11-04T03:05:20.793Z,0.00
2022-11-04T03:06:20.782Z,0.00
2022-11-04T03:07:20.766Z,0.00
2022-11-04T03:08:20.862Z,0.00
2022-11-04T03:09:20.720Z,0.00
2022-11-04T03:10:20.709Z,0.00
2022-11-04T03:11:20.687Z,0.00
2022-11-04T03:12:20.675Z,0.00
2022-11-04T03:13:20.690Z,0.00
2022-11-04T03:14:20.637Z,0.00
2022-11-04T03:15:20.631Z,0.00
2022-11-04T03:16:20.607Z,0.00
2022-11-04T03:17:20.602Z,0.00
2022-11-04T03:18:20.605Z,0.00
2022-11-04T03:19:20.558Z,0.00
2022-11-04T03:20:20.535Z,0.00
2022-11-04T03:21:20.533Z,0.00
2022-11-04T03:22:20.537Z,0.00
2022-11-04T03:23:20.506Z,0.00
2022-11-04T03:24:21.467Z,0.00
2022-11-04T03:25:20.452Z,0.00
2022-11-04T03:26:20.457Z,0.00
2022-11-04T03:27:20.448Z,0.00
2022-11-04T03:28:20.422Z,0.00
2022-11-04T03:29:20.382Z,0.00
2022-11-04T03:30:20.366Z,0.00
2022-11-04T03:31:20.341Z,0.00
2022-11-04T03:32:20.331Z,0.00
2022-11-04T03:33:20.349Z,0.00
2022-11-04T03:34:20.300Z,0.00
2022-11-04T03:35:20.269Z,0.00
2022-11-04T03:36:20.266Z,0.00
2022-11-04T03:37:20.236Z,0.00
2022-11-04T03:38:20.259Z,0.00
2022-11-04T03:39:20.202Z,0.00
2022-11-04T03:40:20.193Z,0.00
2022-11-04T03:41:20.169Z,0.00
2022-11-04T03:42:20.621Z,0.00
2022-11-04T03:43:20.167Z,0.00
2022-11-04T03:44:20.122Z,0.00
2022-11-04T03:45:20.101Z,0.00
2022-11-04T03:46:20.079Z,0.00
2022-11-04T03:47:20.085Z,0.00
2022-11-04T03:48:20.085Z,0.00
2022-11-04T03:49:20.045Z,0.00
2022-11-04T03:50:20.019Z,0.00
2022-11-04T03:51:19.991Z,0.00
2022-11-04T03:52:20.991Z,0.00
2022-11-04T03:53:20.053Z,0.00
2022-11-04T03:54:19.950Z,0.00
2022-11-04T03:55:19.939Z,0.00
2022-11-04T03:56:20.933Z,0.00
2022-11-04T03:57:19.902Z,0.00
2022-11-04T03:58:19.912Z,0.00
2022-11-04T03:59:19.854Z,0.00
2022-11-04T04:00:20.861Z,0.00
2022-11-04T04:01:19.951Z,0.00
2022-11-04T04:02:19.853Z,0.00
2022-11-04T04:03:19.824Z,0.00
2022-11-04T04:04:19.781Z,0.00
2022-11-04T04:05:19.752Z,0.00
2022-11-04T04:06:19.746Z,0.00
2022-11-04T04:07:19.731Z,0.00
2022-11-04T04:08:19.739Z,0.00
2022-11-04T04:09:19.691Z,0.00
2022-11-04T04:10:19.677Z,0.00
2022-11-04T04:11:19.646Z,0.00
2022-11-04T04:12:19.647Z,0.00
2022-11-04T04:13:19.671Z,0.00
2022-11-04T04:14:19.609Z,0.00
2022-11-04T04:15:19.577Z,0.00
2022-11-04T04:16:23.279Z,0.00
2022-11-04T04:17:20.577Z,0.00
2022-11-04T04:18:19.564Z,0.00
2022-11-04T04:19:19.515Z,0.00
2022-11-04T04:20:19.546Z,0.00
2022-11-04T04:21:19.494Z,0.00
2022-11-04T04:22:19.463Z,0.00
2022-11-04T04:23:19.504Z,0.00
2022-11-04T04:24:19.425Z,0.00
2022-11-04T04:25:19.402Z,0.00
2022-11-04T04:26:19.391Z,0.00
2022-11-04T04:27:19.391Z,0.00
2022-11-04T04:28:19.416Z,0.00
2022-11-04T04:29:19.350Z,0.00
2022-11-04T04:30:19.318Z,0.00
2022-11-04T04:31:19.347Z,0.00
2022-11-04T04:32:19.289Z,0.00
2022-11-04T04:33:19.300Z,0.00
2022-11-04T04:34:19.249Z,0.00
2022-11-04T04:35:19.241Z,0.00
2022-11-04T04:36:19.218Z,0.00
2022-11-04T04:37:19.243Z,0.00
2022-11-04T04:38:19.216Z,0.00
2022-11-04T04:39:19.169Z,0.00
2022-11-04T04:40:23.921Z,0.00
2022-11-04T04:41:21.132Z,0.00
2022-11-04T04:42:19.113Z,0.00
2022-11-04T04:43:19.130Z,0.00
2022-11-04T04:44:19.081Z,0.00
2022-11-04T04:45:19.062Z,0.00
2022-11-04T04:46:19.040Z,0.00
2022-11-04T04:47:19.026Z,0.00
2022-11-04T04:48:19.035Z,0.00
2022-11-04T04:49:19.015Z,0.00
2022-11-04T04:50:18.988Z,0.00
2022-11-04T04:51:18.953Z,0.00
2022-11-04T04:52:18.946Z,0.00
2022-11-04T04:53:18.962Z,0.00
2022-11-04T04:54:18.911Z,0.00
2022-11-04T04:55:18.883Z,0.00
2022-11-04T04:56:18.876Z,0.00
2022-11-04T04:57:18.855Z,0.00
2022-11-04T04:58:18.867Z,0.00
2022-11-04T04:59:18.818Z,0.00
2022-11-04T05:00:18.820Z,0.00
2022-11-04T05:01:18.956Z,0.00
2022-11-04T05:02:18.978Z,0.00
2022-11-04T05:03:18.783Z,0.00
2022-11-04T05:04:18.813Z,0.00
2022-11-04T05:05:18.717Z,0.00
2022-11-04T05:06:18.694Z,0.00
2022-11-04T05:07:18.682Z,0.00
2022-11-04T05:08:18.704Z,0.00
2022-11-04T05:09:18.652Z,0.00
2022-11-04T05:10:18.624Z,0.00
2022-11-04T05:11:20.523Z,0.00
2022-11-04T05:12:20.594Z,0.00
2022-11-04T05:13:18.606Z,0.00
2022-11-04T05:14:18.553Z,0.00
2022-11-04T05:15:18.545Z,0.00
2022-11-04T05:16:18.523Z,0.00
2022-11-04T05:17:18.507Z,0.00
2022-11-04T05:18:18.619Z,0.00
2022-11-04T05:19:19.465Z,0.00
2022-11-04T05:20:18.445Z,0.00
2022-11-04T05:21:18.436Z,0.00
2022-11-04T05:22:18.404Z,0.00
2022-11-04T05:23:19.436Z,0.00
2022-11-04T05:24:18.383Z,0.00
2022-11-04T05:25:18.364Z,0.00
2022-11-04T05:26:18.332Z,0.00
2022-11-04T05:27:19.350Z,0.00
2022-11-04T05:28:18.341Z,0.00
2022-11-04T05:29:18.298Z,0.00
2022-11-04T05:30:18.292Z,0.00
2022-11-04T05:31:18.268Z,0.00
2022-11-04T05:32:18.252Z,0.00
2022-11-04T05:33:18.260Z,0.00
2022-11-04T05:34:18.215Z,0.00
2022-11-04T05:35:18.214Z,0.00
2022-11-04T05:36:18.190Z,0.00
2022-11-04T05:37:18.158Z,0.00
2022-11-04T05:38:18.175Z,0.00
2022-11-04T05:39:18.123Z,0.00
2022-11-04T05:40:18.102Z,0.00
2022-11-04T05:41:18.090Z,0.00
2022-11-04T05:42:18.076Z,0.00
2022-11-04T05:43:18.113Z,0.00
2022-11-04T05:44:18.134Z,0.00
2022-11-04T05:45:18.016Z,0.00
2022-11-04T05:46:18.004Z,0.00
2022-11-04T05:47:17.997Z,0.00
2022-11-04T05:48:18.066Z,0.00
2022-11-04T05:49:17.963Z,0.00
2022-11-04T05:50:17.936Z,0.00
2022-11-04T05:51:17.922Z,0.00
2022-11-04T05:52:17.951Z,4.00
2022-11-04T05:53:17.948Z,4.00
2022-11-04T05:54:17.895Z,4.00
2022-11-04T05:55:17.847Z,0.00
2022-11-04T05:56:17.881Z,4.00
2022-11-04T05:57:17.828Z,4.00
2022-11-04T05:58:17.808Z,4.00
2022-11-04T05:59:17.805Z,4.00
2022-11-04T06:00:17.759Z,4.00
2022-11-04T06:01:17.782Z,8.00
2022-11-04T06:02:17.845Z,12.00
2022-11-04T06:03:17.741Z,16.00
2022-11-04T06:04:17.709Z,12.00
2022-11-04T06:05:17.664Z,16.00
2022-11-04T06:06:17.657Z,20.00
2022-11-04T06:07:17.630Z,20.00
2022-11-04T06:08:17.621Z,20.00
2022-11-04T06:09:17.641Z,28.00
2022-11-04T06:10:17.584Z,28.00
2022-11-04T06:11:17.569Z,36.00
2022-11-04T06:12:17.578Z,40.00
2022-11-04T06:13:17.517Z,44.00
2022-11-04T06:14:18.955Z,56.00
2022-11-04T06:15:18.498Z,64.00
2022-11-04T06:16:17.487Z,68.00
2022-11-04T06:17:17.477Z,72.00
2022-11-04T06:18:17.441Z,80.00
2022-11-04T06:19:17.464Z,80.00
2022-11-04T06:20:17.405Z,92.00
2022-11-04T06:21:17.389Z,100.00
2022-11-04T06:22:17.379Z,112.00
2022-11-04T06:23:17.347Z,124.00
2022-11-04T06:24:17.355Z,128.00
2022-11-04T06:25:17.327Z,144.00
2022-11-04T06:26:18.334Z,156.00
2022-11-04T06:27:17.330Z,168.00
2022-11-04T06:28:17.279Z,184.00
2022-11-04T06:29:17.278Z,196.00
2022-11-04T06:30:17.228Z,208.00
2022-11-04T06:31:17.227Z,224.00
2022-11-04T06:32:17.224Z,244.00
2022-11-04T06:33:17.190Z,268.00
2022-11-04T06:34:17.200Z,300.00
2022-11-04T06:35:17.149Z,332.00
2022-11-04T06:36:17.120Z,376.00
2022-11-04T06:37:17.169Z,424.00
2022-11-04T06:38:17.114Z,476.00
2022-11-04T06:39:17.120Z,532.00
2022-11-04T06:40:17.080Z,592.00
2022-11-04T06:41:17.049Z,656.00
2022-11-04T06:42:17.059Z,732.00
2022-11-04T06:43:17.061Z,804.00
2022-11-04T06:44:17.025Z,876.00
2022-11-04T06:45:16.993Z,948.00
2022-11-04T06:46:16.963Z,1024.00
2022-11-04T06:47:22.085Z,1084.00
2022-11-04T06:48:18.911Z,1116.00
2022-11-04T06:49:16.939Z,1124.00
2022-11-04T06:50:16.896Z,1100.00
2022-11-04T06:51:16.866Z,1060.00
2022-11-04T06:52:16.860Z,1016.00
2022-11-04T06:53:16.841Z,992.00
2022-11-04T06:54:16.851Z,976.00
2022-11-04T06:55:16.791Z,976.00
2022-11-04T06:56:16.882Z,980.00
2022-11-04T06:57:16.788Z,992.00
2022-11-04T06:58:16.791Z,1000.00
2022-11-04T06:59:16.773Z,1008.00
2022-11-04T07:00:16.719Z,1004.00
2022-11-04T07:01:21.526Z,992.00
2022-11-04T07:02:18.918Z,964.00
2022-11-04T07:03:16.674Z,944.00
2022-11-04T07:04:16.683Z,936.00
2022-11-04T07:05:16.673Z,944.00
2022-11-04T07:06:16.616Z,964.00
2022-11-04T07:07:16.597Z,992.00
2022-11-04T07:08:16.573Z,1036.00
2022-11-04T07:09:16.684Z,1088.00
2022-11-04T07:10:16.539Z,1144.00
2022-11-04T07:11:16.536Z,1208.00
2022-11-04T07:12:16.539Z,1268.00
2022-11-04T07:13:16.491Z,1336.00
2022-11-04T07:14:16.507Z,1416.00
2022-11-04T07:15:16.458Z,1492.00
2022-11-04T07:16:16.434Z,1568.00
2022-11-04T07:17:16.423Z,1648.00
2022-11-04T07:18:16.399Z,1728.00
2022-11-04T07:19:16.405Z,1812.00
2022-11-04T07:20:16.359Z,1932.00
2022-11-04T07:21:16.348Z,2100.00
2022-11-04T07:22:16.326Z,2304.00
2022-11-04T07:23:16.311Z,2528.00
2022-11-04T07:24:16.332Z,2756.00
2022-11-04T07:25:16.278Z,2992.00
2022-11-04T07:26:16.262Z,3256.00
2022-11-04T07:27:16.241Z,3548.00
2022-11-04T07:28:16.232Z,3828.00
2022-11-04T07:29:16.240Z,4060.00
2022-11-04T07:30:16.199Z,4212.00
2022-11-04T07:31:16.199Z,4280.00
2022-11-04T07:32:16.163Z,4304.00
2022-11-04T07:33:16.170Z,4308.00
2022-11-04T07:34:16.146Z,4300.00
2022-11-04T07:35:16.102Z,4268.00
2022-11-04T07:36:16.084Z,4208.00
2022-11-04T07:37:16.061Z,4144.00
2022-11-04T07:38:16.117Z,4100.00
2022-11-04T07:39:16.060Z,4084.00
2022-11-04T07:40:16.014Z,4108.00
2022-11-04T07:41:15.996Z,4164.00
2022-11-04T07:42:15.974Z,4224.00
2022-11-04T07:43:15.956Z,4284.00
2022-11-04T07:44:15.965Z,4352.00
2022-11-04T07:45:15.919Z,4412.00
2022-11-04T07:46:15.899Z,4452.00
2022-11-04T07:47:15.889Z,4484.00
2022-11-04T07:48:15.862Z,4492.00
2022-11-04T07:49:15.879Z,4480.00
2022-11-04T07:50:15.855Z,4440.00
2022-11-04T07:51:15.830Z,4388.00
2022-11-04T07:52:15.793Z,4344.00
2022-11-04T07:53:15.790Z,4212.00
2022-11-04T07:54:15.802Z,3936.00
2022-11-04T07:55:15.751Z,3660.00
2022-11-04T07:56:15.725Z,3500.00
2022-11-04T07:57:15.719Z,3564.00
2022-11-04T07:58:15.694Z,3776.00
2022-11-04T07:59:15.702Z,3976.00
2022-11-04T08:00:15.654Z,4108.00
2022-11-04T08:01:15.723Z,4212.00
2022-11-04T08:02:18.519Z,4364.00
2022-11-04T08:03:16.696Z,4576.00
2022-11-04T08:04:15.614Z,4836.00
2022-11-04T08:05:15.584Z,5192.00
2022-11-04T08:06:15.557Z,5600.00
2022-11-04T08:07:15.534Z,5844.00
2022-11-04T08:08:15.533Z,6136.00
2022-11-04T08:09:15.600Z,6532.00
2022-11-04T08:10:15.497Z,6880.00
2022-11-04T08:11:17.624Z,7212.00
2022-11-04T08:12:16.515Z,7424.00
2022-11-04T08:13:15.634Z,7720.00
2022-11-04T08:14:15.466Z,8020.00
2022-11-04T08:15:15.399Z,8228.00
2022-11-04T08:16:15.390Z,8516.00
2022-11-04T08:17:15.369Z,9064.00
2022-11-04T08:18:15.362Z,9092.00
2022-11-04T08:19:15.361Z,9132.00
2022-11-04T08:20:15.317Z,8848.00
2022-11-04T08:21:15.310Z,8940.00
2022-11-04T08:22:15.283Z,8732.00
2022-11-04T08:23:15.287Z,8828.00
2022-11-04T08:24:15.286Z,9040.00
2022-11-04T08:25:15.228Z,8936.00
2022-11-04T08:26:15.225Z,8908.00
2022-11-04T08:27:15.203Z,8652.00
2022-11-04T08:28:15.179Z,8512.00
2022-11-04T08:29:15.193Z,8328.00
2022-11-04T08:30:15.143Z,8408.00
2022-11-04T08:31:15.216Z,8428.00
2022-11-04T08:32:15.110Z,8792.00
2022-11-04T08:33:15.116Z,9184.00
2022-11-04T08:34:15.105Z,9760.00
2022-11-04T08:35:15.059Z,10920.00
2022-11-04T08:36:15.055Z,11772.00
2022-11-04T08:37:15.028Z,11700.00
2022-11-04T08:38:15.004Z,10644.00
2022-11-04T08:39:15.159Z,10064.00
2022-11-04T08:40:14.998Z,9924.00
2022-11-04T08:41:14.957Z,9744.00
2022-11-04T08:42:14.963Z,10040.00
2022-11-04T08:43:14.922Z,11680.00
2022-11-04T08:44:14.951Z,13696.00
2022-11-04T08:45:14.887Z,17184.00
2022-11-04T08:46:14.882Z,19904.00
2022-11-04T08:47:14.945Z,20192.00
2022-11-04T08:48:14.845Z,16544.00
2022-11-04T08:49:19.492Z,16288.00
2022-11-04T08:50:16.814Z,15176.00
2022-11-04T08:51:14.792Z,16544.00
2022-11-04T08:52:14.771Z,16096.00
2022-11-04T08:53:14.752Z,15000.00
2022-11-04T08:54:14.774Z,12976.00
2022-11-04T08:55:14.712Z,12728.00
2022-11-04T08:56:14.697Z,13236.00
2022-11-04T08:57:14.683Z,16864.00
2022-11-04T08:58:14.705Z,19424.00
2022-11-04T08:59:14.672Z,18400.00
2022-11-04T09:00:14.627Z,15904.00
2022-11-04T09:01:14.651Z,19904.00
2022-11-04T09:02:14.797Z,21248.00
2022-11-04T09:03:14.586Z,20928.00
2022-11-04T09:04:14.734Z,20672.00
2022-11-04T09:05:14.551Z,21952.00
2022-11-04T09:06:14.528Z,20448.00
2022-11-04T09:07:14.511Z,25472.00
2022-11-04T09:08:14.484Z,27520.00
2022-11-04T09:09:14.501Z,24064.00
2022-11-04T09:10:14.457Z,24672.00
2022-11-04T09:11:14.441Z,22560.00
2022-11-04T09:12:14.419Z,22656.00
2022-11-04T09:13:14.404Z,21344.00
2022-11-04T09:14:15.415Z,19840.00
2022-11-04T09:15:14.441Z,24448.00
2022-11-04T09:16:14.349Z,29728.00
2022-11-04T09:17:14.364Z,31072.00
2022-11-04T09:18:14.325Z,32544.00
2022-11-04T09:19:14.344Z,28992.00
2022-11-04T09:20:14.298Z,29568.00
2022-11-04T09:21:14.277Z,34112.00
2022-11-04T09:22:14.256Z,35232.00
2022-11-04T09:23:14.239Z,34624.00
2022-11-04T09:24:14.246Z,34304.00
2022-11-04T09:25:14.196Z,37760.00
2022-11-04T09:26:14.247Z,37888.00
2022-11-04T09:27:14.245Z,39552.00
2022-11-04T09:28:14.148Z,39648.00
2022-11-04T09:29:14.165Z,30848.00
2022-11-04T09:30:14.115Z,22752.00
2022-11-04T09:31:14.096Z,20160.00
2022-11-04T09:32:14.071Z,19840.00
2022-11-04T09:33:14.052Z,20160.00
2022-11-04T09:34:14.103Z,20448.00
2022-11-04T09:35:14.033Z,20928.00
2022-11-04T09:36:13.997Z,22528.00
2022-11-04T09:37:13.997Z,25568.00
2022-11-04T09:38:13.974Z,30208.00
2022-11-04T09:39:13.977Z,32736.00
2022-11-04T09:40:13.933Z,35264.00
2022-11-04T09:41:13.925Z,36928.00
2022-11-04T09:42:13.962Z,34528.00
2022-11-04T09:43:13.882Z,30304.00
2022-11-04T09:44:13.902Z,33888.00
2022-11-04T09:45:22.487Z,28608.00
2022-11-04T09:46:15.926Z,28960.00
2022-11-04T09:47:20.709Z,26688.00
2022-11-04T09:48:15.799Z,21984.00
2022-11-04T09:49:13.824Z,22304.00
2022-11-04T09:50:13.781Z,23744.00
2022-11-04T09:51:32.578Z,18784.00
2022-11-04T09:52:15.720Z,18912.00
2022-11-04T09:53:13.702Z,18624.00
2022-11-04T09:54:13.710Z,17472.00
2022-11-04T09:55:13.677Z,16128.00
2022-11-04T09:56:13.662Z,15536.00
2022-11-04T09:57:13.635Z,15592.00
2022-11-04T09:58:13.734Z,16008.00
2022-11-04T09:59:13.647Z,14616.00
2022-11-04T10:00:13.592Z,14080.00
2022-11-04T10:01:13.800Z,13868.00
2022-11-04T10:02:17.720Z,14420.00
2022-11-04T10:03:15.543Z,13652.00
2022-11-04T10:04:13.546Z,13244.00
2022-11-04T10:05:13.493Z,13184.00
2022-11-04T10:06:13.487Z,12572.00
2022-11-04T10:07:13.462Z,12152.00
2022-11-04T10:08:13.461Z,13112.00
2022-11-04T10:09:13.462Z,14508.00
2022-11-04T10:10:13.419Z,15000.00
2022-11-04T10:11:13.389Z,15600.00
2022-11-04T10:12:13.466Z,14688.00
2022-11-04T10:13:13.418Z,15404.00
2022-11-04T10:14:13.493Z,15580.00
2022-11-04T10:15:13.336Z,16480.00
2022-11-04T10:16:13.306Z,15832.00
2022-11-04T10:17:13.289Z,17216.00
2022-11-04T10:18:13.270Z,19264.00
2022-11-04T10:19:13.285Z,21440.00
2022-11-04T10:20:13.236Z,25120.00
2022-11-04T10:21:13.232Z,26240.00
2022-11-04T10:22:13.206Z,40448.00
2022-11-04T10:23:13.194Z,35360.00
2022-11-04T10:24:13.204Z,34624.00
2022-11-04T10:25:13.166Z,63520.00
2022-11-04T10:26:13.128Z,62016.00
2022-11-04T10:27:13.118Z,52928.00
2022-11-04T10:28:13.099Z,29184.00
2022-11-04T10:29:13.105Z,32960.00
2022-11-04T10:30:13.201Z,48576.00
2022-11-04T10:31:13.050Z,31456.00
2022-11-04T10:32:14.449Z,41952.00
2022-11-04T10:33:13.234Z,37728.00
2022-11-04T10:34:13.031Z,40000.00
2022-11-04T10:35:12.981Z,33184.00
2022-11-04T10:36:12.992Z,29952.00
2022-11-04T10:37:12.945Z,32352.00
2022-11-04T10:38:12.935Z,55424.00
2022-11-04T10:39:12.944Z,56128.00
2022-11-04T10:40:12.898Z,58208.00
2022-11-04T10:41:12.869Z,66368.00
2022-11-04T10:42:12.878Z,42080.00
2022-11-04T10:43:12.895Z,58944.00
2022-11-04T10:44:12.854Z,61632.00
2022-11-04T10:45:12.799Z,64768.00
2022-11-04T10:46:13.050Z,57280.00
2022-11-04T10:47:12.767Z,53536.00
2022-11-04T10:48:12.764Z,46880.00
2022-11-04T10:49:12.771Z,42336.00
2022-11-04T10:50:29.998Z,42912.00
2022-11-04T10:51:14.713Z,33056.00
2022-11-04T10:52:12.684Z,41760.00
2022-11-04T10:53:12.680Z,49632.00
2022-11-04T10:54:12.756Z,55040.00
2022-11-04T10:55:13.411Z,41504.00
2022-11-04T10:56:12.640Z,64608.00
2022-11-04T10:57:12.664Z,56320.00
2022-11-04T10:58:12.588Z,64960.00
2022-11-04T10:59:17.580Z,68832.00
2022-11-04T11:00:14.566Z,69568.00
2022-11-04T11:01:15.007Z,72512.00
2022-11-04T11:02:13.644Z,61504.00
2022-11-04T11:03:12.526Z,64544.00
2022-11-04T11:04:12.521Z,59648.00
2022-11-04T11:05:12.469Z,59072.00
2022-11-04T11:06:12.465Z,66080.00
2022-11-04T11:07:12.440Z,54880.00
2022-11-04T11:08:12.424Z,37440.00
2022-11-04T11:09:13.456Z,32608.00
2022-11-04T11:10:12.390Z,29952.00
2022-11-04T11:11:12.373Z,29376.00
2022-11-04T11:12:44.208Z,31008.00
2022-11-04T11:13:14.371Z,32480.00
2022-11-04T11:14:12.372Z,30176.00
2022-11-04T11:15:14.660Z,27648.00
2022-11-04T11:16:13.310Z,28928.00
2022-11-04T11:17:12.283Z,29248.00
2022-11-04T11:18:12.257Z,22976.00
2022-11-04T11:19:12.277Z,14100.00
2022-11-04T11:20:12.261Z,11972.00
2022-11-04T11:21:12.210Z,11636.00
2022-11-04T11:22:12.183Z,11284.00
2022-11-04T11:23:12.448Z,11208.00
2022-11-04T11:24:12.184Z,11204.00
2022-11-04T11:25:12.142Z,11084.00
2022-11-04T11:26:12.151Z,11184.00
2022-11-04T11:27:12.110Z,11268.00
2022-11-04T11:28:12.095Z,11120.00
2022-11-04T11:29:12.116Z,11092.00
2022-11-04T11:30:12.113Z,11200.00
2022-11-04T11:31:12.041Z,11244.00
2022-11-04T11:32:12.031Z,11396.00
2022-11-04T11:33:12.383Z,11736.00
2022-11-04T11:34:12.051Z,11732.00
2022-11-04T11:35:12.005Z,11600.00
2022-11-04T11:36:11.975Z,11516.00
2022-11-04T11:37:11.935Z,11472.00
2022-11-04T11:38:11.933Z,11380.00
2022-11-04T11:39:12.007Z,11364.00
2022-11-04T11:40:11.953Z,11168.00
2022-11-04T11:41:24.968Z,11024.00
2022-11-04T11:42:16.673Z,10912.00
2022-11-04T11:43:11.884Z,10552.00
2022-11-04T11:44:11.862Z,9612.00
2022-11-04T11:45:11.820Z,9680.00
2022-11-04T11:46:11.784Z,10076.00
2022-11-04T11:47:11.774Z,9464.00
2022-11-04T11:48:11.744Z,9832.00
2022-11-04T11:49:11.780Z,10224.00
2022-11-04T11:50:11.708Z,9000.00
2022-11-04T11:51:11.706Z,8904.00
2022-11-04T11:52:11.714Z,9068.00
2022-11-04T11:53:11.828Z,8456.00
2022-11-04T11:54:11.669Z,8152.00
2022-11-04T11:55:11.627Z,8660.00
2022-11-04T11:56:11.610Z,10092.00
2022-11-04T11:57:14.729Z,9868.00
2022-11-04T12:01:22.079Z,10852.00
2022-11-04T12:02:13.625Z,11128.00
2022-11-04T12:03:13.230Z,11472.00
2022-11-04T12:10:18.636Z,8824.00
2022-11-04T12:11:13.588Z,8496.00
2022-11-04T12:12:11.336Z,8612.00
2022-11-04T12:13:18.568Z,8688.00
2022-11-04T12:14:13.338Z,8908.00
2022-11-04T12:15:11.295Z,8852.00
2022-11-04T12:16:11.271Z,8856.00
2022-11-04T12:17:11.255Z,9052.00
2022-11-04T12:18:11.243Z,8996.00
2022-11-04T12:19:11.251Z,8908.00
2022-11-04T12:20:15.127Z,8896.00
2022-11-04T12:21:12.188Z,9148.00
2022-11-04T12:22:11.196Z,9328.00
2022-11-04T12:23:11.418Z,9316.00
2022-11-04T12:24:11.157Z,9276.00
2022-11-04T12:25:11.136Z,9184.00
2022-11-04T12:26:11.119Z,9104.00
2022-11-04T12:27:11.095Z,8992.00
2022-11-04T12:28:11.085Z,9188.00
2022-11-04T12:29:11.091Z,9296.00
2022-11-04T12:30:11.035Z,9388.00
2022-11-04T12:31:11.015Z,9436.00
2022-11-04T12:32:11.012Z,9444.00
2022-11-04T12:33:11.439Z,9464.00
2022-11-04T12:34:11.005Z,9464.00
2022-11-04T12:35:10.952Z,9400.00
2022-11-04T12:36:10.937Z,9300.00
2022-11-04T12:37:10.916Z,9112.00
2022-11-04T12:38:11.455Z,8928.00
2022-11-04T12:39:10.958Z,9000.00
2022-11-04T12:40:10.886Z,8976.00
2022-11-04T12:41:34.710Z,8932.00
2022-11-04T12:42:21.185Z,8948.00
2022-11-04T12:43:12.935Z,8668.00
2022-11-04T12:44:10.908Z,8496.00