createdAt,value
2019-02-08T00:04:47.485Z,4.0
2019-02-08T00:21:34.066Z,4.0
2019-02-08T00:38:20.319Z,4.0
2019-02-08T00:55:06.847Z,3.9
2019-02-08T01:11:53.226Z,3.9
2019-02-08T01:28:39.611Z,3.9
2019-02-08T01:45:25.896Z,3.9
2019-02-08T02:02:12.293Z,3.9
2019-02-08T02:18:58.679Z,3.9
2019-02-08T02:35:44.967Z,3.9
2019-02-08T02:52:31.304Z,3.9
2019-02-08T03:09:17.701Z,3.9
2019-02-08T03:26:04.076Z,3.9
2019-02-08T03:42:50.338Z,3.8
2019-02-08T03:59:36.582Z,3.8
2019-02-08T04:16:22.846Z,3.8
2019-02-08T04:33:09.133Z,3.8
2019-02-08T04:49:55.348Z,3.8
2019-02-08T05:06:41.479Z,3.8
2019-02-08T05:23:27.593Z,3.8
2019-02-08T05:40:13.899Z,3.8
2019-02-08T05:57:00.223Z,3.8
2019-02-08T06:13:46.288Z,3.8
2019-02-08T06:30:32.513Z,3.7
2019-02-08T06:47:18.786Z,3.7
2019-02-08T07:04:05.161Z,3.7
2019-02-08T07:20:51.329Z,3.7
2019-02-08T07:37:37.127Z,3.7
2019-02-08T07:54:22.781Z,3.7
2019-02-08T08:11:08.725Z,3.7
2019-02-08T08:27:54.736Z,3.7
2019-02-08T08:44:41.063Z,3.7
2019-02-08T09:01:33.915Z,3.8
2019-02-08T09:18:13.975Z,3.8
2019-02-08T09:35:00.619Z,3.8
2019-02-08T09:51:47.615Z,3.8
2019-02-08T10:08:35.135Z,3.9
2019-02-08T10:25:20.568Z,3.9
2019-02-08T10:42:07.202Z,4.0
2019-02-08T10:58:54.041Z,4.0
2019-02-08T11:15:40.656Z,4.1
2019-02-08T11:32:42.501Z,4.1
2019-02-08T11:49:15.160Z,4.2
2019-02-08T12:06:01.730Z,4.2
2019-02-08T12:22:48.281Z,4.3
2019-02-08T12:39:35.719Z,4.3
2019-02-08T12:56:23.587Z,4.3
2019-02-08T13:13:11.922Z,4.4
2019-02-08T13:29:59.582Z,4.4
2019-02-08T13:46:47.294Z,4.3
2019-02-08T14:03:35.015Z,4.3
2019-02-08T14:20:22.960Z,4.4
2019-02-08T14:37:11.053Z,4.3
2019-02-08T14:53:58.868Z,4.3
2019-02-08T15:10:47.764Z,4.3
2019-02-08T15:27:34.563Z,4.3
2019-02-08T15:44:22.285Z,4.2
2019-02-08T16:01:09.644Z,4.2
2019-02-08T16:17:56.760Z,4.2
2019-02-08T16:34:43.946Z,4.2
2019-02-08T16:51:31.195Z,4.2
2019-02-08T17:08:18.679Z,4.2
2019-02-08T17:25:06.088Z,4.2
2019-02-08T17:41:53.632Z,4.2
2019-02-08T17:58:40.972Z,4.2
2019-02-08T18:15:29.351Z,4.1
2019-02-08T18:32:16.145Z,4.1
2019-02-08T18:49:04.053Z,4.1
2019-02-08T19:05:51.351Z,4.1
2019-02-08T19:22:38.756Z,4.1
2019-02-08T19:39:26.437Z,4.1
2019-02-08T19:56:13.968Z,4.1
2019-02-08T20:13:01.371Z,4.1
2019-02-08T20:29:49.817Z,4.1
2019-02-08T20:46:37.053Z,4.0
2019-02-08T21:03:24.619Z,4.0
2019-02-08T21:20:12.430Z,4.0
2019-02-08T21:37:00.130Z,4.0
2019-02-08T21:53:47.993Z,4.0
2019-02-08T22:10:35.721Z,4.0
2019-02-08T22:27:23.819Z,4.0
2019-02-08T22:44:11.554Z,3.9
2019-02-08T23:00:59.398Z,3.9
2019-02-08T23:17:47.067Z,3.9
2019-02-08T23:34:34.768Z,3.9
2019-02-08T23:51:22.307Z,3.9
