createdAt,value
2018-04-28T00:00:55.253Z,12.70
2018-04-28T00:01:55.819Z,12.55
2018-04-28T00:02:56.392Z,12.65
2018-04-28T00:03:56.963Z,12.54
2018-04-28T00:04:57.536Z,12.60
2018-04-28T00:05:58.107Z,12.42
2018-04-28T00:06:58.689Z,12.40
2018-04-28T00:07:59.315Z,12.55
2018-04-28T00:08:59.832Z,12.54
2018-04-28T00:10:00.405Z,12.55
2018-04-28T00:11:00.978Z,12.67
2018-04-28T00:12:01.550Z,12.47
2018-04-28T00:13:02.121Z,12.76
2018-04-28T00:14:02.703Z,13.03
2018-04-28T00:15:03.277Z,12.70
2018-04-28T00:16:03.850Z,12.87
2018-04-28T00:17:04.432Z,12.87
2018-04-28T00:18:04.993Z,12.70
2018-04-28T00:19:05.565Z,12.80
2018-04-28T00:20:06.134Z,12.65
2018-04-28T00:21:06.708Z,12.67
2018-04-28T00:22:07.278Z,12.60
2018-04-28T00:23:07.860Z,12.68
2018-04-28T00:24:08.435Z,13.05
2018-04-28T00:25:09.005Z,12.76
2018-04-28T00:26:09.577Z,12.80
2018-04-28T00:27:10.148Z,12.75
2018-04-28T00:28:10.722Z,12.67
2018-04-28T00:29:11.290Z,12.86
2018-04-28T00:30:11.860Z,12.76
2018-04-28T00:31:12.434Z,12.87
2018-04-28T00:32:13.002Z,12.86
2018-04-28T00:33:13.587Z,12.82
2018-04-28T00:34:14.158Z,12.76
2018-04-28T00:35:14.727Z,12.79
2018-04-28T00:36:15.298Z,12.86
2018-04-28T00:37:15.870Z,12.83
2018-04-28T00:38:16.441Z,13.00
2018-04-28T00:39:17.012Z,12.91
2018-04-28T00:40:17.584Z,13.00
2018-04-28T00:41:18.156Z,12.93
2018-04-28T00:42:18.738Z,12.80
2018-04-28T00:43:19.310Z,12.83
2018-04-28T00:44:19.880Z,12.91
2018-04-28T00:45:20.452Z,12.94
2018-04-28T00:46:21.053Z,12.87
2018-04-28T00:47:21.601Z,12.93
2018-04-28T00:48:22.165Z,12.97
2018-04-28T00:49:22.735Z,12.94
2018-04-28T00:50:23.311Z,12.97
2018-04-28T00:51:23.891Z,13.01
2018-04-28T00:52:24.463Z,13.00
2018-04-28T00:53:25.036Z,12.94
2018-04-28T00:54:25.605Z,12.97
2018-04-28T00:55:26.177Z,13.23
2018-04-28T00:56:26.748Z,13.13
2018-04-28T00:57:27.320Z,13.04
2018-04-28T00:58:27.894Z,13.09
2018-04-28T00:59:28.466Z,13.11
2018-04-28T01:00:29.041Z,13.09
2018-04-28T01:01:29.620Z,13.15
2018-04-28T01:02:30.191Z,13.25
2018-04-28T01:03:30.774Z,13.09
2018-04-28T01:04:31.345Z,13.16
2018-04-28T01:05:31.917Z,13.16
2018-04-28T01:06:32.487Z,13.38
2018-04-28T01:07:33.059Z,13.16
2018-04-28T01:08:33.630Z,13.25
2018-04-28T01:09:34.201Z,13.19
2018-04-28T01:10:34.774Z,13.25
2018-04-28T01:11:35.345Z,13.22
2018-04-28T01:12:35.916Z,13.18
2018-04-28T01:13:36.486Z,13.25
2018-04-28T01:14:37.078Z,13.16
2018-04-28T01:15:37.632Z,13.19
2018-04-28T01:16:38.207Z,13.13
2018-04-28T01:17:38.785Z,13.13
2018-04-28T01:18:39.356Z,13.12
2018-04-28T01:19:39.929Z,13.11
2018-04-28T01:20:40.501Z,13.20
2018-04-28T01:21:41.073Z,13.20
2018-04-28T01:22:41.645Z,13.20
2018-04-28T01:23:42.217Z,13.11
2018-04-28T01:24:42.787Z,13.12
2018-04-28T01:25:43.359Z,13.12
2018-04-28T01:26:43.929Z,13.25
2018-04-28T01:27:44.500Z,13.08
2018-04-28T01:28:45.072Z,12.95
2018-04-28T01:29:45.643Z,13.01
2018-04-28T01:30:46.216Z,12.97
2018-04-28T01:31:46.787Z,12.98
2018-04-28T01:32:47.361Z,12.93
2018-04-28T01:33:47.937Z,12.87
2018-04-28T01:34:48.513Z,12.91
2018-04-28T01:35:49.084Z,12.90
2018-04-28T01:36:49.666Z,12.86
2018-04-28T01:37:50.239Z,12.87
2018-04-28T01:38:50.808Z,12.80
2018-04-28T01:39:51.379Z,12.82
2018-04-28T01:40:51.948Z,12.90
2018-04-28T01:41:52.518Z,12.91
2018-04-28T01:42:53.089Z,12.90
2018-04-28T01:43:53.658Z,12.85
2018-04-28T01:44:54.229Z,12.91
2018-04-28T01:45:54.804Z,12.87
2018-04-28T01:46:55.382Z,12.87
2018-04-28T01:47:56.003Z,12.91
2018-04-28T01:48:56.525Z,12.82
2018-04-28T01:49:57.096Z,12.82
2018-04-28T01:50:57.678Z,12.76
2018-04-28T01:51:58.250Z,12.75
2018-04-28T01:52:58.821Z,12.68
2018-04-28T01:53:59.394Z,12.75
2018-04-28T01:54:59.964Z,12.70
2018-04-28T01:56:00.541Z,12.72
2018-04-28T01:57:01.119Z,12.76
2018-04-28T01:58:01.690Z,12.67
2018-04-28T01:59:02.261Z,12.64
2018-04-28T02:00:02.835Z,12.58
2018-04-28T02:01:03.404Z,12.57
2018-04-28T02:02:03.974Z,12.53
2018-04-28T02:03:04.547Z,12.62
2018-04-28T02:04:05.117Z,12.58
2018-04-28T02:05:05.688Z,12.49
2018-04-28T02:06:06.259Z,12.58
2018-04-28T02:07:06.829Z,12.57
2018-04-28T02:08:07.401Z,12.54
2018-04-28T02:09:07.983Z,12.64
2018-04-28T02:10:08.555Z,12.49
2018-04-28T02:11:09.125Z,12.67
2018-04-28T02:12:09.696Z,12.68
2018-04-28T02:13:10.267Z,12.53
2018-04-28T02:14:10.848Z,12.57
2018-04-28T02:15:11.421Z,12.55
2018-04-28T02:16:11.992Z,12.57
2018-04-28T02:17:12.564Z,12.65
2018-04-28T02:18:13.135Z,12.55
2018-04-28T02:19:13.706Z,12.55
2018-04-28T02:20:14.276Z,12.55
2018-04-28T02:21:14.849Z,12.53
2018-04-28T02:22:15.414Z,12.47
2018-04-28T02:23:15.986Z,12.45
2018-04-28T02:24:16.555Z,12.47
2018-04-28T02:25:17.126Z,12.45
2018-04-28T02:26:17.697Z,12.45
2018-04-28T02:27:18.266Z,12.47
2018-04-28T02:28:18.836Z,12.47
2018-04-28T02:29:19.406Z,12.40
2018-04-28T02:30:19.986Z,12.45
2018-04-28T02:31:20.557Z,12.37
2018-04-28T02:32:21.128Z,12.31
2018-04-28T02:33:21.698Z,12.27
2018-04-28T02:34:22.269Z,12.29
2018-04-28T02:35:22.842Z,12.27
2018-04-28T02:36:23.426Z,12.29
2018-04-28T02:37:24.000Z,12.28
2018-04-28T02:38:24.572Z,12.21
2018-04-28T02:39:25.142Z,12.27
2018-04-28T02:40:25.712Z,12.25
2018-04-28T02:41:26.284Z,12.13
2018-04-28T02:42:26.861Z,12.25
2018-04-28T02:43:27.433Z,12.15
2018-04-28T02:44:28.008Z,12.10
2018-04-28T02:45:28.586Z,12.13
2018-04-28T02:46:29.154Z,12.15
2018-04-28T02:47:29.724Z,12.15
2018-04-28T02:48:30.297Z,12.18
2018-04-28T02:49:30.868Z,12.20
2018-04-28T02:50:31.443Z,12.15
2018-04-28T02:51:32.011Z,12.12
2018-04-28T02:52:32.581Z,12.22
2018-04-28T02:53:33.154Z,12.28
2018-04-28T02:54:33.722Z,12.15
2018-04-28T02:55:34.297Z,12.29
2018-04-28T02:56:34.864Z,12.24
2018-04-28T02:57:35.433Z,12.37
2018-04-28T02:58:36.004Z,12.28
2018-04-28T02:59:36.575Z,12.03
2018-04-28T03:00:37.155Z,12.25
2018-04-28T03:01:37.726Z,12.24
2018-04-28T03:02:38.302Z,12.35
2018-04-28T03:03:38.872Z,12.18
2018-04-28T03:04:39.442Z,12.10
2018-04-28T03:05:40.017Z,12.17
2018-04-28T03:06:40.594Z,12.24
2018-04-28T03:07:41.166Z,12.00
2018-04-28T03:08:41.736Z,12.22
2018-04-28T03:09:42.309Z,12.20
2018-04-28T03:10:42.879Z,12.17
2018-04-28T03:11:43.456Z,12.06
2018-04-28T03:12:44.031Z,12.09
2018-04-28T03:13:44.603Z,11.91
2018-04-28T03:14:45.178Z,12.02
2018-04-28T03:15:45.750Z,12.04
2018-04-28T03:16:46.318Z,12.00
2018-04-28T03:17:46.888Z,12.15
2018-04-28T03:18:47.458Z,12.09
2018-04-28T03:19:48.029Z,12.13
2018-04-28T03:20:48.601Z,12.17
2018-04-28T03:21:49.181Z,12.13
2018-04-28T03:22:49.751Z,12.18
2018-04-28T03:23:50.323Z,12.10
2018-04-28T03:24:50.893Z,12.13
2018-04-28T03:25:51.465Z,12.15
2018-04-28T03:26:52.036Z,12.15
2018-04-28T03:27:52.605Z,12.06
2018-04-28T03:28:53.175Z,12.09
2018-04-28T03:29:53.748Z,12.07
2018-04-28T03:30:54.328Z,12.17
2018-04-28T03:31:54.900Z,12.12
2018-04-28T03:32:55.471Z,12.03
2018-04-28T03:33:56.041Z,12.06
2018-04-28T03:34:56.622Z,12.13
2018-04-28T03:35:57.196Z,12.09
2018-04-28T03:36:57.765Z,12.07
2018-04-28T03:37:58.338Z,12.18
2018-04-28T03:38:58.909Z,12.27
2018-04-28T03:39:59.481Z,12.13
2018-04-28T03:41:00.051Z,12.04
2018-04-28T03:42:00.621Z,12.07
2018-04-28T03:43:01.237Z,12.06
2018-04-28T03:44:01.763Z,12.03
2018-04-28T03:45:02.334Z,12.13
2018-04-28T03:46:02.904Z,12.03
2018-04-28T03:47:03.474Z,12.12
2018-04-28T03:48:04.045Z,12.20
2018-04-28T03:49:04.614Z,12.10
2018-04-28T03:50:05.183Z,12.10
2018-04-28T03:51:05.754Z,12.15
2018-04-28T03:52:06.325Z,12.09
2018-04-28T03:53:06.897Z,12.07
2018-04-28T03:54:07.470Z,12.07
2018-04-28T03:55:08.041Z,12.15
2018-04-28T03:56:08.611Z,12.13
2018-04-28T03:57:09.184Z,12.17
2018-04-28T03:58:09.758Z,12.18
2018-04-28T03:59:10.324Z,12.20
2018-04-28T04:00:10.896Z,12.31
2018-04-28T04:01:11.467Z,12.29
2018-04-28T04:02:12.037Z,12.47
2018-04-28T04:03:12.621Z,12.50
2018-04-28T04:04:13.192Z,12.29
2018-04-28T04:05:13.764Z,12.12
2018-04-28T04:06:14.334Z,12.18
2018-04-28T04:07:14.904Z,12.07
2018-04-28T04:08:15.482Z,12.13
2018-04-28T04:09:16.046Z,12.07
2018-04-28T04:10:16.618Z,12.36
2018-04-28T04:11:17.192Z,12.10
2018-04-28T04:12:17.771Z,12.12
2018-04-28T04:13:18.345Z,11.94
2018-04-28T04:14:18.926Z,12.13
2018-04-28T04:15:19.498Z,12.62
2018-04-28T04:16:20.071Z,12.07
2018-04-28T04:17:20.643Z,12.03
2018-04-28T04:18:21.216Z,12.17
2018-04-28T04:19:21.787Z,12.10
2018-04-28T04:20:22.359Z,11.77
2018-04-28T04:21:22.933Z,11.75
2018-04-28T04:22:23.506Z,11.77
2018-04-28T04:23:24.079Z,11.77
2018-04-28T04:24:24.649Z,11.66
2018-04-28T04:25:25.221Z,11.91
2018-04-28T04:26:25.817Z,11.81
2018-04-28T04:27:26.373Z,11.81
2018-04-28T04:28:26.948Z,11.75
2018-04-28T04:29:27.520Z,11.72
2018-04-28T04:30:28.093Z,12.10
2018-04-28T04:31:28.665Z,11.95
2018-04-28T04:32:29.237Z,11.83
2018-04-28T04:33:29.809Z,11.80
2018-04-28T04:34:30.380Z,11.73
2018-04-28T04:35:30.952Z,11.83
2018-04-28T04:36:31.525Z,12.10
2018-04-28T04:37:32.099Z,11.95
2018-04-28T04:38:32.671Z,12.02
2018-04-28T04:39:33.252Z,11.97
2018-04-28T04:40:33.830Z,11.99
2018-04-28T04:41:34.398Z,11.95
2018-04-28T04:42:34.971Z,11.94
2018-04-28T04:43:35.543Z,12.00
2018-04-28T04:44:36.112Z,12.09
2018-04-28T04:45:36.682Z,12.09
2018-04-28T04:46:37.254Z,12.02
2018-04-28T04:47:37.827Z,11.91
2018-04-28T04:48:38.400Z,11.99
2018-04-28T04:49:38.982Z,12.04
2018-04-28T04:50:39.554Z,12.10
2018-04-28T04:51:40.126Z,12.15
2018-04-28T04:52:40.702Z,12.09
2018-04-28T04:53:41.273Z,12.06
2018-04-28T04:54:41.862Z,12.10
2018-04-28T04:55:42.431Z,12.24
2018-04-28T04:56:43.002Z,12.25
2018-04-28T04:57:43.579Z,12.24
2018-04-28T04:58:44.148Z,12.27
2018-04-28T04:59:44.731Z,12.27
2018-04-28T05:00:45.304Z,12.32
2018-04-28T05:01:45.888Z,12.37
2018-04-28T05:02:46.472Z,12.35
2018-04-28T05:03:47.047Z,12.54
2018-04-28T05:04:47.621Z,12.39
2018-04-28T05:05:48.193Z,12.31
2018-04-28T05:06:48.766Z,12.55
2018-04-28T05:07:49.338Z,12.43
2018-04-28T05:08:49.910Z,12.31
2018-04-28T05:09:50.500Z,12.31
2018-04-28T05:10:51.067Z,12.35
2018-04-28T05:11:51.640Z,12.37
2018-04-28T05:12:52.211Z,12.40
2018-04-28T05:13:52.795Z,12.35
2018-04-28T05:14:53.379Z,12.46
2018-04-28T05:15:53.961Z,12.43
2018-04-28T05:16:54.533Z,12.45
2018-04-28T05:17:55.107Z,12.45
2018-04-28T05:18:55.681Z,12.60
2018-04-28T05:19:56.253Z,12.57
2018-04-28T05:20:56.827Z,12.53
2018-04-28T05:21:57.400Z,12.64
2018-04-28T05:22:57.972Z,12.70
2018-04-28T05:23:58.547Z,12.79
2018-04-28T05:24:59.120Z,12.73
2018-04-28T05:25:59.694Z,12.75
2018-04-28T05:27:00.277Z,12.78
2018-04-28T05:28:00.849Z,12.73
2018-04-28T05:29:01.424Z,12.82
2018-04-28T05:30:01.996Z,12.86
2018-04-28T05:31:02.568Z,12.91
2018-04-28T05:32:03.142Z,12.87
2018-04-28T05:33:03.719Z,13.03
2018-04-28T05:34:04.293Z,13.03
2018-04-28T05:35:04.865Z,12.97
2018-04-28T05:36:05.465Z,12.97
2018-04-28T05:37:06.016Z,13.08
2018-04-28T05:38:06.593Z,12.98
2018-04-28T05:39:07.164Z,12.97
2018-04-28T05:40:07.738Z,12.95
2018-04-28T05:41:08.312Z,13.01
2018-04-28T05:42:08.886Z,12.97
2018-04-28T05:43:09.459Z,13.04
2018-04-28T05:44:10.034Z,13.12
2018-04-28T05:45:10.607Z,13.13
2018-04-28T05:46:11.182Z,13.25
2018-04-28T05:47:11.757Z,13.28
2018-04-28T05:48:12.331Z,13.15
2018-04-28T05:49:12.905Z,13.25
2018-04-28T05:50:13.479Z,13.25
2018-04-28T05:51:14.066Z,13.35
2018-04-28T05:52:14.639Z,13.31
2018-04-28T05:53:15.212Z,13.19
2018-04-28T05:54:15.790Z,13.35
2018-04-28T05:55:16.365Z,13.27
2018-04-28T05:56:16.948Z,13.41
2018-04-28T05:57:17.524Z,13.44
2018-04-28T05:58:18.107Z,13.67
2018-04-28T05:59:18.683Z,13.68
2018-04-28T06:00:19.269Z,13.65
2018-04-28T06:01:19.842Z,13.59
2018-04-28T06:02:20.420Z,13.56
2018-04-28T06:03:21.025Z,13.46
2018-04-28T06:04:21.565Z,13.52
2018-04-28T06:05:22.142Z,13.41
2018-04-28T06:06:22.727Z,13.38
2018-04-28T06:07:23.303Z,13.57
2018-04-28T06:08:23.877Z,13.53
2018-04-28T06:09:24.453Z,13.57
2018-04-28T06:10:25.029Z,13.72
2018-04-28T06:11:25.603Z,13.83
2018-04-28T06:12:26.182Z,14.03
2018-04-28T06:13:26.765Z,14.12
2018-04-28T06:14:27.338Z,13.92
2018-04-28T06:15:27.917Z,13.92
2018-04-28T06:16:28.491Z,14.00
2018-04-28T06:17:29.066Z,13.99
2018-04-28T06:18:29.640Z,13.90
2018-04-28T06:19:30.217Z,14.03
2018-04-28T06:20:30.791Z,13.89
2018-04-28T06:21:31.368Z,14.00
2018-04-28T06:22:31.945Z,14.00
2018-04-28T06:23:32.518Z,14.10
2018-04-28T06:24:33.093Z,14.07
2018-04-28T06:25:33.668Z,13.95
2018-04-28T06:26:34.243Z,13.96
2018-04-28T06:27:34.819Z,14.05
2018-04-28T06:28:35.396Z,14.05
2018-04-28T06:29:35.969Z,14.11
2018-04-28T06:30:36.547Z,14.12
2018-04-28T06:31:37.130Z,14.18
2018-04-28T06:32:37.706Z,14.18
2018-04-28T06:33:38.280Z,14.18
2018-04-28T06:34:38.859Z,14.17
2018-04-28T06:35:39.433Z,14.22
2018-04-28T06:36:40.007Z,14.12
2018-04-28T06:37:40.582Z,14.14
2018-04-28T06:38:41.157Z,14.36
2018-04-28T06:39:41.742Z,14.12
2018-04-28T06:40:42.318Z,14.29
2018-04-28T06:41:42.893Z,14.25
2018-04-28T06:42:43.470Z,14.26
2018-04-28T06:43:44.048Z,14.51
2018-04-28T06:44:44.620Z,14.29
2018-04-28T06:45:45.207Z,14.32
2018-04-28T06:46:45.782Z,14.33
2018-04-28T06:47:46.356Z,14.35
2018-04-28T06:48:46.931Z,14.22
2018-04-28T06:49:47.508Z,14.40
2018-04-28T06:50:48.083Z,14.44
2018-04-28T06:51:48.658Z,14.66
2018-04-28T06:52:49.233Z,14.73
2018-04-28T06:53:49.807Z,14.65
2018-04-28T06:54:50.385Z,14.50
2018-04-28T06:55:50.961Z,14.47
2018-04-28T06:56:51.545Z,14.47
2018-04-28T06:57:52.129Z,14.47
2018-04-28T06:58:52.714Z,14.65
2018-04-28T06:59:53.289Z,14.63
2018-04-28T07:00:53.864Z,14.60
2018-04-28T07:01:54.440Z,14.77
2018-04-28T07:02:55.016Z,14.84
2018-04-28T07:03:55.593Z,14.94
2018-04-28T07:04:56.168Z,14.88
2018-04-28T07:05:56.742Z,14.79
2018-04-28T07:06:57.316Z,15.03
2018-04-28T07:07:57.892Z,-15.92
2018-04-28T07:08:58.468Z,-15.92
2018-04-28T07:09:59.044Z,-15.92
2018-04-28T07:10:59.619Z,-15.92
2018-04-28T07:12:00.194Z,-15.92
2018-04-28T07:13:00.771Z,-15.92
2018-04-28T07:14:01.349Z,-15.92
2018-04-28T07:15:01.935Z,-15.92
2018-04-28T07:16:02.509Z,-15.92
2018-04-28T07:17:03.095Z,-15.92
2018-04-28T07:18:03.671Z,-15.92
2018-04-28T07:19:04.247Z,-15.92
2018-04-28T07:20:04.823Z,-15.92
2018-04-28T07:21:05.431Z,-15.92
2018-04-28T07:22:05.972Z,-15.92
2018-04-28T07:23:06.550Z,-15.92
2018-04-28T07:24:07.126Z,-15.92
2018-04-28T07:25:07.711Z,-15.92
2018-04-28T07:26:08.290Z,-15.92
2018-04-28T07:27:08.864Z,-15.92
2018-04-28T07:28:09.444Z,-15.92
2018-04-28T07:29:10.019Z,-15.92
2018-04-28T07:30:10.594Z,-15.92
2018-04-28T07:31:11.169Z,-15.92
2018-04-28T07:32:11.744Z,-15.92
2018-04-28T07:33:12.319Z,-15.92
2018-04-28T07:34:12.897Z,-15.92
2018-04-28T07:35:13.478Z,-15.92
2018-04-28T07:36:14.048Z,-15.92
2018-04-28T07:37:14.624Z,-15.92
2018-04-28T07:38:15.211Z,-15.92
2018-04-28T07:39:15.785Z,-15.92
2018-04-28T07:40:16.363Z,-15.92
2018-04-28T07:41:16.938Z,-15.92
2018-04-28T07:42:17.540Z,-15.92
2018-04-28T07:43:18.102Z,-15.92
2018-04-28T07:44:18.678Z,-15.92
2018-04-28T07:45:19.254Z,-15.92
2018-04-28T07:46:19.830Z,-15.92
2018-04-28T07:47:20.405Z,-15.92
2018-04-28T07:48:20.981Z,-15.92
2018-04-28T07:49:21.556Z,-15.92
2018-04-28T07:50:22.138Z,-15.92
2018-04-28T07:51:22.707Z,-15.92
2018-04-28T07:52:23.293Z,-15.92
2018-04-28T07:53:23.869Z,-15.92
2018-04-28T07:54:24.446Z,-15.92
2018-04-28T07:55:25.032Z,-15.92
2018-04-28T07:56:25.607Z,-15.92
2018-04-28T07:57:26.191Z,-15.92
2018-04-28T07:58:26.768Z,-15.92
2018-04-28T07:59:27.343Z,-15.92
2018-04-28T08:00:27.976Z,-15.92
2018-04-28T08:01:28.496Z,-15.92
2018-04-28T08:02:29.070Z,-15.92
2018-04-28T08:03:29.646Z,-15.92
2018-04-28T08:04:30.226Z,-15.92
2018-04-28T08:05:30.798Z,-15.92
2018-04-28T08:06:31.373Z,-15.92
2018-04-28T08:07:31.949Z,-15.92
2018-04-28T08:08:32.536Z,-15.92
2018-04-28T08:09:33.111Z,-15.92
2018-04-28T08:10:33.688Z,-15.92
2018-04-28T08:11:34.268Z,-15.92
2018-04-28T08:12:34.849Z,-15.92
2018-04-28T08:13:35.425Z,-15.92
2018-04-28T08:14:36.002Z,-15.92
2018-04-28T08:15:36.577Z,-15.92
2018-04-28T08:16:37.151Z,-15.92
2018-04-28T08:17:37.726Z,-15.92
2018-04-28T08:18:38.301Z,-15.92
2018-04-28T08:19:38.879Z,-15.92
2018-04-28T08:20:39.525Z,-15.92
2018-04-28T08:21:40.030Z,-15.92
2018-04-28T08:22:40.611Z,-15.92
2018-04-28T08:23:41.182Z,-15.92
2018-04-28T08:24:41.760Z,-15.92
2018-04-28T08:25:42.334Z,-15.92
2018-04-28T08:26:42.910Z,-15.92
2018-04-28T08:27:43.487Z,-15.92
2018-04-28T08:28:44.062Z,-15.92
2018-04-28T08:29:44.637Z,-15.92
2018-04-28T08:30:45.213Z,-15.92
2018-04-28T08:31:45.788Z,-15.92
2018-04-28T08:32:46.417Z,-15.92
2018-04-28T08:33:46.940Z,-15.92
2018-04-28T08:34:47.520Z,-15.92
2018-04-28T08:35:48.091Z,-15.92
2018-04-28T08:36:48.713Z,-15.92
2018-04-28T08:37:49.245Z,-15.92
2018-04-28T08:38:49.820Z,-15.92
2018-04-28T08:39:50.396Z,-15.92
2018-04-28T08:40:50.977Z,-15.92
2018-04-28T08:41:51.549Z,-15.92
2018-04-28T08:42:52.126Z,-15.92
2018-04-28T08:43:52.701Z,-15.92
2018-04-28T08:44:53.276Z,-15.92
2018-04-28T08:45:53.851Z,-15.92
2018-04-28T08:46:54.427Z,-15.92
2018-04-28T08:47:55.006Z,-15.92
2018-04-28T08:48:55.582Z,-15.92
2018-04-28T08:49:56.158Z,-15.92
2018-04-28T08:50:56.739Z,-15.92
2018-04-28T08:51:57.312Z,-15.92
2018-04-28T08:52:57.888Z,-15.92
2018-04-28T08:53:58.475Z,-15.92
2018-04-28T08:54:59.051Z,-15.92
2018-04-28T08:55:59.627Z,-15.92
2018-04-28T08:57:00.203Z,-15.92
2018-04-28T08:58:00.779Z,-15.92
2018-04-28T08:59:01.357Z,-15.92
2018-04-28T09:00:01.933Z,-15.92
2018-04-28T09:01:02.508Z,-15.92
2018-04-28T09:02:03.085Z,-15.92
2018-04-28T09:03:03.665Z,-15.92
2018-04-28T09:04:04.246Z,-15.92
2018-04-28T09:05:04.824Z,-15.92
2018-04-28T09:06:05.400Z,-15.92
2018-04-28T09:07:05.989Z,-15.92
2018-04-28T09:08:06.567Z,-15.92
2018-04-28T09:09:07.211Z,-15.92
2018-04-28T09:10:07.719Z,-15.92
2018-04-28T09:11:08.303Z,-15.92
2018-04-28T09:12:08.878Z,-15.92
2018-04-28T09:13:09.534Z,-15.92
2018-04-28T09:14:10.030Z,-15.92
2018-04-28T09:15:10.606Z,-15.92
2018-04-28T09:16:11.186Z,-15.92
2018-04-28T09:17:11.764Z,-15.92
2018-04-28T09:18:12.339Z,-15.92
2018-04-28T09:19:12.928Z,-15.92
2018-04-28T09:20:13.503Z,-15.92
2018-04-28T09:21:14.079Z,-15.92
2018-04-28T09:22:14.667Z,-15.92
2018-04-28T09:23:15.255Z,-15.92
2018-04-28T09:24:15.843Z,-15.92
2018-04-28T09:25:16.422Z,-15.92
2018-04-28T09:26:17.058Z,-15.92
2018-04-28T09:27:17.576Z,-15.92
2018-04-28T09:28:18.158Z,-15.92
2018-04-28T09:29:18.735Z,-15.92
2018-04-28T09:30:19.308Z,-15.92
2018-04-28T09:31:19.885Z,-15.92
2018-04-28T09:32:20.461Z,-15.92
2018-04-28T09:33:21.039Z,-15.92
2018-04-28T09:34:21.618Z,-15.92
2018-04-28T09:35:22.194Z,-15.92
2018-04-28T09:36:22.771Z,-15.92
2018-04-28T09:37:23.349Z,-15.92
2018-04-28T09:38:23.925Z,-15.92
2018-04-28T09:39:24.504Z,-15.92
2018-04-28T09:40:25.081Z,-15.92
2018-04-28T09:41:25.656Z,-15.92
2018-04-28T09:42:26.234Z,-15.92
2018-04-28T09:43:26.842Z,-15.92
2018-04-28T09:44:27.390Z,-15.92
2018-04-28T09:45:27.965Z,-15.92
2018-04-28T09:46:28.558Z,-15.92
2018-04-28T09:47:29.123Z,-15.92
2018-04-28T09:48:29.697Z,-15.92
2018-04-28T09:49:30.273Z,-15.92
2018-04-28T09:50:30.851Z,-15.92
2018-04-28T09:51:31.428Z,-15.92
2018-04-28T09:52:32.007Z,-15.92
2018-04-28T09:53:32.584Z,-15.92
2018-04-28T09:54:33.158Z,-15.92
2018-04-28T09:55:33.734Z,-15.92
2018-04-28T09:56:34.310Z,-15.92
2018-04-28T09:57:34.888Z,-15.92
2018-04-28T09:58:35.464Z,-15.92
2018-04-28T09:59:36.041Z,-15.92
2018-04-28T10:00:36.619Z,-15.92
2018-04-28T10:01:37.196Z,-15.92
2018-04-28T10:02:37.773Z,-15.92
2018-04-28T10:03:38.349Z,-15.92
2018-04-28T10:04:38.926Z,-15.92
2018-04-28T10:05:39.544Z,-15.92
2018-04-28T10:06:40.090Z,-15.92
2018-04-28T10:07:40.666Z,-15.92
2018-04-28T10:08:41.244Z,-15.92
2018-04-28T10:09:41.819Z,-15.92
2018-04-28T10:10:42.397Z,-15.92
2018-04-28T10:11:42.985Z,-15.92
2018-04-28T10:12:43.579Z,-15.92
2018-04-28T10:13:44.139Z,-15.92
2018-04-28T10:14:44.716Z,-15.92
2018-04-28T10:15:45.293Z,-15.92
2018-04-28T10:16:45.871Z,-15.92
2018-04-28T10:17:46.449Z,-15.92
2018-04-28T10:18:47.025Z,-15.92
2018-04-28T10:19:47.601Z,-15.92
2018-04-28T10:20:48.178Z,-15.92
2018-04-28T10:21:48.756Z,-15.92
2018-04-28T10:22:49.332Z,-15.92
2018-04-28T10:23:49.910Z,-15.92
2018-04-28T10:24:50.498Z,-15.92
2018-04-28T10:25:51.086Z,-15.92
2018-04-28T10:26:51.667Z,-15.92
2018-04-28T10:27:52.241Z,-15.92
2018-04-28T10:28:52.817Z,-15.92
2018-04-28T10:29:53.395Z,-15.92
2018-04-28T10:30:54.042Z,-15.92
2018-04-28T10:31:54.551Z,-15.92
2018-04-28T10:32:55.127Z,-15.92
2018-04-28T10:33:55.704Z,-15.92
2018-04-28T10:34:56.283Z,-15.92
2018-04-28T10:35:56.858Z,-15.92
2018-04-28T10:36:57.433Z,-15.92
2018-04-28T10:37:58.013Z,-15.92
2018-04-28T10:38:58.596Z,-15.92
2018-04-28T10:39:59.172Z,-15.92
2018-04-28T10:40:59.760Z,-15.92
2018-04-28T10:42:00.336Z,-15.92
2018-04-28T10:43:00.913Z,-15.92
2018-04-28T10:44:01.488Z,-15.92
2018-04-28T10:45:02.074Z,-15.92
2018-04-28T10:46:02.655Z,-15.92
2018-04-28T10:47:03.233Z,-15.92
2018-04-28T10:48:03.811Z,-15.92
2018-04-28T10:49:04.388Z,-15.92
2018-04-28T10:50:04.981Z,-15.92
2018-04-28T10:51:05.554Z,-15.92
2018-04-28T10:52:06.130Z,-15.92
2018-04-28T10:53:06.707Z,-15.92
2018-04-28T10:54:07.285Z,-15.92
2018-04-28T10:55:07.862Z,-15.92
2018-04-28T10:56:08.439Z,-15.92
2018-04-28T10:57:09.019Z,-15.92
2018-04-28T10:58:09.592Z,-15.92
2018-04-28T10:59:10.170Z,-15.92
2018-04-28T11:00:10.746Z,-15.92
2018-04-28T11:01:11.334Z,-15.92
2018-04-28T11:02:11.913Z,-15.92
2018-04-28T11:03:12.503Z,-15.92
2018-04-28T11:04:13.085Z,-15.92
2018-04-28T11:05:13.659Z,-15.92
2018-04-28T11:06:14.271Z,-15.92
2018-04-28T11:07:14.818Z,-15.92
2018-04-28T11:08:15.393Z,-15.92
2018-04-28T11:09:15.976Z,-15.92
2018-04-28T11:10:16.548Z,-15.92
2018-04-28T11:11:17.125Z,-15.92
2018-04-28T11:12:17.704Z,-15.92
2018-04-28T11:13:18.341Z,-15.92
2018-04-28T11:14:18.864Z,-15.92
2018-04-28T11:15:19.441Z,-15.92
2018-04-28T11:16:20.020Z,-15.92
2018-04-28T11:17:20.597Z,-15.92
2018-04-28T11:18:21.175Z,-15.92
2018-04-28T11:19:21.754Z,-15.92
2018-04-28T11:20:22.331Z,-15.92
2018-04-28T11:21:22.907Z,-15.92
2018-04-28T11:22:23.488Z,-15.92
2018-04-28T11:23:24.060Z,-15.92
2018-04-28T11:24:24.639Z,-15.92
2018-04-28T11:25:25.252Z,-15.92
2018-04-28T11:26:25.802Z,-15.92
2018-04-28T11:27:26.381Z,-15.92
2018-04-28T11:28:26.959Z,-15.92
2018-04-28T11:29:27.535Z,-15.92
2018-04-28T11:30:28.113Z,-15.92
2018-04-28T11:31:28.692Z,-15.92
2018-04-28T11:32:29.271Z,-15.92
2018-04-28T11:33:29.845Z,-15.92
2018-04-28T11:34:30.421Z,-15.92
2018-04-28T11:35:31.010Z,-15.92
2018-04-28T11:36:31.586Z,-15.92
2018-04-28T11:37:32.164Z,-15.92
2018-04-28T11:38:32.828Z,-15.92
2018-04-28T11:39:33.320Z,-15.92
2018-04-28T11:40:33.897Z,-15.92
2018-04-28T11:41:34.474Z,-15.92
2018-04-28T11:42:35.052Z,-15.92
2018-04-28T11:43:35.641Z,-15.92
2018-04-28T11:44:36.217Z,-15.92
2018-04-28T11:45:36.798Z,-15.92
2018-04-28T11:46:37.382Z,-15.92
2018-04-28T11:47:37.961Z,-15.92
2018-04-28T11:48:38.537Z,-15.92
2018-04-28T11:49:39.115Z,-15.92
2018-04-28T11:50:39.695Z,-15.92
2018-04-28T11:51:40.271Z,-15.92
2018-04-28T11:52:40.862Z,-15.92
2018-04-28T11:53:41.447Z,-15.92
2018-04-28T11:54:42.024Z,-15.92
2018-04-28T11:55:42.602Z,-15.92
2018-04-28T11:56:43.181Z,-15.92
2018-04-28T11:57:43.761Z,-15.92
2018-04-28T11:58:44.337Z,-15.92
2018-04-28T11:59:44.916Z,-15.92
2018-04-28T12:00:45.503Z,-15.92
2018-04-28T12:01:46.086Z,-15.92
2018-04-28T12:02:46.741Z,-15.92
2018-04-28T12:03:47.250Z,-15.92
2018-04-28T12:04:47.823Z,-15.92
2018-04-28T12:05:48.434Z,-15.92
2018-04-28T12:06:48.999Z,-15.92
2018-04-28T12:07:49.577Z,-15.92
2018-04-28T12:08:50.156Z,-15.92
2018-04-28T12:09:50.731Z,-15.92
2018-04-28T12:10:51.319Z,-15.92
2018-04-28T12:11:51.896Z,-15.92
2018-04-28T12:12:52.474Z,-15.92
2018-04-28T12:13:53.064Z,-15.92
2018-04-28T12:14:53.644Z,-15.92
2018-04-28T12:15:54.223Z,-15.92
2018-04-28T12:16:54.812Z,-15.92
2018-04-28T12:17:55.391Z,-15.92
2018-04-28T12:18:55.971Z,-15.92
2018-04-28T12:19:56.549Z,-15.92
2018-04-28T12:20:57.207Z,-15.92
2018-04-28T12:21:57.708Z,-15.92
2018-04-28T12:22:58.287Z,-15.92
2018-04-28T12:23:58.864Z,-15.92
2018-04-28T12:24:59.441Z,-15.92
2018-04-28T12:26:00.086Z,-15.92
2018-04-28T12:27:00.602Z,-15.92
2018-04-28T12:28:01.179Z,-15.92
2018-04-28T12:29:01.768Z,-15.92
2018-04-28T12:30:02.414Z,-15.92
2018-04-28T12:31:02.937Z,-15.92
2018-04-28T12:32:03.520Z,-15.92
2018-04-28T12:33:04.093Z,-15.92
2018-04-28T12:34:04.671Z,-15.92
2018-04-28T12:35:05.249Z,-15.92
2018-04-28T12:36:05.838Z,-15.92
2018-04-28T12:37:06.411Z,-15.92
2018-04-28T12:38:06.986Z,-15.92
2018-04-28T12:39:07.565Z,-15.92
2018-04-28T12:40:08.144Z,-15.92
2018-04-28T12:41:08.723Z,-15.92
2018-04-28T12:42:09.300Z,-15.92
2018-04-28T12:43:09.878Z,-15.92
2018-04-28T12:44:10.466Z,-15.92
2018-04-28T12:45:11.046Z,-15.92
2018-04-28T12:46:11.626Z,-15.92
2018-04-28T12:47:12.215Z,-15.92
2018-04-28T12:48:12.795Z,-15.92
2018-04-28T12:49:13.373Z,-15.92