createdAt,value
2023-02-17T00:00:09.101Z,2.69
2023-02-17T00:01:20.970Z,2.45
2023-02-17T00:02:17.651Z,2.15
2023-02-17T00:03:14.218Z,2.02
2023-02-17T00:04:11.656Z,2.49
2023-02-17T00:05:08.288Z,2.28
2023-02-17T00:06:09.026Z,2.79
2023-02-17T00:07:05.663Z,3.04
2023-02-17T00:08:03.286Z,2.91
2023-02-17T00:09:00.438Z,3.18
2023-02-17T00:09:58.437Z,3.11
2023-02-17T00:10:57.698Z,2.56
2023-02-17T00:11:54.430Z,2.83
2023-02-17T00:12:51.021Z,3.29
2023-02-17T00:13:48.010Z,3.03
2023-02-17T00:14:44.632Z,2.66
2023-02-17T00:15:41.324Z,2.15
2023-02-17T00:16:38.005Z,1.83
2023-02-17T00:17:34.633Z,1.46
2023-02-17T00:18:31.181Z,1.31
2023-02-17T00:19:27.787Z,1.24
2023-02-17T00:20:24.407Z,0.43
2023-02-17T00:21:24.002Z,0.86
2023-02-17T00:22:20.611Z,1.00
2023-02-17T00:23:17.827Z,0.98
2023-02-17T00:24:14.373Z,0.99
2023-02-17T00:25:10.974Z,0.73
2023-02-17T00:26:08.597Z,1.12
2023-02-17T00:27:05.749Z,1.17
2023-02-17T00:28:05.592Z,1.19
2023-02-17T00:29:02.475Z,1.15
2023-02-17T00:29:59.146Z,0.48
2023-02-17T00:30:55.810Z,1.44
2023-02-17T00:31:54.101Z,1.76
2023-02-17T00:32:50.756Z,2.09
2023-02-17T00:33:48.082Z,2.53
2023-02-17T00:34:44.699Z,2.86
2023-02-17T00:35:41.715Z,2.59
2023-02-17T00:36:39.088Z,2.73
2023-02-17T00:37:35.921Z,2.64
2023-02-17T00:38:32.991Z,3.02
2023-02-17T00:39:29.846Z,3.20
2023-02-17T00:40:26.542Z,2.90
2023-02-17T00:41:24.732Z,2.94
2023-02-17T00:42:21.345Z,2.79
2023-02-17T00:43:17.909Z,2.67
2023-02-17T00:44:20.446Z,2.24
2023-02-17T00:45:17.413Z,3.27
2023-02-17T00:46:14.721Z,3.11
2023-02-17T00:47:11.340Z,3.01
2023-02-17T00:48:07.987Z,3.39
2023-02-17T00:49:04.645Z,3.23
2023-02-17T00:50:01.290Z,3.17
2023-02-17T00:50:58.113Z,3.22
2023-02-17T00:51:54.828Z,2.33
2023-02-17T00:52:51.440Z,2.60
2023-02-17T00:53:48.097Z,3.10
2023-02-17T00:54:44.682Z,3.00
2023-02-17T00:55:41.754Z,2.23
2023-02-17T00:56:38.652Z,2.80
2023-02-17T00:57:35.299Z,3.00
2023-02-17T00:58:31.939Z,3.15
2023-02-17T00:59:28.574Z,3.04
2023-02-17T01:00:25.406Z,2.79
2023-02-17T01:01:22.047Z,2.74
2023-02-17T01:02:18.853Z,2.78
2023-02-17T01:03:15.450Z,2.56
2023-02-17T01:04:12.097Z,2.15
2023-02-17T01:05:08.958Z,2.21
2023-02-17T01:06:08.619Z,3.50
2023-02-17T01:07:05.180Z,3.09
2023-02-17T01:08:01.781Z,2.79
2023-02-17T01:08:58.340Z,3.32
2023-02-17T01:09:54.930Z,3.22
2023-02-17T01:10:52.287Z,2.84
2023-02-17T01:11:48.928Z,3.22
2023-02-17T01:12:45.708Z,3.25
2023-02-17T01:13:42.263Z,3.18
2023-02-17T01:14:39.003Z,3.46
2023-02-17T01:15:40.832Z,3.03
2023-02-17T01:16:39.760Z,2.96
2023-02-17T01:17:36.348Z,3.37
2023-02-17T01:18:32.975Z,3.01
2023-02-17T01:19:29.541Z,3.16
2023-02-17T01:20:26.220Z,2.90
2023-02-17T01:21:25.609Z,2.92
2023-02-17T01:22:22.310Z,3.02
2023-02-17T01:23:19.478Z,3.01
2023-02-17T01:24:16.098Z,3.57
2023-02-17T01:25:12.757Z,3.71
2023-02-17T01:26:18.262Z,3.42
2023-02-17T01:27:14.928Z,3.13
2023-02-17T01:28:15.910Z,3.06
2023-02-17T01:29:12.481Z,3.19
2023-02-17T01:30:09.449Z,3.93
2023-02-17T01:31:08.435Z,3.78
2023-02-17T01:32:05.357Z,3.72
2023-02-17T01:33:02.061Z,3.38
2023-02-17T01:34:01.638Z,3.67
2023-02-17T01:34:58.240Z,3.57
2023-02-17T01:35:54.916Z,3.13
2023-02-17T01:36:51.561Z,3.49
2023-02-17T01:37:48.234Z,3.80
2023-02-17T01:38:46.549Z,3.32
2023-02-17T01:39:43.116Z,3.39
2023-02-17T01:40:47.299Z,3.43
2023-02-17T01:41:44.391Z,3.89
2023-02-17T01:42:41.474Z,3.84
2023-02-17T01:43:38.100Z,3.25
2023-02-17T01:44:34.748Z,3.79
2023-02-17T01:45:46.055Z,3.94
2023-02-17T01:46:45.230Z,3.92
2023-02-17T01:47:41.942Z,4.05
2023-02-17T01:48:49.131Z,4.49
2023-02-17T01:49:45.729Z,4.50
2023-02-17T01:50:48.870Z,4.36
2023-02-17T01:51:50.235Z,4.24
2023-02-17T01:52:46.976Z,4.20
2023-02-17T01:53:59.034Z,4.30
2023-02-17T01:54:59.865Z,4.21
2023-02-17T01:55:57.100Z,3.62
2023-02-17T01:56:57.297Z,3.70
2023-02-17T01:57:58.166Z,3.86
2023-02-17T01:59:00.579Z,3.96
2023-02-17T01:59:57.470Z,4.13
2023-02-17T02:00:56.847Z,4.14
2023-02-17T02:01:58.652Z,3.68
2023-02-17T02:02:55.993Z,3.85
2023-02-17T02:03:53.570Z,3.96
2023-02-17T02:04:53.321Z,4.15
2023-02-17T02:05:50.528Z,4.19
2023-02-17T02:06:47.861Z,3.79
2023-02-17T02:07:46.659Z,3.79
2023-02-17T02:08:53.311Z,3.77
2023-02-17T02:09:53.862Z,3.62
2023-02-17T02:10:50.419Z,3.77
2023-02-17T02:11:51.667Z,3.83
2023-02-17T02:12:48.345Z,4.00
2023-02-17T02:13:45.046Z,4.25
2023-02-17T02:14:41.652Z,4.14
2023-02-17T02:15:47.910Z,3.94
2023-02-17T02:17:12.466Z,3.85
2023-02-17T02:18:24.692Z,3.71
2023-02-17T02:19:30.445Z,3.63
2023-02-17T02:21:14.703Z,3.20
2023-02-17T02:22:41.839Z,3.77
2023-02-17T02:23:58.874Z,3.84
2023-02-17T02:25:10.490Z,3.77
2023-02-17T02:26:43.990Z,3.45
2023-02-17T02:28:00.792Z,3.25
2023-02-17T02:29:16.322Z,3.25
2023-02-17T02:30:15.715Z,3.11
2023-02-17T02:31:12.497Z,3.22
2023-02-17T02:32:50.434Z,3.30
2023-02-17T02:33:56.245Z,3.31
2023-02-17T02:35:18.993Z,3.31
2023-02-17T02:36:27.316Z,2.50
2023-02-17T02:37:43.195Z,2.80
2023-02-17T02:38:42.383Z,3.01
2023-02-17T02:39:47.751Z,3.37
2023-02-17T02:40:50.060Z,3.34
2023-02-17T02:42:00.341Z,2.79
2023-02-17T02:42:57.517Z,2.62
2023-02-17T02:43:54.170Z,2.35
2023-02-17T02:44:51.380Z,2.20
2023-02-17T02:45:48.545Z,2.60
2023-02-17T02:46:45.218Z,2.58
2023-02-17T02:47:46.337Z,2.56
2023-02-17T02:48:43.937Z,2.94
2023-02-17T02:49:40.521Z,2.47
2023-02-17T02:51:04.353Z,2.90
2023-02-17T02:52:31.816Z,2.87
2023-02-17T02:53:43.457Z,3.29
2023-02-17T02:54:48.960Z,3.51
2023-02-17T02:56:00.028Z,3.53
2023-02-17T02:57:02.336Z,3.34
2023-02-17T02:58:37.190Z,3.53
2023-02-17T03:00:02.459Z,3.58
2023-02-17T03:01:43.544Z,3.46
2023-02-17T03:02:59.583Z,3.62
2023-02-17T03:04:01.868Z,3.75
2023-02-17T03:05:13.672Z,3.64
2023-02-17T03:06:29.949Z,3.03
2023-02-17T03:07:35.047Z,3.41
2023-02-17T03:08:47.309Z,3.20
2023-02-17T03:09:43.929Z,3.39
2023-02-17T03:10:49.229Z,3.43
2023-02-17T03:11:47.389Z,3.09
2023-02-17T03:12:44.206Z,2.50
2023-02-17T03:13:41.133Z,3.12
2023-02-17T03:14:38.972Z,3.75
2023-02-17T03:15:36.016Z,3.56
2023-02-17T03:16:34.490Z,3.27
2023-02-17T03:17:33.325Z,3.21
2023-02-17T03:18:32.821Z,3.19
2023-02-17T03:19:29.508Z,3.31
2023-02-17T03:20:30.054Z,3.42
2023-02-17T03:21:35.063Z,3.13
2023-02-17T03:22:41.721Z,3.43
2023-02-17T03:23:38.422Z,3.39
2023-02-17T03:24:35.388Z,3.29
2023-02-17T03:25:32.117Z,3.38
2023-02-17T03:26:28.740Z,3.52
2023-02-17T03:27:25.436Z,3.43
2023-02-17T03:28:22.068Z,3.36
2023-02-17T03:29:18.905Z,3.18
2023-02-17T03:30:15.783Z,3.17
2023-02-17T03:31:12.485Z,3.18
2023-02-17T03:32:09.670Z,3.33
2023-02-17T03:33:06.325Z,2.98
2023-02-17T03:34:03.342Z,3.12
2023-02-17T03:34:59.952Z,3.05
2023-02-17T03:35:56.607Z,3.09
2023-02-17T03:36:53.321Z,3.03
2023-02-17T03:37:49.887Z,3.27
2023-02-17T03:38:47.574Z,3.28
2023-02-17T03:39:44.212Z,3.54
2023-02-17T03:40:40.827Z,3.58
2023-02-17T03:41:37.468Z,3.51
2023-02-17T03:42:34.346Z,3.40
2023-02-17T03:43:30.921Z,3.40
2023-02-17T03:44:27.612Z,3.21
2023-02-17T03:45:24.269Z,3.09
2023-02-17T03:46:21.127Z,3.17
2023-02-17T03:47:17.775Z,3.41
2023-02-17T03:48:14.447Z,3.67
2023-02-17T03:49:12.987Z,3.65
2023-02-17T03:50:09.938Z,3.58
2023-02-17T03:51:23.626Z,3.63
2023-02-17T03:52:20.641Z,3.29
2023-02-17T03:53:17.305Z,3.61
2023-02-17T03:54:13.972Z,3.45
2023-02-17T03:55:10.661Z,3.58
2023-02-17T03:56:07.437Z,3.51
2023-02-17T03:57:04.230Z,3.25
2023-02-17T03:58:00.826Z,3.07
2023-02-17T03:58:57.522Z,2.70
2023-02-17T03:59:54.120Z,3.54
2023-02-17T04:00:50.734Z,3.47
2023-02-17T04:01:47.305Z,2.98
2023-02-17T04:02:44.267Z,3.20
2023-02-17T04:03:41.829Z,3.23
2023-02-17T04:04:39.239Z,3.09
2023-02-17T04:05:35.841Z,3.16
2023-02-17T04:06:32.468Z,3.35
2023-02-17T04:07:29.190Z,3.69
2023-02-17T04:08:25.958Z,3.48
2023-02-17T04:09:22.577Z,3.24
2023-02-17T04:10:19.448Z,3.43
2023-02-17T04:11:16.110Z,3.22
2023-02-17T04:12:12.705Z,3.37
2023-02-17T04:13:09.297Z,3.78
2023-02-17T04:14:05.886Z,3.31
2023-02-17T04:15:02.480Z,3.78
2023-02-17T04:16:01.306Z,3.77
2023-02-17T04:16:58.047Z,3.70
2023-02-17T04:17:54.649Z,3.83
2023-02-17T04:18:51.257Z,3.73
2023-02-17T04:19:47.856Z,3.89
2023-02-17T04:20:44.643Z,3.53
2023-02-17T04:21:41.237Z,3.64
2023-02-17T04:22:37.811Z,3.75
2023-02-17T04:23:36.424Z,3.78
2023-02-17T04:24:32.990Z,3.81
2023-02-17T04:25:29.604Z,3.41
2023-02-17T04:26:26.289Z,3.34
2023-02-17T04:27:22.858Z,3.54
2023-02-17T04:28:19.833Z,3.51
2023-02-17T04:29:16.498Z,3.48
2023-02-17T04:30:13.783Z,3.20
2023-02-17T04:31:10.596Z,3.39
2023-02-17T04:32:07.258Z,3.61
2023-02-17T04:33:04.251Z,3.90
2023-02-17T04:34:00.848Z,3.91
2023-02-17T04:34:57.420Z,3.88
2023-02-17T04:35:59.568Z,3.70
2023-02-17T04:36:56.260Z,3.90
2023-02-17T04:37:53.468Z,3.56
2023-02-17T04:38:50.092Z,3.60
2023-02-17T04:39:46.737Z,3.39
2023-02-17T04:40:43.573Z,3.61
2023-02-17T04:41:40.119Z,3.75
2023-02-17T04:42:37.417Z,4.07
2023-02-17T04:43:34.018Z,3.78
2023-02-17T04:44:30.728Z,3.39
2023-02-17T04:45:27.406Z,3.77
2023-02-17T04:46:24.047Z,3.64
2023-02-17T04:47:20.755Z,3.82
2023-02-17T04:48:17.703Z,3.82
2023-02-17T04:49:14.290Z,3.36
2023-02-17T04:50:11.310Z,3.84
2023-02-17T04:51:07.928Z,3.47
2023-02-17T04:52:04.698Z,3.71
2023-02-17T04:53:04.265Z,3.80
2023-02-17T04:54:01.265Z,3.79
2023-02-17T04:54:57.985Z,3.94
2023-02-17T04:55:54.621Z,3.81
2023-02-17T04:56:51.192Z,3.61
2023-02-17T04:57:47.826Z,3.85
2023-02-17T04:58:44.554Z,3.73
2023-02-17T04:59:41.134Z,3.53
2023-02-17T05:00:37.869Z,3.63
2023-02-17T05:01:34.467Z,3.70
2023-02-17T05:02:31.716Z,3.21
2023-02-17T05:03:28.342Z,3.82
2023-02-17T05:04:25.064Z,3.77
2023-02-17T05:05:21.806Z,3.51
2023-02-17T05:06:18.514Z,3.55
2023-02-17T05:07:15.127Z,3.34
2023-02-17T05:08:11.760Z,3.27
2023-02-17T05:09:08.366Z,3.18
2023-02-17T05:10:05.231Z,3.36
2023-02-17T05:11:01.905Z,3.75
2023-02-17T05:11:59.181Z,3.32
2023-02-17T05:12:55.968Z,3.36
2023-02-17T05:13:52.602Z,3.60
2023-02-17T05:14:49.288Z,3.84
2023-02-17T05:15:46.798Z,3.96
2023-02-17T05:16:43.655Z,3.99
2023-02-17T05:17:40.775Z,3.99
2023-02-17T05:18:37.511Z,3.85
2023-02-17T05:19:34.352Z,3.94
2023-02-17T05:20:31.538Z,3.88
2023-02-17T05:21:28.193Z,3.82
2023-02-17T05:22:25.548Z,3.74
2023-02-17T05:23:22.274Z,3.95
2023-02-17T05:24:18.884Z,3.56
2023-02-17T05:25:15.607Z,3.93
2023-02-17T05:26:12.626Z,3.30
2023-02-17T05:27:09.449Z,3.73
2023-02-17T05:28:06.087Z,3.93
2023-02-17T05:29:02.730Z,4.17
2023-02-17T05:29:59.361Z,4.01
2023-02-17T05:30:56.046Z,4.18
2023-02-17T05:31:52.698Z,4.17
2023-02-17T05:32:49.366Z,4.09
2023-02-17T05:33:46.008Z,4.19
2023-02-17T05:34:42.604Z,4.21
2023-02-17T05:35:39.372Z,4.29
2023-02-17T05:36:36.377Z,4.16
2023-02-17T05:37:32.974Z,4.06
2023-02-17T05:38:29.741Z,3.70
2023-02-17T05:39:26.412Z,3.63
2023-02-17T05:40:22.988Z,4.04
2023-02-17T05:41:20.169Z,3.97
2023-02-17T05:42:16.886Z,4.09
2023-02-17T05:43:13.584Z,4.19
2023-02-17T05:44:10.137Z,4.14
2023-02-17T05:45:06.914Z,4.06
2023-02-17T05:46:04.976Z,4.02
2023-02-17T05:47:01.877Z,3.86
2023-02-17T05:47:58.531Z,4.13
2023-02-17T05:48:55.176Z,3.95
2023-02-17T05:49:51.732Z,4.07
2023-02-17T05:50:48.426Z,3.64
2023-02-17T05:51:45.008Z,3.96
2023-02-17T05:52:41.666Z,3.50
2023-02-17T05:53:38.202Z,3.95
2023-02-17T05:54:34.788Z,4.03
2023-02-17T05:55:31.576Z,3.80
2023-02-17T05:56:28.270Z,3.74
2023-02-17T05:57:24.800Z,3.85
2023-02-17T05:58:21.640Z,4.10
2023-02-17T05:59:18.489Z,3.69
2023-02-17T06:00:15.705Z,3.96
2023-02-17T06:01:13.229Z,3.88
2023-02-17T06:02:09.993Z,3.42
2023-02-17T06:03:06.597Z,4.02
2023-02-17T06:04:03.690Z,3.87
2023-02-17T06:05:00.395Z,3.71
2023-02-17T06:05:57.012Z,3.75
2023-02-17T06:06:53.659Z,3.59
2023-02-17T06:07:50.290Z,3.88
2023-02-17T06:08:47.415Z,3.94
2023-02-17T06:09:45.337Z,3.92
2023-02-17T06:10:43.679Z,4.07
2023-02-17T06:11:40.368Z,3.75
2023-02-17T06:12:36.959Z,3.96
2023-02-17T06:13:33.645Z,3.98
2023-02-17T06:14:30.546Z,4.03
2023-02-17T06:15:27.149Z,3.89
2023-02-17T06:16:23.937Z,4.04
2023-02-17T06:17:20.639Z,4.25
2023-02-17T06:18:17.640Z,4.20
2023-02-17T06:19:14.255Z,4.16
2023-02-17T06:20:12.856Z,3.95
2023-02-17T06:21:09.485Z,4.45
2023-02-17T06:22:06.155Z,4.40
2023-02-17T06:23:02.733Z,4.28
2023-02-17T06:23:59.341Z,4.24
2023-02-17T06:24:55.992Z,4.27
2023-02-17T06:25:53.086Z,4.22
2023-02-17T06:26:49.703Z,4.41
2023-02-17T06:27:46.230Z,4.44
2023-02-17T06:28:42.821Z,4.49
2023-02-17T06:29:39.373Z,4.53
2023-02-17T06:30:35.938Z,4.49
2023-02-17T06:31:32.691Z,4.38
2023-02-17T06:32:29.377Z,4.46
2023-02-17T06:33:26.292Z,4.40
2023-02-17T06:34:22.889Z,4.36
2023-02-17T06:35:19.676Z,4.41
2023-02-17T06:36:16.582Z,4.39
2023-02-17T06:37:13.264Z,4.48
2023-02-17T06:38:09.869Z,3.98
2023-02-17T06:39:06.466Z,4.26
2023-02-17T06:40:03.739Z,4.71
2023-02-17T06:41:00.338Z,4.62
2023-02-17T06:41:56.947Z,4.67
2023-02-17T06:42:53.573Z,4.65
2023-02-17T06:43:50.152Z,4.67
2023-02-17T06:44:46.750Z,4.64
2023-02-17T06:45:43.440Z,4.70
2023-02-17T06:46:40.151Z,4.26
2023-02-17T06:47:36.770Z,4.68
2023-02-17T06:48:33.352Z,4.76
2023-02-17T06:49:29.912Z,4.91
2023-02-17T06:50:26.574Z,5.17
2023-02-17T06:51:23.145Z,5.21
2023-02-17T06:52:19.704Z,5.01
2023-02-17T06:53:16.378Z,4.89
2023-02-17T06:54:12.941Z,4.77
2023-02-17T06:55:09.829Z,5.07
2023-02-17T06:56:06.857Z,5.03
2023-02-17T06:57:03.847Z,5.17
2023-02-17T06:58:00.493Z,5.35
2023-02-17T06:58:57.072Z,5.46
2023-02-17T06:59:53.823Z,5.47
2023-02-17T07:00:51.632Z,5.35
2023-02-17T07:01:49.899Z,5.49
2023-02-17T07:02:46.820Z,5.69
2023-02-17T07:03:43.618Z,5.67
2023-02-17T07:04:41.515Z,5.72
2023-02-17T07:05:40.029Z,5.57
2023-02-17T07:06:36.643Z,5.64
2023-02-17T07:07:33.307Z,5.68
2023-02-17T07:08:29.964Z,5.78
2023-02-17T07:09:26.541Z,5.47
2023-02-17T07:10:23.154Z,5.48
2023-02-17T07:11:20.645Z,6.01
2023-02-17T07:12:17.313Z,5.81
2023-02-17T07:13:13.859Z,5.61
2023-02-17T07:14:10.539Z,5.86
2023-02-17T07:15:09.472Z,6.11
2023-02-17T07:16:10.242Z,6.23
2023-02-17T07:17:07.139Z,6.27
2023-02-17T07:18:03.902Z,6.37
2023-02-17T07:19:02.891Z,6.12
2023-02-17T07:19:59.529Z,6.34
2023-02-17T07:20:56.492Z,6.41
2023-02-17T07:21:53.123Z,6.53
2023-02-17T07:22:49.840Z,6.47
2023-02-17T07:23:46.610Z,6.57
2023-02-17T07:24:43.285Z,6.79
2023-02-17T07:25:39.885Z,6.65
2023-02-17T07:26:37.319Z,6.44
2023-02-17T07:27:36.685Z,6.80
2023-02-17T07:28:33.233Z,6.56
2023-02-17T07:29:29.805Z,6.95
2023-02-17T07:30:26.427Z,6.93
2023-02-17T07:31:23.197Z,6.84
2023-02-17T07:32:19.833Z,6.81
2023-02-17T07:33:16.644Z,6.41
2023-02-17T07:34:13.286Z,6.73
2023-02-17T07:35:10.675Z,6.31
2023-02-17T07:36:15.082Z,6.84
2023-02-17T07:37:11.665Z,7.06
2023-02-17T07:38:08.560Z,7.02
2023-02-17T07:39:05.369Z,7.06
2023-02-17T07:40:02.014Z,6.79
2023-02-17T07:41:04.795Z,6.71
2023-02-17T07:42:01.487Z,6.56
2023-02-17T07:42:58.499Z,6.87
2023-02-17T07:43:57.218Z,6.97
2023-02-17T07:44:53.873Z,6.99
2023-02-17T07:45:54.765Z,7.09
2023-02-17T07:46:51.411Z,7.02
2023-02-17T07:47:48.025Z,6.81
2023-02-17T07:48:44.892Z,7.48
2023-02-17T07:49:41.601Z,7.31
2023-02-17T07:50:38.270Z,7.28
2023-02-17T07:51:35.107Z,7.01
2023-02-17T07:52:31.748Z,7.35
2023-02-17T07:53:28.382Z,7.00
2023-02-17T07:54:25.030Z,7.29
2023-02-17T07:55:21.561Z,7.41
2023-02-17T07:56:21.555Z,7.53
2023-02-17T07:57:18.197Z,7.48
2023-02-17T07:58:14.904Z,7.52
2023-02-17T07:59:13.351Z,7.32
2023-02-17T08:00:10.999Z,7.16
2023-02-17T08:01:12.173Z,7.31
2023-02-17T08:02:11.841Z,7.23
2023-02-17T08:03:10.792Z,7.37
2023-02-17T08:04:07.451Z,7.35
2023-02-17T08:05:04.171Z,7.36
2023-02-17T08:06:00.845Z,7.70
2023-02-17T08:06:57.503Z,7.88
2023-02-17T08:08:14.107Z,7.95
2023-02-17T08:09:30.487Z,8.02
2023-02-17T08:10:45.797Z,8.23
2023-02-17T08:12:02.036Z,7.83
2023-02-17T08:13:18.167Z,7.82
2023-02-17T08:14:15.068Z,8.01
2023-02-17T08:15:12.091Z,7.48
2023-02-17T08:16:08.953Z,8.05
2023-02-17T08:17:06.614Z,7.95
2023-02-17T08:18:05.019Z,8.27
2023-02-17T08:19:06.096Z,7.74
2023-02-17T08:20:08.803Z,8.16
2023-02-17T08:21:06.404Z,7.88
2023-02-17T08:22:03.762Z,7.81
2023-02-17T08:23:01.161Z,8.06
2023-02-17T08:23:57.788Z,8.13
2023-02-17T08:24:54.424Z,8.20
2023-02-17T08:25:51.090Z,8.30
2023-02-17T08:26:51.944Z,8.19
2023-02-17T08:27:48.623Z,8.54
2023-02-17T08:28:45.613Z,8.48
2023-02-17T08:29:42.480Z,8.50
2023-02-17T08:30:39.363Z,8.20
2023-02-17T08:31:36.952Z,8.54
2023-02-17T08:32:33.710Z,8.57
2023-02-17T08:33:30.421Z,8.01
2023-02-17T08:34:28.272Z,8.13
2023-02-17T08:35:25.876Z,8.45
2023-02-17T08:36:26.686Z,8.58
2023-02-17T08:37:23.339Z,8.59
2023-02-17T08:38:20.132Z,8.43
2023-02-17T08:39:18.539Z,8.31
2023-02-17T08:40:15.598Z,8.23
2023-02-17T08:41:14.634Z,8.13
2023-02-17T08:42:12.189Z,8.39
2023-02-17T08:43:09.815Z,8.59
2023-02-17T08:44:13.683Z,8.64
2023-02-17T08:45:12.746Z,8.70
2023-02-17T08:46:11.101Z,8.92
2023-02-17T08:47:10.536Z,8.85
2023-02-17T08:48:07.207Z,8.67
2023-02-17T08:49:04.984Z,9.10
2023-02-17T08:50:02.573Z,9.26
2023-02-17T08:50:59.207Z,9.07
2023-02-17T08:51:55.823Z,8.66
2023-02-17T08:52:52.429Z,8.85
2023-02-17T08:53:50.840Z,8.89
2023-02-17T08:54:47.464Z,8.79
2023-02-17T08:55:49.237Z,8.91
2023-02-17T08:56:46.691Z,9.06
2023-02-17T08:57:43.753Z,9.53
2023-02-17T08:58:40.531Z,9.61
2023-02-17T08:59:37.178Z,9.51
2023-02-17T09:00:33.880Z,9.14
2023-02-17T09:01:31.474Z,9.33
2023-02-17T09:02:28.061Z,9.38
2023-02-17T09:03:24.844Z,9.65
2023-02-17T09:04:21.593Z,9.52
2023-02-17T09:05:18.624Z,9.55
2023-02-17T09:06:16.225Z,9.53
2023-02-17T09:07:15.088Z,9.65
2023-02-17T09:08:11.893Z,9.51
2023-02-17T09:09:11.357Z,9.39
2023-02-17T09:10:09.597Z,9.51
2023-02-17T09:11:09.167Z,9.74
2023-02-17T09:12:06.493Z,9.93
2023-02-17T09:13:03.742Z,10.15
2023-02-17T09:14:00.557Z,10.30
2023-02-17T09:14:57.155Z,10.11
2023-02-17T09:15:54.713Z,10.05
2023-02-17T09:16:52.709Z,10.24
2023-02-17T09:17:49.488Z,10.34
2023-02-17T09:18:46.474Z,9.67
2023-02-17T09:19:43.229Z,10.43
2023-02-17T09:20:39.945Z,10.22
2023-02-17T09:21:36.584Z,10.46
2023-02-17T09:22:33.233Z,10.64
2023-02-17T09:23:29.827Z,10.92
2023-02-17T09:24:26.523Z,11.13
2023-02-17T09:25:23.385Z,10.98
2023-02-17T09:26:20.808Z,11.14
2023-02-17T09:27:17.444Z,10.75
2023-02-17T09:28:14.179Z,10.61
2023-02-17T09:29:10.833Z,11.00
2023-02-17T09:30:08.108Z,11.10
2023-02-17T09:31:19.995Z,11.19
2023-02-17T09:32:16.834Z,11.19
2023-02-17T09:33:13.446Z,11.40
2023-02-17T09:34:10.171Z,11.59
2023-02-17T09:35:07.480Z,11.29
2023-02-17T09:36:06.206Z,11.06
2023-02-17T09:37:03.355Z,11.61
2023-02-17T09:38:00.761Z,11.60
2023-02-17T09:38:57.977Z,11.69
2023-02-17T09:39:54.672Z,11.44
2023-02-17T09:40:51.408Z,11.42
2023-02-17T09:41:52.314Z,11.45
2023-02-17T09:42:49.574Z,10.99
2023-02-17T09:43:46.540Z,11.08
2023-02-17T09:44:47.150Z,11.47
2023-02-17T09:45:49.957Z,11.47
2023-02-17T09:47:12.396Z,11.42
2023-02-17T09:48:15.648Z,11.65
2023-02-17T09:49:26.741Z,11.48
2023-02-17T09:50:33.947Z,11.36
2023-02-17T09:51:39.411Z,11.42
2023-02-17T09:52:49.197Z,11.57
2023-02-17T09:53:53.071Z,11.93
2023-02-17T09:55:01.070Z,11.82
2023-02-17T09:56:01.734Z,11.68
2023-02-17T09:57:02.107Z,12.04
2023-02-17T09:58:04.565Z,11.71
2023-02-17T09:59:06.302Z,11.96
2023-02-17T10:00:10.989Z,12.06
2023-02-17T10:01:16.273Z,11.95
2023-02-17T10:02:54.836Z,11.77
2023-02-17T10:04:06.789Z,11.56
2023-02-17T10:05:07.592Z,11.79
2023-02-17T10:06:23.022Z,11.75
2023-02-17T10:07:42.710Z,11.73
2023-02-17T10:08:49.225Z,11.59
2023-02-17T10:09:54.030Z,12.00
2023-02-17T10:11:24.066Z,11.74
2023-02-17T10:12:26.887Z,11.60
2023-02-17T10:13:27.587Z,11.63
2023-02-17T10:14:45.679Z,12.01
2023-02-17T10:15:48.284Z,11.52
2023-02-17T10:16:54.188Z,11.95
2023-02-17T10:17:53.784Z,12.29
2023-02-17T10:19:05.558Z,12.13
2023-02-17T10:20:07.552Z,12.62
2023-02-17T10:21:25.158Z,12.58
2023-02-17T10:22:24.463Z,12.76
2023-02-17T10:23:30.537Z,12.73
2023-02-17T10:24:27.151Z,12.46
2023-02-17T10:25:41.483Z,12.64
2023-02-17T10:26:47.965Z,12.75
2023-02-17T10:28:00.146Z,12.97
2023-02-17T10:29:07.442Z,12.73
2023-02-17T10:30:36.525Z,12.64
2023-02-17T10:31:54.308Z,12.04
2023-02-17T10:32:53.871Z,11.96
2023-02-17T10:34:12.989Z,12.29
2023-02-17T10:35:24.552Z,12.50
2023-02-17T10:36:34.043Z,12.94
2023-02-17T10:37:42.447Z,12.47
2023-02-17T10:38:44.766Z,12.40
2023-02-17T10:39:47.776Z,12.86
2023-02-17T10:40:47.812Z,12.46
2023-02-17T10:41:48.234Z,12.38
2023-02-17T10:42:46.056Z,12.98
2023-02-17T10:43:44.766Z,12.91
2023-02-17T10:44:41.508Z,12.73
2023-02-17T10:45:45.176Z,12.50
2023-02-17T10:46:43.429Z,12.68
2023-02-17T10:47:40.884Z,12.69
2023-02-17T10:48:58.778Z,12.84
2023-02-17T10:49:57.270Z,12.78
2023-02-17T10:50:57.768Z,12.25
2023-02-17T10:51:54.543Z,12.71
2023-02-17T10:52:51.460Z,12.44
2023-02-17T10:53:52.993Z,12.60
2023-02-17T10:54:52.530Z,13.05
2023-02-17T10:56:23.805Z,12.89
2023-02-17T10:57:25.082Z,12.75
2023-02-17T10:58:55.798Z,12.82
2023-02-17T10:59:52.362Z,12.37
2023-02-17T11:00:54.240Z,12.24
2023-02-17T11:01:51.249Z,12.43
2023-02-17T11:02:52.878Z,12.42
2023-02-17T11:04:13.482Z,12.18
2023-02-17T11:05:25.397Z,12.44
2023-02-17T11:06:23.281Z,12.34
2023-02-17T11:07:26.675Z,12.80
2023-02-17T11:08:32.257Z,12.64
2023-02-17T11:09:32.067Z,12.75
2023-02-17T11:10:34.871Z,12.50
2023-02-17T11:11:35.142Z,12.60
2023-02-17T11:12:41.300Z,12.68
2023-02-17T11:13:43.896Z,12.96
2023-02-17T11:14:50.279Z,13.15
2023-02-17T11:15:47.803Z,13.13
2023-02-17T11:16:47.409Z,12.93
2023-02-17T11:17:45.517Z,12.93
2023-02-17T11:18:47.601Z,13.25
2023-02-17T11:19:55.760Z,13.37
2023-02-17T11:21:01.259Z,13.16
2023-02-17T11:21:59.871Z,13.49
2023-02-17T11:23:21.654Z,13.45
2023-02-17T11:24:18.442Z,13.36
2023-02-17T11:25:30.070Z,13.27
2023-02-17T11:26:30.616Z,13.81
2023-02-17T11:27:27.419Z,13.85
2023-02-17T11:28:26.038Z,13.46
2023-02-17T11:29:23.422Z,13.40
2023-02-17T11:30:20.621Z,13.12
2023-02-17T11:31:27.328Z,12.90
2023-02-17T11:32:34.421Z,12.74
2023-02-17T11:33:40.658Z,12.94
2023-02-17T11:34:40.246Z,13.26
2023-02-17T11:35:36.828Z,13.25
2023-02-17T11:36:33.464Z,13.32
2023-02-17T11:37:32.423Z,13.62
2023-02-17T11:38:46.350Z,14.05
2023-02-17T11:39:53.534Z,13.63
2023-02-17T11:40:57.785Z,13.83
2023-02-17T11:41:54.585Z,13.59
2023-02-17T11:43:03.477Z,13.49
2023-02-17T11:44:00.216Z,13.35
2023-02-17T11:44:59.306Z,13.04
2023-02-17T11:46:01.152Z,12.82
2023-02-17T11:47:09.896Z,13.45
2023-02-17T11:48:24.953Z,13.46
2023-02-17T11:49:38.817Z,13.65
2023-02-17T11:50:47.585Z,13.46
2023-02-17T11:52:12.771Z,13.34
2023-02-17T11:53:09.327Z,13.55
2023-02-17T11:54:52.996Z,12.92
2023-02-17T11:55:49.567Z,13.27
2023-02-17T11:57:06.443Z,13.03
2023-02-17T11:58:03.010Z,12.93
2023-02-17T11:59:24.602Z,13.38
2023-02-17T12:00:22.997Z,13.69
2023-02-17T12:01:19.550Z,13.20
2023-02-17T12:02:24.513Z,13.18
2023-02-17T12:03:48.383Z,13.01
2023-02-17T12:05:20.566Z,13.39
2023-02-17T12:06:43.265Z,13.14
2023-02-17T12:07:49.734Z,13.31
2023-02-17T12:09:18.535Z,13.41
2023-02-17T12:10:45.518Z,13.53
2023-02-17T12:11:42.093Z,13.59
2023-02-17T12:12:49.411Z,13.60
2023-02-17T12:14:20.049Z,13.45
2023-02-17T12:15:42.408Z,13.46
2023-02-17T12:16:53.055Z,13.34
2023-02-17T12:18:06.159Z,13.33
2023-02-17T12:19:11.749Z,13.32
2023-02-17T12:20:31.825Z,13.54
2023-02-17T12:21:37.117Z,13.75
2023-02-17T12:22:44.768Z,13.56
2023-02-17T12:24:07.419Z,13.78
2023-02-17T12:25:20.076Z,14.01
2023-02-17T12:26:32.018Z,13.58
2023-02-17T12:27:34.733Z,13.42
2023-02-17T12:28:40.016Z,13.45
2023-02-17T12:30:13.977Z,13.60
2023-02-17T12:31:35.094Z,13.64
2023-02-17T12:32:56.705Z,13.20
2023-02-17T12:34:03.853Z,13.28
2023-02-17T12:35:13.865Z,13.24
2023-02-17T12:36:14.701Z,13.38
2023-02-17T12:37:19.264Z,13.37
2023-02-17T12:38:18.455Z,13.28
2023-02-17T12:39:26.418Z,13.46
2023-02-17T12:40:41.429Z,13.27
2023-02-17T12:41:49.214Z,13.33
2023-02-17T12:42:55.591Z,13.27
2023-02-17T12:43:57.926Z,13.26
2023-02-17T12:45:00.744Z,13.11
2023-02-17T12:46:00.355Z,13.25
2023-02-17T12:47:03.364Z,12.98
2023-02-17T12:48:06.883Z,13.12
2023-02-17T12:49:11.422Z,13.33
2023-02-17T12:50:37.489Z,13.41
2023-02-17T12:51:40.813Z,13.00
2023-02-17T12:52:40.992Z,13.26
2023-02-17T12:54:03.877Z,13.62
2023-02-17T12:55:12.444Z,13.18
2023-02-17T12:56:20.999Z,13.72
2023-02-17T12:57:23.339Z,13.67
2023-02-17T12:58:26.491Z,13.43
2023-02-17T12:59:32.875Z,13.68
2023-02-17T13:00:39.349Z,13.69
2023-02-17T13:01:54.525Z,13.74
2023-02-17T13:02:51.463Z,13.21
2023-02-17T13:03:48.395Z,13.41
2023-02-17T13:04:50.260Z,13.36
2023-02-17T13:06:00.327Z,13.24
2023-02-17T13:07:11.736Z,13.02
2023-02-17T13:08:18.165Z,13.52
2023-02-17T13:09:27.580Z,13.55
2023-02-17T13:10:26.690Z,13.36
2023-02-17T13:11:32.274Z,13.49
2023-02-17T13:12:28.813Z,13.29
2023-02-17T13:13:28.509Z,12.96
2023-02-17T13:14:26.678Z,12.92
2023-02-17T13:15:28.073Z,13.07
2023-02-17T13:16:24.965Z,12.86
2023-02-17T13:17:22.970Z,12.60
2023-02-17T13:18:31.128Z,12.32
2023-02-17T13:19:30.666Z,12.77
2023-02-17T13:20:53.521Z,12.68