createdAt,value
2022-12-26T00:00:16.982Z,15.95
2022-12-26T00:02:48.608Z,13.27
2022-12-26T00:05:20.124Z,14.85
2022-12-26T00:07:51.601Z,14.05
2022-12-26T00:10:23.131Z,11.93
2022-12-26T00:12:54.546Z,13.43
2022-12-26T00:15:45.937Z,13.38
2022-12-26T00:18:17.384Z,14.40
2022-12-26T00:20:48.879Z,13.70
2022-12-26T00:23:20.258Z,14.40
2022-12-26T00:25:51.667Z,14.18
2022-12-26T00:28:23.119Z,13.80
2022-12-26T00:30:54.541Z,15.07
2022-12-26T00:33:25.978Z,13.50
2022-12-26T00:36:12.616Z,15.50
2022-12-26T00:38:45.182Z,15.18
2022-12-26T00:41:18.715Z,15.40
2022-12-26T00:43:50.570Z,14.18
2022-12-26T00:46:22.342Z,15.85
2022-12-26T00:48:54.315Z,15.45
2022-12-26T00:51:26.130Z,15.73
2022-12-26T00:53:57.630Z,16.08
2022-12-26T00:56:29.079Z,17.23
2022-12-26T00:59:00.562Z,18.08
2022-12-26T01:01:32.119Z,18.40
2022-12-26T01:04:03.713Z,19.20
2022-12-26T01:06:35.173Z,17.83
2022-12-26T01:09:06.629Z,18.08
2022-12-26T01:11:38.287Z,17.30
2022-12-26T01:14:15.965Z,17.20
2022-12-26T01:16:47.455Z,16.85
2022-12-26T01:19:18.889Z,16.17
2022-12-26T01:21:50.359Z,17.70
2022-12-26T01:24:21.825Z,15.90
2022-12-26T01:26:53.230Z,17.00
2022-12-26T01:29:24.719Z,17.10
2022-12-26T01:31:56.197Z,17.05
2022-12-26T01:34:27.755Z,17.00
2022-12-26T01:36:59.232Z,16.00
2022-12-26T01:39:30.759Z,15.30
2022-12-26T01:42:02.226Z,16.90
2022-12-26T01:45:01.503Z,16.25
2022-12-26T01:47:46.928Z,15.63
2022-12-26T01:50:40.926Z,16.52
2022-12-26T01:53:18.817Z,15.57
2022-12-26T01:55:58.272Z,14.88
2022-12-26T01:58:37.528Z,15.23
2022-12-26T02:01:10.183Z,14.05
2022-12-26T02:03:44.522Z,16.20
2022-12-26T02:06:17.297Z,14.95
2022-12-26T02:08:48.809Z,15.10
2022-12-26T02:11:34.864Z,14.85
2022-12-26T02:14:07.723Z,14.65
2022-12-26T02:16:40.279Z,13.35
2022-12-26T02:19:44.599Z,13.40
2022-12-26T02:23:00.047Z,13.63
2022-12-26T02:25:59.218Z,12.50
2022-12-26T02:28:58.637Z,13.45
2022-12-26T02:31:30.091Z,12.68
2022-12-26T02:34:15.451Z,13.65
2022-12-26T02:37:01.376Z,13.70
2022-12-26T02:39:46.760Z,14.43
2022-12-26T02:42:29.108Z,13.33
2022-12-26T02:45:29.163Z,12.57
2022-12-26T02:48:10.963Z,12.70
2022-12-26T02:50:55.424Z,12.85
2022-12-26T02:53:39.354Z,12.23
2022-12-26T02:56:24.486Z,12.90
2022-12-26T02:59:06.452Z,12.77
2022-12-26T03:01:42.217Z,13.50
2022-12-26T03:04:17.674Z,13.27
2022-12-26T03:06:55.491Z,12.93
2022-12-26T03:09:32.529Z,13.27
2022-12-26T03:12:24.504Z,12.97
2022-12-26T03:15:01.083Z,13.90
2022-12-26T03:17:42.623Z,12.65
2022-12-26T03:20:18.575Z,12.30
2022-12-26T03:22:58.503Z,12.00
2022-12-26T03:25:36.158Z,10.95
2022-12-26T03:28:08.127Z,11.65
2022-12-26T03:30:39.604Z,10.23
2022-12-26T03:33:11.067Z,10.35
2022-12-26T03:35:42.576Z,9.95
2022-12-26T03:38:17.688Z,9.25
2022-12-26T03:40:56.164Z,9.35
2022-12-26T03:43:30.598Z,9.60
2022-12-26T03:46:10.492Z,9.40
2022-12-26T03:49:02.965Z,8.60
2022-12-26T03:51:56.087Z,9.30
2022-12-26T03:54:45.842Z,9.30
2022-12-26T03:57:21.532Z,8.40
2022-12-26T04:00:01.071Z,8.40
2022-12-26T04:02:35.760Z,7.83
2022-12-26T04:05:11.191Z,7.28
2022-12-26T04:07:56.759Z,7.13
2022-12-26T04:10:35.115Z,6.68
2022-12-26T04:13:18.321Z,6.60
2022-12-26T04:16:04.471Z,6.23
2022-12-26T04:19:06.356Z,5.85
2022-12-26T04:21:45.041Z,6.43
2022-12-26T04:24:24.439Z,5.65
2022-12-26T04:27:00.971Z,5.50
2022-12-26T04:29:32.856Z,5.40
2022-12-26T04:32:07.347Z,5.28
2022-12-26T04:34:56.026Z,5.25
2022-12-26T04:37:29.039Z,5.07
2022-12-26T04:40:03.196Z,5.07
2022-12-26T04:42:36.099Z,5.45
2022-12-26T04:45:10.020Z,4.93
2022-12-26T04:47:41.599Z,4.28
2022-12-26T04:50:13.147Z,4.43
2022-12-26T04:52:44.583Z,4.45
2022-12-26T04:55:17.381Z,3.90
2022-12-26T04:57:48.820Z,3.67
2022-12-26T05:00:20.824Z,3.30
2022-12-26T05:02:52.706Z,3.45
2022-12-26T05:05:24.295Z,3.10
2022-12-26T05:07:55.779Z,2.90
2022-12-26T05:10:28.524Z,3.00
2022-12-26T05:12:59.919Z,2.70
2022-12-26T05:15:31.409Z,3.08
2022-12-26T05:18:02.912Z,2.85
2022-12-26T05:20:34.388Z,3.35
2022-12-26T05:23:15.473Z,2.17
2022-12-26T05:25:47.979Z,2.53
2022-12-26T05:28:19.620Z,2.28
2022-12-26T05:30:51.013Z,2.55
2022-12-26T05:33:22.782Z,2.25
2022-12-26T05:35:54.222Z,2.30
2022-12-26T05:38:25.743Z,2.38
2022-12-26T05:40:57.213Z,2.40
2022-12-26T05:43:28.810Z,2.40
2022-12-26T05:46:00.313Z,2.15
2022-12-26T05:48:31.777Z,3.00
2022-12-26T05:51:04.507Z,2.20
2022-12-26T05:53:35.911Z,2.53
2022-12-26T05:56:11.845Z,2.28
2022-12-26T05:58:43.553Z,3.03
2022-12-26T06:01:20.555Z,2.55
2022-12-26T06:03:54.563Z,3.08
2022-12-26T06:06:27.239Z,2.90
2022-12-26T06:08:58.743Z,2.90
2022-12-26T06:11:30.176Z,3.20
2022-12-26T06:14:01.620Z,3.03
2022-12-26T06:16:33.114Z,2.80
2022-12-26T06:19:04.816Z,2.72
2022-12-26T06:21:36.546Z,2.72
2022-12-26T06:24:08.110Z,2.85
2022-12-26T06:26:40.052Z,2.80
2022-12-26T06:29:11.564Z,3.03
2022-12-26T06:31:43.032Z,2.83
2022-12-26T06:34:14.579Z,3.03
2022-12-26T06:36:46.010Z,3.13
2022-12-26T06:39:17.410Z,3.00
2022-12-26T06:41:48.882Z,2.58
2022-12-26T06:44:20.315Z,2.80
2022-12-26T06:46:51.831Z,2.80
2022-12-26T06:49:27.430Z,2.50
2022-12-26T06:52:03.904Z,2.85
2022-12-26T06:54:35.380Z,2.58
2022-12-26T06:57:07.049Z,2.90
2022-12-26T06:59:38.490Z,2.50
2022-12-26T07:02:10.855Z,2.37
2022-12-26T07:04:42.405Z,3.38
2022-12-26T07:07:13.904Z,2.70
2022-12-26T07:09:45.301Z,2.72
2022-12-26T07:12:16.717Z,2.70
2022-12-26T07:14:48.794Z,2.43
2022-12-26T07:17:20.207Z,2.67
2022-12-26T07:19:51.623Z,2.80
2022-12-26T07:22:23.076Z,2.55
2022-12-26T07:24:54.527Z,2.80
2022-12-26T07:27:26.203Z,3.58
2022-12-26T07:29:57.653Z,3.25
2022-12-26T07:32:29.114Z,3.05
2022-12-26T07:35:00.586Z,3.08
2022-12-26T07:37:32.019Z,3.17
2022-12-26T07:40:04.084Z,2.40
2022-12-26T07:42:35.566Z,2.60
2022-12-26T07:45:07.731Z,2.38
2022-12-26T07:47:39.168Z,2.85
2022-12-26T07:50:10.555Z,2.80
2022-12-26T07:52:41.986Z,2.28
2022-12-26T07:55:13.455Z,2.40
2022-12-26T07:57:49.434Z,3.20
2022-12-26T08:00:22.621Z,2.70
2022-12-26T08:02:54.172Z,2.90
2022-12-26T08:05:25.808Z,2.70
2022-12-26T08:07:57.267Z,2.50
2022-12-26T08:10:28.699Z,2.63
2022-12-26T08:13:00.187Z,2.50
2022-12-26T08:15:31.603Z,2.33
2022-12-26T08:18:03.065Z,2.80
2022-12-26T08:20:34.492Z,2.30
2022-12-26T08:23:05.927Z,2.50
2022-12-26T08:25:37.340Z,2.20
2022-12-26T08:28:08.837Z,2.78
2022-12-26T08:30:41.396Z,2.40
2022-12-26T08:33:13.384Z,2.75
2022-12-26T08:35:44.785Z,2.70
2022-12-26T08:38:16.245Z,3.05
2022-12-26T08:40:54.054Z,3.35
2022-12-26T08:46:18.752Z,4.03
2022-12-26T08:48:51.059Z,5.03
2022-12-26T08:51:24.872Z,4.47
2022-12-26T08:53:56.345Z,4.43
2022-12-26T08:56:28.211Z,4.53
2022-12-26T08:58:59.645Z,3.55
2022-12-26T09:01:31.790Z,3.63
2022-12-26T09:04:04.575Z,3.35
2022-12-26T09:06:38.801Z,3.35
2022-12-26T09:09:12.307Z,3.38
2022-12-26T09:11:44.207Z,3.25
2022-12-26T09:14:15.722Z,2.53
2022-12-26T09:16:50.750Z,2.72
2022-12-26T09:19:23.594Z,2.70
2022-12-26T09:21:55.835Z,2.53
2022-12-26T09:24:27.732Z,2.30
2022-12-26T09:26:59.156Z,2.00
2022-12-26T09:29:30.578Z,2.50
2022-12-26T09:32:02.017Z,2.92
2022-12-26T09:34:33.513Z,2.78
2022-12-26T09:37:04.999Z,3.13
2022-12-26T09:39:36.400Z,2.85
2022-12-26T09:42:26.631Z,3.72
2022-12-26T09:45:17.161Z,3.07
2022-12-26T09:48:14.131Z,2.88
2022-12-26T09:50:50.471Z,2.80
2022-12-26T09:53:31.794Z,2.90
2022-12-26T09:56:10.897Z,2.73
2022-12-26T09:59:00.628Z,3.08
2022-12-26T10:01:36.163Z,2.73
2022-12-26T10:04:22.262Z,3.05
2022-12-26T10:07:31.429Z,2.78
2022-12-26T10:10:24.840Z,3.08
2022-12-26T10:13:14.767Z,2.05
2022-12-26T10:16:00.005Z,2.40
2022-12-26T10:18:56.978Z,2.40
2022-12-26T10:21:49.488Z,2.40
2022-12-26T10:24:25.231Z,2.35
2022-12-26T10:27:13.019Z,2.08
2022-12-26T10:29:54.015Z,2.23
2022-12-26T10:32:34.467Z,1.90
2022-12-26T10:35:19.622Z,2.47
2022-12-26T10:37:53.464Z,2.30
2022-12-26T10:40:42.287Z,2.17
2022-12-26T10:43:28.219Z,2.13
2022-12-26T10:46:34.268Z,1.73
2022-12-26T10:49:10.849Z,2.28
2022-12-26T10:51:42.446Z,2.35
2022-12-26T10:54:17.667Z,2.03
2022-12-26T10:56:51.589Z,2.03
2022-12-26T10:59:35.413Z,1.52
2022-12-26T11:02:26.833Z,1.97
2022-12-26T11:07:54.702Z,1.65
2022-12-26T11:10:29.192Z,2.00
2022-12-26T11:13:09.696Z,1.73
2022-12-26T11:15:48.663Z,1.70
2022-12-26T11:18:28.071Z,1.90
2022-12-26T11:21:20.437Z,1.70
2022-12-26T11:23:53.908Z,1.95
2022-12-26T11:26:27.949Z,1.83
2022-12-26T11:29:17.589Z,1.70
2022-12-26T11:32:01.398Z,1.53
2022-12-26T11:34:43.672Z,1.98
2022-12-26T11:37:43.016Z,1.70
2022-12-26T11:40:29.720Z,1.38
2022-12-26T11:43:04.379Z,1.20
2022-12-26T11:45:42.392Z,1.25
2022-12-26T11:48:23.331Z,1.40
2022-12-26T11:50:54.980Z,1.35
2022-12-26T11:53:26.446Z,1.45
2022-12-26T11:56:03.828Z,1.63
2022-12-26T11:58:35.971Z,1.50
2022-12-26T12:01:12.348Z,1.57
2022-12-26T12:03:49.589Z,1.38
2022-12-26T12:06:43.385Z,1.83
2022-12-26T12:09:29.541Z,1.50
2022-12-26T12:12:10.225Z,2.20
2022-12-26T12:15:08.001Z,1.58
2022-12-26T12:18:01.172Z,1.75
2022-12-26T12:20:37.770Z,1.90
2022-12-26T12:23:54.645Z,1.90
2022-12-26T12:26:42.931Z,1.70
2022-12-26T12:29:28.206Z,1.83
2022-12-26T12:32:13.725Z,1.70
2022-12-26T12:35:07.471Z,1.40
2022-12-26T12:37:44.656Z,1.77
2022-12-26T12:40:43.624Z,1.77
2022-12-26T12:43:18.754Z,1.60
2022-12-26T12:45:50.165Z,1.63
2022-12-26T12:48:49.255Z,1.60
2022-12-26T12:51:33.226Z,1.70
2022-12-26T12:54:23.254Z,2.10
2022-12-26T12:57:02.274Z,1.73
2022-12-26T12:59:58.432Z,1.40
2022-12-26T13:02:40.010Z,1.77
2022-12-26T13:05:39.222Z,1.52
2022-12-26T13:08:26.117Z,1.50
2022-12-26T13:11:06.423Z,1.48
2022-12-26T13:13:53.749Z,1.60
2022-12-26T13:16:31.849Z,2.17
2022-12-26T13:19:07.287Z,2.03
2022-12-26T13:21:40.975Z,1.92
2022-12-26T13:24:19.265Z,1.67
2022-12-26T13:27:14.229Z,2.33
2022-12-26T13:29:47.364Z,1.50
2022-12-26T13:32:30.936Z,1.88
2022-12-26T13:35:02.696Z,2.00
2022-12-26T13:37:40.043Z,1.77
2022-12-26T13:40:18.040Z,1.52
2022-12-26T13:42:59.524Z,1.92
2022-12-26T13:45:37.270Z,1.52
2022-12-26T13:48:17.573Z,1.58
2022-12-26T13:50:55.165Z,1.48
2022-12-26T13:53:33.294Z,1.80
2022-12-26T13:56:34.869Z,1.50
2022-12-26T13:59:44.547Z,1.83
2022-12-26T14:03:16.110Z,1.70
2022-12-26T14:05:40.667Z,1.70
2022-12-26T14:08:33.196Z,1.80
2022-12-26T14:11:30.152Z,1.40
2022-12-26T14:14:01.534Z,2.03
2022-12-26T14:16:58.959Z,2.22
2022-12-26T14:20:07.371Z,1.92
2022-12-26T14:22:57.577Z,1.95
2022-12-26T14:25:38.181Z,1.80
2022-12-26T14:28:28.025Z,2.00
2022-12-26T14:31:29.030Z,2.60
2022-12-26T14:34:28.588Z,2.45
2022-12-26T14:37:39.047Z,2.00
2022-12-26T14:40:37.465Z,2.20
2022-12-26T14:43:30.339Z,2.50
2022-12-26T14:46:04.904Z,2.80
2022-12-26T14:48:36.299Z,2.22
2022-12-26T14:51:19.596Z,2.63
2022-12-26T14:54:17.573Z,2.50
2022-12-26T14:56:51.049Z,4.00
2022-12-26T14:59:34.363Z,2.63
2022-12-26T15:02:31.466Z,2.60
2022-12-26T15:05:08.349Z,3.10
2022-12-26T15:08:13.513Z,2.63
2022-12-26T15:11:29.459Z,2.75
2022-12-26T15:14:49.184Z,4.70
2022-12-26T15:17:29.473Z,4.95
2022-12-26T15:20:28.797Z,4.23
2022-12-26T15:23:09.051Z,2.80
2022-12-26T15:25:56.322Z,2.92
2022-12-26T15:28:36.504Z,3.08
2022-12-26T15:31:36.283Z,3.13
2022-12-26T15:34:43.227Z,3.25
2022-12-26T15:37:22.494Z,2.83
2022-12-26T15:40:15.037Z,2.28
2022-12-26T15:43:04.989Z,2.90
2022-12-26T15:45:53.731Z,2.60
2022-12-26T15:48:35.889Z,2.30
2022-12-26T15:51:18.415Z,2.33
2022-12-26T15:54:00.857Z,3.07
2022-12-26T15:57:11.752Z,2.30
2022-12-26T15:59:52.077Z,2.58
2022-12-26T16:02:26.394Z,3.20
2022-12-26T16:05:24.011Z,4.13
2022-12-26T16:08:37.275Z,2.88
2022-12-26T16:11:18.937Z,3.17
2022-12-26T16:14:01.175Z,3.92
2022-12-26T16:16:36.291Z,3.78
2022-12-26T16:19:22.661Z,3.60
2022-12-26T16:21:59.147Z,3.00
2022-12-26T16:24:33.871Z,2.92
2022-12-26T16:27:07.860Z,3.03
2022-12-26T16:29:47.354Z,2.80
2022-12-26T16:32:22.016Z,3.30
2022-12-26T16:34:53.717Z,2.70
2022-12-26T16:37:26.776Z,2.92
2022-12-26T16:40:17.860Z,2.33
2022-12-26T16:43:23.660Z,2.70
2022-12-26T16:46:01.709Z,2.20
2022-12-26T16:48:35.918Z,2.70
2022-12-26T16:51:39.073Z,2.80
2022-12-26T16:54:24.478Z,3.05
2022-12-26T16:57:12.530Z,3.17
2022-12-26T16:59:54.474Z,2.75
2022-12-26T17:02:34.449Z,2.15
2022-12-26T17:05:16.260Z,2.10
2022-12-26T17:07:50.706Z,2.50
2022-12-26T17:10:26.958Z,2.00
2022-12-26T17:13:03.384Z,2.83
2022-12-26T17:15:47.755Z,2.05
2022-12-26T17:18:41.066Z,2.35
2022-12-26T17:21:20.618Z,2.20
2022-12-26T17:24:00.942Z,1.85
2022-12-26T17:26:32.844Z,2.70
2022-12-26T17:29:04.794Z,2.47
2022-12-26T17:31:42.989Z,2.22
2022-12-26T17:34:24.559Z,2.50
2022-12-26T17:40:02.751Z,1.83
2022-12-26T17:42:51.739Z,2.40
2022-12-26T17:45:25.874Z,2.53
2022-12-26T17:47:58.310Z,1.95
2022-12-26T17:50:40.638Z,2.05
2022-12-26T17:53:27.512Z,2.20
2022-12-26T17:56:01.526Z,2.00
2022-12-26T17:58:34.378Z,1.92
2022-12-26T18:01:06.031Z,2.28
2022-12-26T18:03:37.711Z,2.08
2022-12-26T18:06:14.479Z,2.28
2022-12-26T18:08:46.036Z,2.70
2022-12-26T18:11:17.551Z,3.60
2022-12-26T18:13:48.973Z,2.53
2022-12-26T18:16:20.444Z,1.98
2022-12-26T18:18:52.145Z,1.80
2022-12-26T18:21:23.590Z,1.95
2022-12-26T18:23:54.995Z,2.38
2022-12-26T18:26:29.133Z,1.95
2022-12-26T18:29:00.885Z,2.35
2022-12-26T18:31:32.423Z,2.25
2022-12-26T18:34:04.001Z,2.17
2022-12-26T18:36:38.068Z,2.92
2022-12-26T18:39:15.107Z,2.40
2022-12-26T18:41:46.527Z,2.15
2022-12-26T18:44:17.984Z,1.92
2022-12-26T18:46:49.465Z,2.85
2022-12-26T18:49:20.882Z,3.00
2022-12-26T18:51:52.319Z,2.90
2022-12-26T18:54:23.818Z,2.67
2022-12-26T18:56:55.315Z,2.53
2022-12-26T18:59:26.731Z,2.58
2022-12-26T19:01:58.351Z,2.20
2022-12-26T19:04:29.822Z,2.90
2022-12-26T19:07:01.287Z,2.38
2022-12-26T19:09:32.691Z,1.95
2022-12-26T19:12:07.625Z,2.22
2022-12-26T19:14:39.449Z,2.57
2022-12-26T19:17:10.915Z,2.15
2022-12-26T19:19:43.712Z,2.20
2022-12-26T19:22:15.160Z,2.47
2022-12-26T19:24:46.631Z,2.17
2022-12-26T19:27:18.084Z,2.47
2022-12-26T19:29:49.478Z,2.90
2022-12-26T19:32:20.965Z,2.80
2022-12-26T19:34:52.346Z,3.35
2022-12-26T19:37:23.945Z,2.40
2022-12-26T19:39:55.391Z,2.95
2022-12-26T19:42:27.014Z,2.60
2022-12-26T19:44:58.397Z,3.08
2022-12-26T19:47:29.852Z,3.05
2022-12-26T19:50:01.964Z,2.97
2022-12-26T19:52:33.391Z,2.55
2022-12-26T19:55:06.821Z,2.90
2022-12-26T19:57:38.362Z,2.92
2022-12-26T20:00:10.614Z,2.90
2022-12-26T20:02:42.147Z,2.65
2022-12-26T20:05:13.617Z,2.40
2022-12-26T20:07:45.022Z,3.15
2022-12-26T20:10:16.534Z,2.72
2022-12-26T20:12:47.942Z,2.90
2022-12-26T20:15:19.446Z,2.70
2022-12-26T20:17:50.949Z,2.67
2022-12-26T20:20:22.405Z,3.20
2022-12-26T20:22:53.865Z,2.95
2022-12-26T20:25:25.302Z,3.30
2022-12-26T20:27:56.751Z,2.70
2022-12-26T20:30:28.212Z,2.57
2022-12-26T20:32:59.668Z,3.17
2022-12-26T20:35:31.132Z,4.20
2022-12-26T20:38:02.615Z,2.70
2022-12-26T20:40:34.046Z,3.00
2022-12-26T20:43:05.491Z,3.90
2022-12-26T20:45:37.785Z,3.20
2022-12-26T20:48:09.239Z,4.10
2022-12-26T20:50:40.662Z,3.17
2022-12-26T20:53:12.090Z,4.13
2022-12-26T20:55:43.508Z,2.78
2022-12-26T20:58:14.952Z,3.33
2022-12-26T21:00:56.994Z,4.00
2022-12-26T21:03:28.978Z,3.08
2022-12-26T21:06:16.770Z,3.88
2022-12-26T21:08:50.685Z,3.67
2022-12-26T21:11:25.692Z,3.33
2022-12-26T21:14:05.940Z,2.67
2022-12-26T21:16:50.355Z,2.35
2022-12-26T21:19:24.238Z,3.33
2022-12-26T21:21:56.415Z,2.83
2022-12-26T21:24:31.705Z,2.70
2022-12-26T21:27:03.360Z,2.97
2022-12-26T21:29:35.596Z,2.85
2022-12-26T21:32:07.178Z,2.63
2022-12-26T21:34:38.645Z,3.10
2022-12-26T21:37:10.054Z,2.55
2022-12-26T21:39:42.152Z,2.60
2022-12-26T21:42:13.569Z,3.10
2022-12-26T21:44:45.018Z,2.72
2022-12-26T21:47:16.479Z,2.65
2022-12-26T21:49:47.916Z,2.90
2022-12-26T21:52:19.347Z,2.70
2022-12-26T21:54:50.729Z,2.83
2022-12-26T21:57:22.581Z,2.80
2022-12-26T21:59:54.028Z,3.08
2022-12-26T22:02:37.407Z,3.00
2022-12-26T22:05:09.692Z,3.35
2022-12-26T22:07:41.480Z,2.88
2022-12-26T22:10:13.824Z,3.75
2022-12-26T22:12:45.283Z,3.40
2022-12-26T22:15:16.855Z,3.17
2022-12-26T22:17:48.312Z,3.00
2022-12-26T22:20:19.780Z,2.72
2022-12-26T22:22:51.347Z,3.40
2022-12-26T22:25:22.856Z,2.85
2022-12-26T22:27:54.311Z,3.17
2022-12-26T22:30:25.887Z,3.70
2022-12-26T22:32:57.280Z,3.03
2022-12-26T22:35:28.735Z,2.92
2022-12-26T22:38:00.288Z,3.23
2022-12-26T22:40:31.874Z,3.10
2022-12-26T22:43:03.377Z,2.97
2022-12-26T22:45:34.886Z,3.05
2022-12-26T22:48:06.391Z,2.78
2022-12-26T22:50:37.903Z,2.90
2022-12-26T22:53:09.392Z,2.80
2022-12-26T22:55:52.569Z,3.28
2022-12-26T22:58:24.206Z,2.95
2022-12-26T23:00:56.069Z,3.35
2022-12-26T23:03:28.060Z,3.17
2022-12-26T23:05:59.735Z,3.13
2022-12-26T23:08:31.562Z,3.37
2022-12-26T23:11:03.195Z,4.20
2022-12-26T23:13:34.870Z,3.15
2022-12-26T23:16:44.843Z,3.38
2022-12-26T23:19:25.636Z,3.60
2022-12-26T23:22:00.002Z,3.30
2022-12-26T23:24:33.166Z,3.72
2022-12-26T23:27:11.763Z,3.40
2022-12-26T23:29:43.866Z,3.42
2022-12-26T23:32:15.248Z,3.53
2022-12-26T23:34:46.706Z,3.40
2022-12-26T23:37:18.148Z,3.33
2022-12-26T23:39:49.617Z,3.70
2022-12-26T23:42:21.071Z,3.55
2022-12-26T23:44:52.545Z,3.30
2022-12-26T23:47:24.007Z,4.13
2022-12-26T23:49:55.456Z,3.85
2022-12-26T23:52:30.602Z,3.63
2022-12-26T23:55:02.241Z,3.45
2022-12-26T23:57:33.692Z,2.78
