createdAt,value
2022-08-15T00:00:28.649Z,6.10
2022-08-15T00:03:00.250Z,6.60
2022-08-15T00:05:37.353Z,6.60
2022-08-15T00:08:50.354Z,6.85
2022-08-15T00:11:01.120Z,6.55
2022-08-15T00:13:59.857Z,7.50
2022-08-15T00:16:34.093Z,6.45
2022-08-15T00:19:03.389Z,6.80
2022-08-15T00:21:33.984Z,8.27
2022-08-15T00:24:02.974Z,7.47
2022-08-15T00:26:55.529Z,7.25
2022-08-15T00:29:38.261Z,7.95
2022-08-15T00:33:18.607Z,7.70
2022-08-15T00:34:59.112Z,7.05
2022-08-15T00:37:27.207Z,7.82
2022-08-15T00:39:57.508Z,7.72
2022-08-15T00:42:30.442Z,7.63
2022-08-15T00:45:07.821Z,7.43
2022-08-15T00:47:43.314Z,7.30
2022-08-15T00:50:33.812Z,7.72
2022-08-15T00:53:05.686Z,7.45
2022-08-15T00:55:39.050Z,6.55
2022-08-15T00:58:08.393Z,8.07
2022-08-15T01:00:58.142Z,8.60
2022-08-15T01:03:31.910Z,7.72
2022-08-15T01:06:04.934Z,7.53
2022-08-15T01:08:39.102Z,8.52
2022-08-15T01:11:14.840Z,8.38
2022-08-15T01:14:05.247Z,7.55
2022-08-15T01:16:36.792Z,8.20
2022-08-15T01:19:12.605Z,8.45
2022-08-15T01:22:03.391Z,8.07
2022-08-15T01:25:10.624Z,7.53
2022-08-15T01:27:51.766Z,7.68
2022-08-15T01:31:00.570Z,7.53
2022-08-15T01:33:17.051Z,6.70
2022-08-15T01:35:52.913Z,7.72
2022-08-15T01:38:37.526Z,6.82
2022-08-15T01:41:26.520Z,7.35
2022-08-15T01:44:32.057Z,6.68
2022-08-15T01:47:21.087Z,7.63
2022-08-15T01:49:59.065Z,7.75
2022-08-15T01:53:09.817Z,7.22
2022-08-15T01:55:44.395Z,7.40
2022-08-15T01:58:25.172Z,7.00
2022-08-15T02:00:59.157Z,6.47
2022-08-15T02:03:49.158Z,7.10
2022-08-15T02:06:35.064Z,6.97
2022-08-15T02:09:17.197Z,7.07
2022-08-15T02:12:00.438Z,6.65
2022-08-15T02:14:38.950Z,6.32
2022-08-15T02:17:14.920Z,6.68
2022-08-15T02:19:50.122Z,6.80
2022-08-15T02:22:26.509Z,7.35
2022-08-15T02:24:57.110Z,6.40
2022-08-15T02:27:26.388Z,6.57
2022-08-15T02:29:57.407Z,7.25
2022-08-15T02:32:30.962Z,8.02
2022-08-15T02:35:03.058Z,7.10
2022-08-15T02:37:36.204Z,7.18
2022-08-15T02:40:45.255Z,7.45
2022-08-15T02:43:01.434Z,8.05
2022-08-15T02:45:56.716Z,7.25
2022-08-15T02:48:28.986Z,7.82
2022-08-15T02:51:02.673Z,8.20
2022-08-15T02:53:31.090Z,7.95
2022-08-15T02:56:00.308Z,7.80
2022-08-15T02:58:30.235Z,8.57
2022-08-15T03:01:07.908Z,8.15
2022-08-15T03:03:39.309Z,8.13
2022-08-15T03:06:16.598Z,8.60
2022-08-15T03:09:01.876Z,8.25
2022-08-15T03:11:40.145Z,8.02
2022-08-15T03:14:33.500Z,7.97
2022-08-15T03:17:09.096Z,7.38
2022-08-15T03:19:45.456Z,7.57
2022-08-15T03:22:20.032Z,8.15
2022-08-15T03:25:05.087Z,8.30
2022-08-15T03:27:34.445Z,6.93
2022-08-15T03:30:19.382Z,8.13
2022-08-15T03:32:55.687Z,7.13
2022-08-15T03:35:29.824Z,7.90
2022-08-15T03:38:05.728Z,6.28
2022-08-15T03:40:37.901Z,7.78
2022-08-15T03:43:13.053Z,6.88
2022-08-15T03:45:49.910Z,7.07
2022-08-15T03:48:28.138Z,8.07
2022-08-15T03:50:59.805Z,7.20
2022-08-15T03:53:36.836Z,8.45
2022-08-15T03:56:17.413Z,8.07
2022-08-15T03:58:46.994Z,7.78
2022-08-15T04:01:27.961Z,7.13
2022-08-15T04:03:59.639Z,8.18
2022-08-15T04:06:36.247Z,6.93
2022-08-15T04:09:13.697Z,6.55
2022-08-15T04:11:49.881Z,7.30
2022-08-15T04:14:32.201Z,7.80
2022-08-15T04:17:12.758Z,7.63
2022-08-15T04:19:56.150Z,7.85
2022-08-15T04:22:38.389Z,6.45
2022-08-15T04:25:18.171Z,6.28
2022-08-15T04:27:53.085Z,7.13
2022-08-15T04:30:27.209Z,6.97
2022-08-15T04:33:18.556Z,7.45
2022-08-15T04:35:51.076Z,6.65
2022-08-15T04:38:20.400Z,6.72
2022-08-15T04:41:15.780Z,7.25
2022-08-15T04:43:43.074Z,6.88
2022-08-15T04:46:22.716Z,6.90
2022-08-15T04:48:57.339Z,7.15
2022-08-15T04:51:35.222Z,8.05
2022-08-15T04:54:08.710Z,7.75
2022-08-15T04:56:48.327Z,7.32
2022-08-15T04:59:33.841Z,8.45
2022-08-15T05:02:55.672Z,7.47
2022-08-15T05:05:03.996Z,7.40
2022-08-15T05:07:36.608Z,8.25
2022-08-15T05:10:11.469Z,8.55
2022-08-15T05:12:43.666Z,10.05
2022-08-15T05:15:18.080Z,9.50
2022-08-15T05:17:56.640Z,8.68
2022-08-15T05:20:28.074Z,9.00
2022-08-15T05:23:01.870Z,9.82
2022-08-15T05:25:42.097Z,8.45
2022-08-15T05:28:30.163Z,8.13
2022-08-15T05:31:14.432Z,9.27
2022-08-15T05:33:57.765Z,8.48
2022-08-15T05:36:34.326Z,8.68
2022-08-15T05:39:15.955Z,8.07
2022-08-15T05:41:53.061Z,7.97
2022-08-15T05:44:39.586Z,8.68
2022-08-15T05:47:22.521Z,8.50
2022-08-15T05:49:56.660Z,7.82
2022-08-15T05:52:34.662Z,7.57
2022-08-15T05:55:14.896Z,7.30
2022-08-15T05:57:53.784Z,7.13
2022-08-15T06:00:26.650Z,7.68
2022-08-15T06:03:01.008Z,8.00
2022-08-15T06:05:33.160Z,7.13
2022-08-15T06:08:48.694Z,7.22
2022-08-15T06:11:14.698Z,7.47
2022-08-15T06:13:49.241Z,7.45
2022-08-15T06:16:45.256Z,7.80
2022-08-15T06:19:23.002Z,7.53
2022-08-15T06:22:01.411Z,7.95
2022-08-15T06:24:37.852Z,7.65
2022-08-15T06:27:39.907Z,7.63
2022-08-15T06:30:14.174Z,7.85
2022-08-15T06:32:54.007Z,7.65
2022-08-15T06:35:36.369Z,7.38
2022-08-15T06:38:30.761Z,7.90
2022-08-15T06:41:07.467Z,7.70
2022-08-15T06:43:39.534Z,8.02
2022-08-15T06:46:47.023Z,8.13
2022-08-15T06:49:24.008Z,7.53
2022-08-15T06:51:54.157Z,7.70
2022-08-15T06:54:37.037Z,7.35
2022-08-15T06:57:40.782Z,8.10
2022-08-15T07:00:34.126Z,7.50
2022-08-15T07:03:21.617Z,7.50
2022-08-15T07:08:35.541Z,8.13
2022-08-15T07:11:19.156Z,7.88
2022-08-15T07:14:21.292Z,6.95
2022-08-15T07:17:01.473Z,8.70
2022-08-15T07:19:34.832Z,7.05
2022-08-15T07:22:35.753Z,7.30
2022-08-15T07:25:11.594Z,7.20
2022-08-15T07:27:40.725Z,6.93
2022-08-15T07:30:20.155Z,7.95
2022-08-15T07:33:01.237Z,6.50
2022-08-15T07:35:33.922Z,6.93
2022-08-15T07:38:25.727Z,6.65
2022-08-15T07:41:15.721Z,6.30
2022-08-15T07:43:45.373Z,8.05
2022-08-15T07:46:24.510Z,7.50
2022-08-15T07:49:03.926Z,6.32
2022-08-15T07:51:41.987Z,7.53
2022-08-15T07:54:50.808Z,7.05
2022-08-15T08:00:44.730Z,6.22
2022-08-15T08:03:19.461Z,6.78
2022-08-15T08:05:58.990Z,6.72
2022-08-15T08:08:44.674Z,6.28
2022-08-15T08:11:23.749Z,6.80
2022-08-15T08:14:03.714Z,6.28
2022-08-15T08:16:59.282Z,7.30
2022-08-15T08:19:38.861Z,7.15
2022-08-15T08:22:21.854Z,7.20
2022-08-15T08:24:59.620Z,7.93
2022-08-15T08:27:47.719Z,7.13
2022-08-15T08:30:43.478Z,7.40
2022-08-15T08:33:22.065Z,7.35
2022-08-15T08:36:01.012Z,7.15
2022-08-15T08:39:04.357Z,6.60
2022-08-15T08:41:45.799Z,6.88
2022-08-15T08:44:24.599Z,7.00
2022-08-15T08:47:25.600Z,7.35
2022-08-15T08:50:33.345Z,7.30
2022-08-15T08:53:02.364Z,7.53
2022-08-15T08:55:45.780Z,5.95
2022-08-15T08:58:44.039Z,6.15
2022-08-15T09:01:10.297Z,6.35
2022-08-15T09:03:43.719Z,6.45
2022-08-15T09:06:26.933Z,6.18
2022-08-15T09:09:03.084Z,6.22
2022-08-15T09:11:38.481Z,6.18
2022-08-15T09:14:33.253Z,5.20
2022-08-15T09:20:05.430Z,5.90
2022-08-15T09:22:33.814Z,5.35
2022-08-15T09:25:06.079Z,5.45
2022-08-15T09:27:54.484Z,4.57
2022-08-15T09:30:33.669Z,4.90
2022-08-15T09:33:27.074Z,5.35
2022-08-15T09:36:25.163Z,4.32
2022-08-15T09:39:04.392Z,4.78
2022-08-15T09:41:57.210Z,3.75
2022-08-15T09:44:57.313Z,4.53
2022-08-15T09:48:01.997Z,4.22
2022-08-15T09:50:45.758Z,4.43
2022-08-15T09:53:52.119Z,4.32
2022-08-15T09:56:27.570Z,3.45
2022-08-15T09:59:08.151Z,4.00
2022-08-15T10:01:56.380Z,3.42
2022-08-15T10:04:42.629Z,3.45
2022-08-15T10:07:45.251Z,4.00
2022-08-15T10:10:21.067Z,3.63
2022-08-15T10:13:25.242Z,3.17
2022-08-15T10:15:54.932Z,3.60
2022-08-15T10:19:00.104Z,3.38
2022-08-15T10:21:37.923Z,3.60
2022-08-15T10:24:29.650Z,4.20
2022-08-15T10:27:25.104Z,2.88
2022-08-15T10:30:45.419Z,3.40
2022-08-15T10:33:11.183Z,3.60
2022-08-15T10:35:47.391Z,3.35
2022-08-15T10:38:31.658Z,3.20
2022-08-15T10:41:15.604Z,3.23
2022-08-15T10:43:56.211Z,3.40
2022-08-15T10:46:44.806Z,3.33
2022-08-15T10:49:26.446Z,3.92
2022-08-15T10:52:19.415Z,3.58
2022-08-15T10:55:13.624Z,3.63
2022-08-15T10:57:49.524Z,3.80
2022-08-15T11:00:37.304Z,4.00
2022-08-15T11:03:14.987Z,3.47
2022-08-15T11:05:45.144Z,3.92
2022-08-15T11:08:19.026Z,3.25
2022-08-15T11:10:50.203Z,3.50
2022-08-15T11:13:22.937Z,3.15
2022-08-15T11:15:56.072Z,3.65
2022-08-15T11:18:31.247Z,3.60
2022-08-15T11:21:15.259Z,3.22
2022-08-15T11:23:43.539Z,3.75
2022-08-15T11:26:19.145Z,3.20
2022-08-15T11:29:17.184Z,2.78
2022-08-15T11:32:00.988Z,3.13
2022-08-15T11:34:42.343Z,2.95
2022-08-15T11:37:16.443Z,2.95
2022-08-15T11:39:51.750Z,2.97
2022-08-15T11:42:25.296Z,3.05
2022-08-15T11:44:58.071Z,2.83
2022-08-15T11:47:30.390Z,2.47
2022-08-15T11:50:01.642Z,2.95
2022-08-15T11:52:41.715Z,2.38
2022-08-15T11:55:29.047Z,2.80
2022-08-15T11:58:01.872Z,2.63
2022-08-15T12:00:40.316Z,2.72
2022-08-15T12:04:40.050Z,2.85
2022-08-15T12:06:32.375Z,2.33
2022-08-15T12:09:14.023Z,2.08
2022-08-15T12:11:52.333Z,2.65
2022-08-15T12:14:28.410Z,2.17
2022-08-15T12:17:04.206Z,2.42
2022-08-15T12:20:27.274Z,2.55
2022-08-15T12:22:53.470Z,2.40
2022-08-15T12:25:44.554Z,2.67
2022-08-15T12:28:24.701Z,2.20
2022-08-15T12:31:05.341Z,2.00
2022-08-15T12:33:34.123Z,2.25
2022-08-15T12:36:03.520Z,1.85
2022-08-15T12:38:32.479Z,1.77
2022-08-15T12:41:22.697Z,1.80
2022-08-15T12:43:50.971Z,2.00
2022-08-15T12:46:21.135Z,1.88
2022-08-15T12:48:58.230Z,1.58
2022-08-15T12:51:29.088Z,1.98
2022-08-15T12:53:58.827Z,1.83
2022-08-15T12:56:30.381Z,1.50
2022-08-15T12:59:14.679Z,1.60
2022-08-15T13:01:56.387Z,1.65
2022-08-15T13:04:54.055Z,1.67
2022-08-15T13:07:31.491Z,1.70
2022-08-15T13:10:56.081Z,1.85
2022-08-15T13:12:51.283Z,1.65
2022-08-15T13:15:27.764Z,1.67
2022-08-15T13:18:03.280Z,2.00
2022-08-15T13:20:58.003Z,1.50
2022-08-15T13:24:11.354Z,1.65
2022-08-15T13:26:34.220Z,1.63
2022-08-15T13:29:06.256Z,1.52
2022-08-15T13:31:35.421Z,1.60
2022-08-15T13:34:05.853Z,1.27
2022-08-15T13:36:35.619Z,1.80
2022-08-15T13:39:29.305Z,1.30
2022-08-15T13:42:04.952Z,1.20
2022-08-15T13:44:47.901Z,1.60
2022-08-15T13:47:20.305Z,1.42
2022-08-15T13:49:49.973Z,1.42
2022-08-15T13:52:45.330Z,1.50
2022-08-15T13:55:14.486Z,1.30
2022-08-15T13:58:04.871Z,1.13
2022-08-15T14:00:57.138Z,1.30
2022-08-15T14:03:23.845Z,1.45
2022-08-15T14:05:58.501Z,1.52
2022-08-15T14:09:06.333Z,1.20
2022-08-15T14:11:30.552Z,1.30
2022-08-15T14:14:00.944Z,1.38
2022-08-15T14:16:36.871Z,1.02
2022-08-15T14:19:43.834Z,1.25
2022-08-15T14:22:16.031Z,1.40
2022-08-15T14:25:04.611Z,1.40
2022-08-15T14:27:50.043Z,1.10
2022-08-15T14:30:21.273Z,1.00
2022-08-15T14:35:43.023Z,1.45
2022-08-15T14:38:15.047Z,1.00
2022-08-15T14:40:49.844Z,1.42
2022-08-15T14:43:19.434Z,1.33
2022-08-15T14:46:33.597Z,1.20
2022-08-15T14:48:47.891Z,1.02
2022-08-15T14:52:12.186Z,1.15
2022-08-15T14:54:44.533Z,1.10
2022-08-15T14:57:12.402Z,1.20
2022-08-15T14:59:59.126Z,1.15
2022-08-15T15:02:29.921Z,1.15
2022-08-15T15:04:59.765Z,0.88
2022-08-15T15:07:55.757Z,1.00
2022-08-15T15:10:25.324Z,1.30
2022-08-15T15:12:56.274Z,0.80
2022-08-15T15:15:26.337Z,0.82
2022-08-15T15:17:55.127Z,1.10
2022-08-15T15:20:46.603Z,1.10
2022-08-15T15:23:13.791Z,0.80
2022-08-15T15:25:45.572Z,1.10
2022-08-15T15:28:35.712Z,1.00
2022-08-15T15:31:04.521Z,0.70
2022-08-15T15:33:34.172Z,0.75
2022-08-15T15:36:29.823Z,0.73
2022-08-15T15:39:01.344Z,1.15
2022-08-15T15:41:39.565Z,0.88
2022-08-15T15:44:19.073Z,0.70
2022-08-15T15:46:51.222Z,0.98
2022-08-15T15:49:29.259Z,0.77
2022-08-15T15:51:59.627Z,0.98
2022-08-15T15:54:34.855Z,0.80
2022-08-15T15:57:20.397Z,0.73
2022-08-15T15:59:58.131Z,0.75
2022-08-15T16:02:45.121Z,0.50
2022-08-15T16:05:20.857Z,0.57
2022-08-15T16:07:56.553Z,0.90
2022-08-15T16:10:37.277Z,0.95
2022-08-15T16:13:17.053Z,1.02
2022-08-15T16:15:50.692Z,0.52
2022-08-15T16:18:25.085Z,0.85
2022-08-15T16:20:58.055Z,0.60
2022-08-15T16:23:47.122Z,0.80
2022-08-15T16:26:29.299Z,1.08
2022-08-15T16:29:07.073Z,0.70
2022-08-15T16:31:45.214Z,0.95
2022-08-15T16:34:27.995Z,0.70
2022-08-15T16:37:03.911Z,0.68
2022-08-15T16:39:46.192Z,0.80
2022-08-15T16:42:39.583Z,0.82
2022-08-15T16:45:15.557Z,0.80
2022-08-15T16:47:55.783Z,0.60
2022-08-15T16:50:33.658Z,0.80
2022-08-15T16:53:12.600Z,0.82
2022-08-15T16:55:52.227Z,0.77
2022-08-15T16:58:38.531Z,0.80
2022-08-15T17:01:20.859Z,0.88
2022-08-15T17:04:11.819Z,1.08
2022-08-15T17:06:48.201Z,0.80
2022-08-15T17:09:53.473Z,0.70
2022-08-15T17:12:25.291Z,0.82
2022-08-15T17:15:04.882Z,0.73
2022-08-15T17:17:52.539Z,0.60
2022-08-15T17:20:31.099Z,0.60
2022-08-15T17:23:13.045Z,0.70
2022-08-15T17:25:59.929Z,1.00
2022-08-15T17:28:39.182Z,0.80
2022-08-15T17:31:11.801Z,1.10
2022-08-15T17:33:45.106Z,1.02
2022-08-15T17:36:16.673Z,0.70
2022-08-15T17:38:53.046Z,0.80
2022-08-15T17:41:28.997Z,0.60
2022-08-15T17:44:15.584Z,0.90
2022-08-15T17:46:57.376Z,0.68
2022-08-15T17:49:33.784Z,0.88
2022-08-15T17:52:07.144Z,0.73
2022-08-15T17:54:46.584Z,0.80
2022-08-15T17:57:25.159Z,1.20
2022-08-15T18:00:22.388Z,1.02
2022-08-15T18:03:08.753Z,0.90
2022-08-15T18:06:03.735Z,0.80
2022-08-15T18:08:33.860Z,0.90
2022-08-15T18:11:03.288Z,0.85
2022-08-15T18:13:39.457Z,1.30
2022-08-15T18:16:26.385Z,1.00
2022-08-15T18:19:13.138Z,1.42
2022-08-15T18:21:57.822Z,1.13
2022-08-15T18:24:51.783Z,0.93
2022-08-15T18:27:34.132Z,1.00
2022-08-15T18:30:16.620Z,1.02
2022-08-15T18:32:53.364Z,0.93
2022-08-15T18:35:25.961Z,1.15
2022-08-15T18:38:17.424Z,0.95
2022-08-15T18:41:07.316Z,1.20
2022-08-15T18:43:43.330Z,0.90
2022-08-15T18:46:20.148Z,1.00
2022-08-15T18:49:01.123Z,1.30
2022-08-15T18:51:33.900Z,1.50
2022-08-15T18:54:47.469Z,1.13
2022-08-15T18:57:05.392Z,1.50
2022-08-15T18:59:37.323Z,1.25
2022-08-15T19:02:20.424Z,1.20
2022-08-15T19:05:12.942Z,1.35
2022-08-15T19:07:52.062Z,1.08
2022-08-15T19:10:26.806Z,1.27
2022-08-15T19:13:08.566Z,1.52
2022-08-15T19:15:46.376Z,1.20
2022-08-15T19:18:35.471Z,1.40
2022-08-15T19:21:10.669Z,1.50
2022-08-15T19:23:41.559Z,1.50
2022-08-15T19:26:29.728Z,1.33
2022-08-15T19:29:10.665Z,1.25
2022-08-15T19:31:53.392Z,1.20
2022-08-15T19:34:37.830Z,1.30
2022-08-15T19:37:19.127Z,1.42
2022-08-15T19:40:18.434Z,1.25
2022-08-15T19:43:00.613Z,1.20
2022-08-15T19:45:35.720Z,1.45
2022-08-15T19:48:15.945Z,1.65
2022-08-15T19:51:08.655Z,1.42
2022-08-15T19:53:59.862Z,1.40
2022-08-15T19:56:46.272Z,1.67
2022-08-15T19:59:25.977Z,1.45
2022-08-15T20:02:25.712Z,1.58
2022-08-15T20:05:06.571Z,1.27
2022-08-15T20:07:41.370Z,1.60
2022-08-15T20:10:20.117Z,1.80
2022-08-15T20:12:56.553Z,1.30
2022-08-15T20:15:41.177Z,1.63
2022-08-15T20:18:29.587Z,1.73
2022-08-15T20:21:04.423Z,1.63
2022-08-15T20:23:55.514Z,1.45
2022-08-15T20:26:35.340Z,1.77
2022-08-15T20:29:28.284Z,1.75
2022-08-15T20:32:22.010Z,1.98
2022-08-15T20:35:17.925Z,1.50
2022-08-15T20:37:53.583Z,2.10
2022-08-15T20:42:57.802Z,2.05
2022-08-15T20:45:29.698Z,1.85
2022-08-15T20:48:44.402Z,2.15
2022-08-15T20:50:58.088Z,1.95
2022-08-15T20:53:34.953Z,1.85
2022-08-15T20:56:08.651Z,2.03
2022-08-15T20:59:31.772Z,2.10
2022-08-15T21:02:33.727Z,2.03
2022-08-15T21:05:10.872Z,1.98
2022-08-15T21:08:26.375Z,2.22
2022-08-15T21:10:59.840Z,2.00
2022-08-15T21:13:44.097Z,1.90
2022-08-15T21:16:31.973Z,2.00
2022-08-15T21:19:09.368Z,1.98
2022-08-15T21:21:43.991Z,2.15
2022-08-15T21:24:23.274Z,1.77
2022-08-15T21:26:54.124Z,2.35
2022-08-15T21:29:33.961Z,2.03
2022-08-15T21:32:33.472Z,1.83
2022-08-15T21:35:19.154Z,1.88
2022-08-15T21:37:52.983Z,1.88
2022-08-15T21:40:50.217Z,2.30
2022-08-15T21:43:58.099Z,2.20
2022-08-15T21:46:51.730Z,2.20
2022-08-15T21:49:57.625Z,1.88
2022-08-15T21:52:42.397Z,2.03
2022-08-15T21:55:39.554Z,2.40
2022-08-15T21:58:33.781Z,2.13
2022-08-15T22:01:27.174Z,1.80
2022-08-15T22:04:07.416Z,1.77
2022-08-15T22:06:41.530Z,1.90
2022-08-15T22:09:10.614Z,1.92
2022-08-15T22:11:46.961Z,2.25
2022-08-15T22:14:28.221Z,2.17
2022-08-15T22:17:01.434Z,1.90
2022-08-15T22:19:40.922Z,2.05
2022-08-15T22:22:18.987Z,2.33
2022-08-15T22:24:50.689Z,2.85
2022-08-15T22:27:24.403Z,1.80
2022-08-15T22:29:55.388Z,2.15
2022-08-15T22:32:32.342Z,1.65
2022-08-15T22:35:07.032Z,1.70
2022-08-15T22:37:43.446Z,2.20
2022-08-15T22:40:18.709Z,1.60
2022-08-15T22:42:55.339Z,1.50
2022-08-15T22:45:35.930Z,2.10
2022-08-15T22:48:19.284Z,1.70
2022-08-15T22:50:57.529Z,2.10
2022-08-15T22:53:31.951Z,1.90
2022-08-15T22:56:46.026Z,1.75
2022-08-15T22:58:52.822Z,1.63
2022-08-15T23:01:27.487Z,1.55
2022-08-15T23:04:02.841Z,1.90
2022-08-15T23:06:38.570Z,2.00
2022-08-15T23:09:17.501Z,2.20
2022-08-15T23:11:49.676Z,1.95
2022-08-15T23:14:28.998Z,2.25
2022-08-15T23:17:07.222Z,2.00
2022-08-15T23:19:42.125Z,2.58
2022-08-15T23:22:33.080Z,3.00
2022-08-15T23:25:03.959Z,2.08
2022-08-15T23:27:36.073Z,1.92
2022-08-15T23:30:44.114Z,2.70
2022-08-15T23:33:03.843Z,2.67
2022-08-15T23:35:35.113Z,2.58
2022-08-15T23:38:10.926Z,2.30
2022-08-15T23:40:50.664Z,2.72
2022-08-15T23:43:20.806Z,2.25
2022-08-15T23:45:54.226Z,2.20
2022-08-15T23:48:29.931Z,2.20
2022-08-15T23:51:00.236Z,2.45
2022-08-15T23:53:31.705Z,2.42
2022-08-15T23:56:35.751Z,2.70
2022-08-15T23:58:52.129Z,2.28
