createdAt,value
2022-10-01T00:01:05.154Z,100.00
2022-10-01T00:03:35.939Z,100.00
2022-10-01T00:06:12.851Z,100.00
2022-10-01T00:08:41.794Z,100.00
2022-10-01T00:11:12.394Z,100.00
2022-10-01T00:13:40.516Z,100.00
2022-10-01T00:16:09.100Z,100.00
2022-10-01T00:18:40.372Z,100.00
2022-10-01T00:21:12.534Z,100.00
2022-10-01T00:23:39.684Z,100.00
2022-10-01T00:26:13.410Z,100.00
2022-10-01T00:28:41.004Z,100.00
2022-10-01T00:31:09.293Z,100.00
2022-10-01T00:33:36.844Z,100.00
2022-10-01T00:36:08.058Z,100.00
2022-10-01T00:38:34.755Z,100.00
2022-10-01T00:41:04.151Z,100.00
2022-10-01T00:43:39.175Z,100.00
2022-10-01T00:46:29.084Z,100.00
2022-10-01T00:49:04.209Z,100.00
2022-10-01T00:51:34.948Z,100.00
2022-10-01T00:54:08.430Z,100.00
2022-10-01T00:56:36.020Z,100.00
2022-10-01T00:59:02.878Z,100.00
2022-10-01T01:01:30.058Z,100.00
2022-10-01T01:03:57.514Z,100.00
2022-10-01T01:06:24.177Z,100.00
2022-10-01T01:08:55.117Z,100.00
2022-10-01T01:11:45.791Z,100.00
2022-10-01T01:14:21.323Z,100.00
2022-10-01T01:17:17.940Z,100.00
2022-10-01T01:20:04.842Z,100.00
2022-10-01T01:22:36.543Z,100.00
2022-10-01T01:25:18.399Z,100.00
2022-10-01T01:28:19.083Z,100.00
2022-10-01T01:30:49.226Z,100.00
2022-10-01T01:33:20.489Z,100.00
2022-10-01T01:35:53.024Z,100.00
2022-10-01T01:38:24.498Z,100.00
2022-10-01T01:40:55.836Z,100.00
2022-10-01T01:43:33.295Z,100.00
2022-10-01T01:46:02.387Z,100.00
2022-10-01T01:48:31.064Z,100.00
2022-10-01T01:51:04.637Z,100.00
2022-10-01T01:53:32.206Z,100.00
2022-10-01T01:56:00.401Z,100.00
2022-10-01T01:58:29.562Z,100.00
2022-10-01T02:00:56.160Z,100.00
2022-10-01T02:03:26.606Z,100.00
2022-10-01T02:06:21.871Z,100.00
2022-10-01T02:08:57.805Z,100.00
2022-10-01T02:11:31.601Z,100.00
2022-10-01T02:14:04.526Z,100.00
2022-10-01T02:16:35.151Z,100.00
2022-10-01T02:19:20.103Z,100.00
2022-10-01T02:21:58.507Z,100.00
2022-10-01T02:24:33.155Z,100.00
2022-10-01T02:27:06.727Z,100.00
2022-10-01T02:29:35.321Z,100.00
2022-10-01T02:32:02.344Z,100.00
2022-10-01T02:34:30.935Z,100.00
2022-10-01T02:37:01.303Z,100.00
2022-10-01T02:39:32.194Z,100.00
2022-10-01T02:42:00.639Z,100.00
2022-10-01T02:44:40.063Z,100.00
2022-10-01T02:47:24.943Z,100.00
2022-10-01T02:49:52.700Z,100.00
2022-10-01T02:52:35.610Z,100.00
2022-10-01T02:55:10.979Z,100.00
2022-10-01T02:57:37.968Z,100.00
2022-10-01T03:00:08.735Z,100.00
2022-10-01T03:02:35.379Z,100.00
2022-10-01T03:05:02.230Z,100.00
2022-10-01T03:07:31.495Z,100.00
2022-10-01T03:09:58.334Z,100.00
2022-10-01T03:12:25.143Z,100.00
2022-10-01T03:14:52.149Z,100.00
2022-10-01T03:17:18.807Z,100.00
2022-10-01T03:19:45.474Z,100.00
2022-10-01T03:22:14.581Z,100.00
2022-10-01T03:24:41.331Z,100.00
2022-10-01T03:27:07.943Z,100.00
2022-10-01T03:29:34.578Z,100.00
2022-10-01T03:32:01.686Z,100.00
2022-10-01T03:34:28.685Z,100.00
2022-10-01T03:36:55.396Z,100.00
2022-10-01T03:39:22.214Z,100.00
2022-10-01T03:41:48.839Z,100.00
2022-10-01T03:44:15.440Z,100.00
2022-10-01T03:46:42.101Z,100.00
2022-10-01T03:49:08.698Z,100.00
2022-10-01T03:51:37.450Z,100.00
2022-10-01T03:54:09.051Z,100.00
2022-10-01T03:56:36.117Z,100.00
2022-10-01T03:59:02.744Z,100.00
2022-10-01T04:01:29.437Z,100.00
2022-10-01T04:03:56.593Z,100.00
2022-10-01T04:06:23.257Z,100.00
2022-10-01T04:08:49.897Z,100.00
2022-10-01T04:11:16.663Z,100.00
2022-10-01T04:13:43.397Z,100.00
2022-10-01T04:16:10.258Z,100.00
2022-10-01T04:18:37.027Z,100.00
2022-10-01T04:21:03.898Z,100.00
2022-10-01T04:23:30.563Z,100.00
2022-10-01T04:26:02.369Z,100.00
2022-10-01T04:28:30.529Z,100.00
2022-10-01T04:31:17.369Z,100.00
2022-10-01T04:33:44.527Z,100.00
2022-10-01T04:36:11.847Z,100.00
2022-10-01T04:38:38.616Z,100.00
2022-10-01T04:41:05.434Z,100.00
2022-10-01T04:43:32.148Z,100.00
2022-10-01T04:45:58.866Z,100.00
2022-10-01T04:48:25.534Z,100.00
2022-10-01T04:50:53.014Z,100.00
2022-10-01T04:53:19.664Z,100.00
2022-10-01T04:55:46.696Z,100.00
2022-10-01T04:58:13.662Z,100.00
2022-10-01T05:00:40.413Z,100.00
2022-10-01T05:03:07.105Z,100.00
2022-10-01T05:05:35.062Z,100.00
2022-10-01T05:08:02.149Z,100.00
2022-10-01T05:10:29.328Z,100.00
2022-10-01T05:12:56.797Z,100.00
2022-10-01T05:15:23.623Z,100.00
2022-10-01T05:17:50.290Z,100.00
2022-10-01T05:20:20.007Z,100.00
2022-10-01T05:22:47.337Z,100.00
2022-10-01T05:25:14.194Z,100.00
2022-10-01T05:27:41.119Z,100.00
2022-10-01T05:30:12.956Z,100.00
2022-10-01T05:32:39.911Z,100.00
2022-10-01T05:35:08.177Z,100.00
2022-10-01T05:37:35.855Z,100.00
2022-10-01T05:40:03.736Z,100.00
2022-10-01T05:42:30.325Z,100.00
2022-10-01T05:44:56.973Z,100.00
2022-10-01T05:47:23.786Z,100.00
2022-10-01T05:49:50.492Z,100.00
2022-10-01T05:52:17.226Z,100.00
2022-10-01T05:54:43.833Z,100.00
2022-10-01T05:57:10.915Z,100.00
2022-10-01T05:59:37.490Z,100.00
2022-10-01T06:02:04.723Z,100.00
2022-10-01T06:04:31.537Z,100.00
2022-10-01T06:06:58.267Z,100.00
2022-10-01T06:09:24.902Z,100.00
2022-10-01T06:11:51.559Z,100.00
2022-10-01T06:14:18.445Z,100.00
2022-10-01T06:16:45.121Z,100.00
2022-10-01T06:19:11.854Z,100.00
2022-10-01T06:21:38.484Z,100.00
2022-10-01T06:24:05.786Z,100.00
2022-10-01T06:26:32.465Z,100.00
2022-10-01T06:28:59.124Z,100.00
2022-10-01T06:31:25.883Z,100.00
2022-10-01T06:33:52.597Z,100.00
2022-10-01T06:36:19.266Z,100.00
2022-10-01T06:38:48.629Z,100.00
2022-10-01T06:41:15.372Z,100.00
2022-10-01T06:43:42.067Z,100.00
2022-10-01T06:46:08.882Z,100.00
2022-10-01T06:48:36.799Z,100.00
2022-10-01T06:51:04.541Z,100.00
2022-10-01T06:53:32.230Z,100.00
2022-10-01T06:56:04.770Z,100.00
2022-10-01T06:58:31.570Z,100.00
2022-10-01T07:01:03.037Z,100.00
2022-10-01T07:03:31.117Z,100.00
2022-10-01T07:06:02.902Z,100.00
2022-10-01T07:08:30.111Z,100.00
2022-10-01T07:11:02.548Z,100.00
2022-10-01T07:13:30.222Z,100.00
2022-10-01T07:15:57.001Z,100.00
2022-10-01T07:18:23.777Z,100.00
2022-10-01T07:20:50.752Z,100.00
2022-10-01T07:23:17.703Z,100.00
2022-10-01T07:25:45.025Z,100.00
2022-10-01T07:28:17.899Z,100.00
2022-10-01T07:31:05.058Z,100.00
2022-10-01T07:33:31.767Z,100.00
2022-10-01T07:36:03.848Z,100.00
2022-10-01T07:38:30.768Z,100.00
2022-10-01T07:40:58.984Z,100.00
2022-10-01T07:43:25.912Z,100.00
2022-10-01T07:45:55.183Z,100.00
2022-10-01T07:48:22.009Z,100.00
2022-10-01T07:50:48.668Z,100.00
2022-10-01T07:53:15.830Z,100.00
2022-10-01T07:55:43.861Z,100.00
2022-10-01T07:58:11.967Z,100.00
2022-10-01T08:00:39.297Z,100.00
2022-10-01T08:03:06.237Z,100.00
2022-10-01T08:05:35.007Z,100.00
2022-10-01T08:08:07.317Z,100.00
2022-10-01T08:10:37.699Z,100.00
2022-10-01T08:13:14.469Z,100.00
2022-10-01T08:15:53.492Z,100.00
2022-10-01T08:18:23.707Z,100.00
2022-10-01T08:20:50.723Z,100.00
2022-10-01T08:23:17.384Z,100.00
2022-10-01T08:25:44.776Z,100.00
2022-10-01T08:28:12.506Z,100.00
2022-10-01T08:30:41.680Z,100.00
2022-10-01T08:33:11.907Z,100.00
2022-10-01T08:35:40.623Z,99.46
2022-10-01T08:38:07.762Z,99.54
2022-10-01T08:40:38.107Z,100.00
2022-10-01T08:43:07.542Z,98.90
2022-10-01T08:45:49.447Z,99.60
2022-10-01T08:48:35.124Z,96.51
2022-10-01T08:51:05.354Z,92.90
2022-10-01T08:53:38.478Z,92.33
2022-10-01T08:56:13.110Z,87.90
2022-10-01T08:58:45.223Z,86.15
2022-10-01T09:01:12.267Z,87.57
2022-10-01T09:03:42.099Z,87.77
2022-10-01T09:06:38.563Z,88.61
2022-10-01T09:09:46.500Z,87.91
2022-10-01T09:12:34.079Z,86.38
2022-10-01T09:15:40.593Z,84.54
2022-10-01T09:18:33.415Z,84.18
2022-10-01T09:21:00.442Z,87.08
2022-10-01T09:23:30.137Z,85.50
2022-10-01T09:25:59.609Z,82.98
2022-10-01T09:28:31.958Z,76.57
2022-10-01T09:31:21.486Z,76.98
2022-10-01T09:33:58.348Z,77.53
2022-10-01T09:36:43.704Z,79.10
2022-10-01T09:39:32.436Z,82.25
2022-10-01T09:41:59.836Z,84.52
2022-10-01T09:44:32.351Z,79.83
2022-10-01T09:46:59.129Z,76.81
2022-10-01T09:49:36.296Z,81.25
2022-10-01T09:52:10.646Z,80.72
2022-10-01T09:54:43.332Z,81.18
2022-10-01T09:57:19.814Z,82.98
2022-10-01T09:59:57.193Z,81.18
2022-10-01T10:02:32.214Z,81.25
2022-10-01T10:05:04.983Z,79.44
2022-10-01T10:07:35.289Z,77.29
2022-10-01T10:10:26.082Z,75.73
2022-10-01T10:13:23.851Z,72.72
2022-10-01T10:15:58.902Z,74.67
2022-10-01T10:18:31.117Z,73.82
2022-10-01T10:20:59.318Z,74.90
2022-10-01T10:23:26.798Z,77.34
2022-10-01T10:26:05.165Z,76.81
2022-10-01T10:28:44.237Z,77.56
2022-10-01T10:31:24.188Z,80.03
2022-10-01T10:33:51.232Z,81.80
2022-10-01T10:36:22.827Z,84.35
2022-10-01T10:38:53.519Z,80.41
2022-10-01T10:41:26.534Z,81.09
2022-10-01T10:44:00.588Z,81.77
2022-10-01T10:46:35.753Z,80.36
2022-10-01T10:49:18.490Z,75.86
2022-10-01T10:51:56.393Z,73.45
2022-10-01T10:54:28.023Z,75.15
2022-10-01T10:57:03.798Z,72.80
2022-10-01T10:59:32.536Z,73.32
2022-10-01T11:02:02.262Z,74.71
2022-10-01T11:04:42.116Z,75.35
2022-10-01T11:07:10.602Z,77.67
2022-10-01T11:10:06.603Z,77.34
2022-10-01T11:12:56.422Z,74.26
2022-10-01T11:15:32.028Z,73.27
2022-10-01T11:18:16.552Z,76.08
2022-10-01T11:20:57.553Z,74.63
2022-10-01T11:23:41.458Z,73.84
2022-10-01T11:26:50.644Z,72.25
2022-10-01T11:29:52.985Z,71.56
2022-10-01T11:32:31.223Z,69.28
2022-10-01T11:35:18.634Z,67.66
2022-10-01T11:37:54.336Z,65.91
2022-10-01T11:40:24.924Z,64.18
2022-10-01T11:42:57.608Z,56.88
2022-10-01T11:45:32.048Z,53.46
2022-10-01T11:48:12.634Z,52.20
2022-10-01T11:50:46.686Z,51.53
2022-10-01T11:53:30.996Z,51.85
2022-10-01T11:56:20.805Z,48.90
2022-10-01T11:58:54.602Z,52.86
2022-10-01T12:01:23.934Z,51.41
2022-10-01T12:03:53.142Z,56.55
2022-10-01T12:06:49.462Z,58.97
2022-10-01T12:09:32.804Z,58.58
2022-10-01T12:12:03.738Z,58.29
2022-10-01T12:14:36.963Z,57.64
2022-10-01T12:17:26.419Z,59.70
2022-10-01T12:19:56.384Z,58.65
2022-10-01T12:22:25.667Z,59.22
2022-10-01T12:24:53.670Z,57.68
2022-10-01T12:27:37.058Z,53.21
2022-10-01T12:30:32.199Z,52.33
2022-10-01T12:33:27.903Z,53.90
2022-10-01T12:36:20.829Z,57.14
2022-10-01T12:39:18.836Z,57.72
2022-10-01T12:42:04.421Z,57.74
2022-10-01T12:45:00.294Z,61.77
2022-10-01T12:47:42.944Z,61.96
2022-10-01T12:50:31.129Z,64.28
2022-10-01T12:53:22.477Z,64.68
2022-10-01T12:56:12.887Z,65.17
2022-10-01T12:59:06.470Z,65.90
2022-10-01T13:01:52.736Z,66.96
2022-10-01T13:04:51.018Z,66.40
2022-10-01T13:07:42.690Z,67.66
2022-10-01T13:10:43.223Z,70.13
2022-10-01T13:13:14.598Z,70.18
2022-10-01T13:15:47.153Z,70.69
2022-10-01T13:18:27.067Z,72.12
2022-10-01T13:21:05.798Z,73.72
2022-10-01T13:23:39.359Z,74.55
2022-10-01T13:26:34.222Z,73.90
2022-10-01T13:29:03.930Z,74.75
2022-10-01T13:31:37.301Z,76.15
2022-10-01T13:34:24.496Z,77.22
2022-10-01T13:36:51.439Z,76.52
2022-10-01T13:39:24.036Z,75.34
2022-10-01T13:41:58.483Z,77.11
2022-10-01T13:44:34.512Z,79.39
2022-10-01T13:47:07.121Z,77.39
2022-10-01T13:49:36.473Z,77.21
2022-10-01T13:52:04.219Z,78.42
2022-10-01T13:54:39.898Z,79.10
2022-10-01T13:57:11.137Z,77.38
2022-10-01T13:59:38.178Z,77.67
2022-10-01T14:02:29.394Z,78.16
2022-10-01T14:05:03.869Z,80.16
2022-10-01T14:07:37.723Z,79.87
2022-10-01T14:10:05.336Z,80.34
2022-10-01T14:12:52.921Z,77.12
2022-10-01T14:16:12.559Z,76.39
2022-10-01T14:18:42.936Z,78.55
2022-10-01T14:21:51.144Z,80.34
2022-10-01T14:24:39.147Z,82.99
2022-10-01T14:27:11.286Z,82.81
2022-10-01T14:30:00.286Z,82.52
2022-10-01T14:32:53.922Z,82.96
2022-10-01T14:35:23.516Z,84.76
2022-10-01T14:37:56.938Z,83.07
2022-10-01T14:40:24.442Z,84.97
2022-10-01T14:43:01.948Z,85.13
2022-10-01T14:45:29.305Z,84.00
2022-10-01T14:48:06.830Z,84.50
2022-10-01T14:50:36.958Z,85.80
2022-10-01T14:53:04.230Z,86.55
2022-10-01T14:55:31.409Z,87.87
2022-10-01T14:57:58.763Z,88.63
2022-10-01T15:00:30.482Z,89.18
2022-10-01T15:03:18.139Z,90.39
2022-10-01T15:05:47.437Z,91.59
2022-10-01T15:08:18.912Z,92.33
2022-10-01T15:11:13.175Z,92.37
2022-10-01T15:13:42.963Z,93.15
2022-10-01T15:16:21.783Z,94.50
2022-10-01T15:18:53.448Z,95.25
2022-10-01T15:21:31.627Z,96.33
2022-10-01T15:23:59.313Z,96.96
2022-10-01T15:26:31.106Z,96.57
2022-10-01T15:29:16.594Z,96.20
2022-10-01T15:31:45.949Z,96.91
2022-10-01T15:34:15.981Z,97.40
2022-10-01T15:36:43.880Z,97.79
2022-10-01T15:39:21.712Z,98.04
2022-10-01T15:41:53.177Z,98.50
2022-10-01T15:44:46.336Z,98.70
2022-10-01T15:47:15.860Z,99.24
2022-10-01T15:50:01.775Z,99.96
2022-10-01T15:52:51.024Z,100.00
2022-10-01T15:55:40.174Z,100.00
2022-10-01T15:58:20.115Z,100.00
2022-10-01T16:00:47.569Z,100.00
2022-10-01T16:03:23.384Z,100.00
2022-10-01T16:05:54.951Z,100.00
2022-10-01T16:08:25.175Z,100.00
2022-10-01T16:11:13.815Z,100.00
2022-10-01T16:13:44.765Z,100.00
2022-10-01T16:16:14.230Z,100.00
2022-10-01T16:18:42.231Z,100.00
2022-10-01T16:21:11.151Z,100.00
2022-10-01T16:23:48.021Z,100.00
2022-10-01T16:26:27.525Z,100.00
2022-10-01T16:29:00.143Z,100.00
2022-10-01T16:31:26.984Z,100.00
2022-10-01T16:33:53.707Z,100.00
2022-10-01T16:36:21.795Z,100.00
2022-10-01T16:38:48.479Z,100.00
2022-10-01T16:41:22.361Z,100.00
2022-10-01T16:43:50.609Z,100.00
2022-10-01T16:46:17.691Z,100.00
2022-10-01T16:48:47.769Z,100.00
2022-10-01T16:51:14.703Z,100.00
2022-10-01T16:53:42.958Z,100.00
2022-10-01T16:56:10.870Z,100.00
2022-10-01T16:58:40.324Z,100.00
2022-10-01T17:01:08.733Z,100.00
2022-10-01T17:03:36.310Z,100.00
2022-10-01T17:06:03.630Z,100.00
2022-10-01T17:08:30.350Z,100.00
2022-10-01T17:11:00.427Z,100.00
2022-10-01T17:13:35.621Z,100.00
2022-10-01T17:16:04.638Z,100.00
2022-10-01T17:18:31.363Z,100.00
2022-10-01T17:20:59.468Z,100.00
2022-10-01T17:23:26.063Z,100.00
2022-10-01T17:25:52.906Z,100.00
2022-10-01T17:28:20.610Z,100.00
2022-10-01T17:30:49.170Z,100.00
2022-10-01T17:33:19.154Z,100.00
2022-10-01T17:35:51.743Z,100.00
2022-10-01T17:38:19.415Z,100.00
2022-10-01T17:40:46.724Z,100.00
2022-10-01T17:43:14.895Z,100.00
2022-10-01T17:45:42.565Z,100.00
2022-10-01T17:48:10.191Z,100.00
2022-10-01T17:50:43.743Z,100.00
2022-10-01T17:53:14.921Z,100.00
2022-10-01T17:55:42.914Z,100.00
2022-10-01T17:58:09.953Z,100.00
2022-10-01T18:00:36.951Z,100.00
2022-10-01T18:03:04.067Z,100.00
2022-10-01T18:05:30.778Z,100.00
2022-10-01T18:07:57.445Z,100.00
2022-10-01T18:10:24.986Z,100.00
2022-10-01T18:12:52.095Z,100.00
2022-10-01T18:15:20.845Z,100.00
2022-10-01T18:17:52.020Z,100.00
2022-10-01T18:20:23.123Z,100.00
2022-10-01T18:22:50.493Z,100.00
2022-10-01T18:25:19.208Z,100.00
2022-10-01T18:27:49.980Z,100.00
2022-10-01T18:30:17.816Z,100.00
2022-10-01T18:32:49.518Z,100.00
2022-10-01T18:35:22.731Z,100.00
2022-10-01T18:37:55.779Z,100.00
2022-10-01T18:40:34.684Z,100.00
2022-10-01T18:43:17.567Z,100.00
2022-10-01T18:45:56.529Z,100.00
2022-10-01T18:48:45.004Z,100.00
2022-10-01T18:51:51.864Z,100.00
2022-10-01T18:54:42.769Z,100.00
2022-10-01T18:57:37.312Z,100.00
2022-10-01T19:00:12.155Z,100.00
2022-10-01T19:03:05.641Z,100.00
2022-10-01T19:05:57.248Z,100.00
2022-10-01T19:08:46.631Z,100.00
2022-10-01T19:11:19.086Z,100.00
2022-10-01T19:14:04.130Z,100.00
2022-10-01T19:17:15.271Z,100.00
2022-10-01T19:20:12.656Z,100.00
2022-10-01T19:22:58.824Z,100.00
2022-10-01T19:25:40.962Z,100.00
2022-10-01T19:28:51.131Z,100.00
2022-10-01T19:31:41.630Z,100.00
2022-10-01T19:34:17.406Z,100.00
2022-10-01T19:36:59.887Z,100.00
2022-10-01T19:39:32.048Z,100.00
2022-10-01T19:42:03.652Z,100.00
2022-10-01T19:44:48.788Z,100.00
2022-10-01T19:47:27.840Z,100.00
2022-10-01T19:49:59.563Z,100.00
2022-10-01T19:52:30.481Z,100.00
2022-10-01T19:55:01.590Z,100.00
2022-10-01T19:57:29.669Z,100.00
2022-10-01T20:00:10.274Z,100.00
2022-10-01T20:02:47.031Z,100.00
2022-10-01T20:05:20.390Z,100.00
2022-10-01T20:07:50.930Z,100.00
2022-10-01T20:10:39.203Z,100.00
2022-10-01T20:13:22.783Z,100.00
2022-10-01T20:16:40.707Z,100.00
2022-10-01T20:19:16.136Z,100.00
2022-10-01T20:21:58.232Z,100.00
2022-10-01T20:24:33.945Z,100.00
2022-10-01T20:27:11.485Z,100.00
2022-10-01T20:30:01.355Z,100.00
2022-10-01T20:32:42.267Z,100.00
2022-10-01T20:35:22.834Z,100.00
2022-10-01T20:38:06.889Z,100.00
2022-10-01T20:40:43.078Z,100.00
2022-10-01T20:43:33.605Z,100.00
2022-10-01T20:46:26.580Z,100.00
2022-10-01T20:49:01.336Z,100.00
2022-10-01T20:51:37.245Z,100.00
2022-10-01T20:54:10.893Z,100.00
2022-10-01T20:56:43.285Z,100.00
2022-10-01T20:59:34.191Z,100.00
2022-10-01T21:02:39.350Z,100.00
2022-10-01T21:05:15.974Z,100.00
2022-10-01T21:07:52.609Z,100.00
2022-10-01T21:10:35.555Z,100.00
2022-10-01T21:13:22.366Z,100.00
2022-10-01T21:16:02.273Z,100.00
2022-10-01T21:18:56.611Z,100.00
2022-10-01T21:21:36.853Z,100.00
2022-10-01T21:24:27.019Z,100.00
2022-10-01T21:27:15.430Z,100.00
2022-10-01T21:29:50.987Z,100.00
2022-10-01T21:33:02.637Z,100.00
2022-10-01T21:36:02.640Z,100.00
2022-10-01T21:39:05.863Z,100.00
2022-10-01T21:41:53.651Z,100.00
2022-10-01T21:44:32.348Z,100.00
2022-10-01T21:47:47.862Z,100.00
2022-10-01T21:50:42.639Z,100.00
2022-10-01T21:53:30.699Z,100.00
2022-10-01T21:56:37.282Z,100.00
2022-10-01T21:59:27.096Z,100.00
2022-10-01T22:02:04.540Z,100.00
2022-10-01T22:04:55.581Z,100.00
2022-10-01T22:07:36.470Z,100.00
2022-10-01T22:10:15.695Z,100.00
2022-10-01T22:12:47.330Z,100.00
2022-10-01T22:15:25.056Z,100.00
2022-10-01T22:17:53.848Z,100.00
2022-10-01T22:20:24.474Z,100.00
2022-10-01T22:22:56.531Z,100.00
2022-10-01T22:25:25.079Z,100.00
2022-10-01T22:27:57.796Z,100.00
2022-10-01T22:30:26.052Z,100.00
2022-10-01T22:33:14.479Z,100.00
2022-10-01T22:36:16.795Z,100.00
2022-10-01T22:39:04.570Z,100.00
2022-10-01T22:41:36.014Z,100.00
2022-10-01T22:44:12.694Z,100.00
2022-10-01T22:46:45.270Z,100.00
2022-10-01T22:49:31.006Z,100.00
2022-10-01T22:52:46.156Z,100.00
2022-10-01T22:55:30.932Z,100.00
2022-10-01T22:58:32.547Z,100.00
2022-10-01T23:01:11.178Z,100.00
2022-10-01T23:03:50.197Z,100.00
2022-10-01T23:06:33.425Z,100.00
2022-10-01T23:09:39.610Z,100.00
2022-10-01T23:12:18.082Z,100.00
2022-10-01T23:15:04.024Z,100.00
2022-10-01T23:17:52.602Z,100.00
2022-10-01T23:20:30.243Z,100.00
2022-10-01T23:23:02.607Z,100.00
2022-10-01T23:25:37.994Z,100.00
2022-10-01T23:28:14.772Z,100.00
2022-10-01T23:31:23.013Z,100.00
2022-10-01T23:34:01.560Z,100.00
2022-10-01T23:36:35.052Z,100.00
2022-10-01T23:39:35.570Z,100.00
2022-10-01T23:42:28.256Z,100.00
2022-10-01T23:45:22.660Z,100.00
2022-10-01T23:48:04.259Z,100.00
2022-10-01T23:50:41.461Z,100.00
2022-10-01T23:53:32.665Z,100.00
2022-10-01T23:56:22.875Z,100.00
2022-10-01T23:59:13.147Z,100.00
