createdAt,value
2016-08-22T00:00:39.731Z,82.71
2016-08-22T00:01:40.414Z,83.09
2016-08-22T00:02:40.418Z,83.38
2016-08-22T00:03:40.415Z,83.47
2016-08-22T00:04:39.711Z,83.57
2016-08-22T00:05:40.414Z,83.47
2016-08-22T00:06:40.415Z,83.38
2016-08-22T00:07:40.415Z,83.18
2016-08-22T00:08:40.415Z,83.86
2016-08-22T00:09:40.411Z,83.76
2016-08-22T00:10:40.411Z,83.67
2016-08-22T00:11:40.415Z,83.76
2016-08-22T00:12:40.412Z,83.67
2016-08-22T00:13:40.411Z,83.86
2016-08-22T00:14:40.411Z,83.76
2016-08-22T00:15:39.703Z,83.67
2016-08-22T00:16:40.407Z,83.7
2016-08-22T00:17:40.407Z,83.57
2016-08-22T00:18:40.419Z,83.76
2016-08-22T00:19:40.402Z,83.86
2016-08-22T00:20:40.407Z,83.9
2016-08-22T00:21:40.408Z,83.7
2016-08-22T00:22:40.403Z,83.47
2016-08-22T00:23:40.403Z,83.8
2016-08-22T00:24:40.403Z,83.13
2016-08-22T00:25:40.403Z,83.23
2016-08-22T00:26:39.699Z,83.23
2016-08-22T00:27:39.695Z,83.9
2016-08-22T00:28:40.400Z,83.42
2016-08-22T00:29:39.696Z,83.23
2016-08-22T00:30:40.400Z,83.42
2016-08-22T00:31:40.400Z,83.51
2016-08-22T00:32:40.400Z,83.51
2016-08-22T00:33:40.447Z,83.61
2016-08-22T00:34:40.396Z,83.61
2016-08-22T00:35:40.395Z,83.61
2016-08-22T00:36:40.396Z,83.42
2016-08-22T00:37:39.691Z,83.61
2016-08-22T00:38:39.693Z,83.42
2016-08-22T00:39:40.395Z,83.42
2016-08-22T00:40:39.692Z,83.51
2016-08-22T00:41:40.397Z,83.42
2016-08-22T00:42:40.391Z,83.42
2016-08-22T00:43:40.392Z,83.42
2016-08-22T00:44:40.392Z,83.42
2016-08-22T00:45:40.405Z,83.33
2016-08-22T00:46:40.388Z,83.33
2016-08-22T00:47:40.388Z,83.23
2016-08-22T00:48:40.388Z,83.23
2016-08-22T00:49:40.388Z,83.23
2016-08-22T00:50:40.396Z,83.23
2016-08-22T00:51:40.388Z,83.33
2016-08-22T00:52:40.384Z,83.42
2016-08-22T00:53:40.379Z,83.13
2016-08-22T00:54:40.385Z,83.33
2016-08-22T00:55:40.384Z,83.23
2016-08-22T00:56:40.380Z,83.23
2016-08-22T00:57:39.676Z,83.42
2016-08-22T00:58:40.380Z,83.9
2016-08-22T00:59:40.380Z,83.8
2016-08-22T01:00:40.385Z,83.61
2016-08-22T01:01:40.381Z,83.61
2016-08-22T01:02:39.676Z,83.61
2016-08-22T01:03:40.377Z,84.28
2016-08-22T01:04:40.376Z,84.19
2016-08-22T01:05:40.376Z,84.28
2016-08-22T01:06:40.377Z,84.56
2016-08-22T01:07:40.377Z,84.28
2016-08-22T01:08:40.375Z,84.19
2016-08-22T01:09:40.389Z,84.47
2016-08-22T01:10:40.373Z,84.38
2016-08-22T01:11:40.374Z,84.19
2016-08-22T01:12:40.381Z,84.38
2016-08-22T01:13:40.373Z,84.66
2016-08-22T01:14:40.370Z,85.05
2016-08-22T01:15:40.369Z,84.76
2016-08-22T01:16:40.369Z,84.76
2016-08-22T01:17:40.369Z,85.14
2016-08-22T01:18:40.370Z,85.05
2016-08-22T01:19:39.664Z,84.95
2016-08-22T01:20:40.369Z,85.14
2016-08-22T01:21:39.665Z,85.42
2016-08-22T01:22:39.661Z,85.52
2016-08-22T01:23:40.365Z,85.14
2016-08-22T01:24:39.661Z,85.52
2016-08-22T01:25:40.373Z,85.71
2016-08-22T01:26:40.365Z,85.71
2016-08-22T01:27:39.662Z,85.52
2016-08-22T01:28:40.361Z,85.52
2016-08-22T01:29:40.362Z,85.52
2016-08-22T01:30:40.361Z,85.52
2016-08-22T01:31:40.361Z,85.62
2016-08-22T01:32:40.357Z,85.62
2016-08-22T01:33:40.356Z,85.33
2016-08-22T01:34:40.358Z,85.62
2016-08-22T01:35:40.362Z,85.33
2016-08-22T01:36:40.357Z,85.42
2016-08-22T01:37:40.357Z,85.05
2016-08-22T01:38:40.358Z,85.14
2016-08-22T01:39:40.353Z,85.05
2016-08-22T01:40:40.354Z,85.24
2016-08-22T01:41:40.354Z,85.05
2016-08-22T01:42:40.352Z,84.76
2016-08-22T01:43:40.366Z,84.66
2016-08-22T01:44:40.350Z,84.56
2016-08-22T01:45:40.350Z,84.56
2016-08-22T01:46:40.350Z,84.76
2016-08-22T01:47:40.350Z,84.66
2016-08-22T01:48:40.350Z,84.66
2016-08-22T01:49:39.646Z,84.95
2016-08-22T01:50:39.642Z,84.76
2016-08-22T01:51:40.347Z,84.85
2016-08-22T01:52:40.346Z,84.85
2016-08-22T01:53:40.345Z,84.66
2016-08-22T01:54:40.346Z,84.47
2016-08-22T01:55:39.645Z,84.66
2016-08-22T01:56:40.346Z,84.95
2016-08-22T01:57:40.343Z,84.85
2016-08-22T01:58:40.342Z,84.76
2016-08-22T01:59:40.342Z,84.76
2016-08-22T02:00:40.342Z,84.85
2016-08-22T02:01:40.342Z,84.95
2016-08-22T02:02:39.642Z,85.14
2016-08-22T02:03:40.337Z,85.05
2016-08-22T02:04:40.338Z,85.33
2016-08-22T02:05:40.339Z,85.24
2016-08-22T02:06:40.339Z,85.52
2016-08-22T02:07:40.334Z,85.52
2016-08-22T02:08:40.335Z,85.42
2016-08-22T02:09:40.335Z,85.52
2016-08-22T02:10:40.334Z,85.52
2016-08-22T02:11:40.343Z,85.71
2016-08-22T02:12:40.330Z,85.62
2016-08-22T02:13:40.330Z,86
2016-08-22T02:14:40.332Z,86
2016-08-22T02:15:40.330Z,85.9
2016-08-22T02:16:40.334Z,85.9
2016-08-22T02:17:40.330Z,85.71
2016-08-22T02:18:39.626Z,86
2016-08-22T02:19:40.326Z,86.19
2016-08-22T02:20:40.326Z,85.77
2016-08-22T02:21:40.326Z,85.96
2016-08-22T02:22:40.327Z,86.15
2016-08-22T02:23:40.323Z,86.53
2016-08-22T02:24:40.323Z,86.24
2016-08-22T02:25:40.323Z,86.24
2016-08-22T02:26:40.323Z,86.05
2016-08-22T02:27:40.323Z,86.34
2016-08-22T02:28:40.330Z,86.15
2016-08-22T02:29:40.324Z,85.86
2016-08-22T02:30:40.319Z,86.53
2016-08-22T02:31:39.616Z,86.34
2016-08-22T02:32:40.318Z,86.43
2016-08-22T02:33:40.419Z,86.53
2016-08-22T02:34:40.319Z,86.72
2016-08-22T02:35:40.315Z,87.01
2016-08-22T02:36:40.315Z,86.72
2016-08-22T02:37:40.315Z,86.72
2016-08-22T02:38:40.316Z,86.63
2016-08-22T02:39:40.323Z,87.48
2016-08-22T02:40:40.316Z,87.39
2016-08-22T02:41:40.312Z,87.2
2016-08-22T02:42:40.312Z,87.39
2016-08-22T02:43:40.311Z,86.82
2016-08-22T02:44:40.308Z,87.48
2016-08-22T02:45:40.308Z,87.58
2016-08-22T02:46:40.309Z,87.29
2016-08-22T02:47:40.308Z,87.58
2016-08-22T02:48:40.309Z,87.77
2016-08-22T02:49:40.308Z,87.58
2016-08-22T02:50:40.308Z,87.58
2016-08-22T02:51:40.308Z,87.68
2016-08-22T02:52:40.304Z,87.58
2016-08-22T02:53:40.303Z,87.96
2016-08-22T02:54:40.305Z,87.68
2016-08-22T02:55:40.311Z,87.87
2016-08-22T02:56:40.303Z,87.87
2016-08-22T02:57:40.316Z,88.15
2016-08-22T02:58:40.301Z,88.44
2016-08-22T02:59:40.299Z,88.25
2016-08-22T03:00:40.300Z,88.2
2016-08-22T03:01:40.300Z,88.11
2016-08-22T03:02:40.301Z,88.78
2016-08-22T03:03:40.296Z,88.78
2016-08-22T03:04:40.296Z,88.68
2016-08-22T03:05:40.296Z,88.59
2016-08-22T03:06:40.296Z,88.63
2016-08-22T03:07:39.594Z,88.82
2016-08-22T03:08:40.300Z,88.54
2016-08-22T03:09:40.293Z,88.63
2016-08-22T03:10:40.289Z,88.78
2016-08-22T03:11:40.292Z,88.73
2016-08-22T03:12:40.294Z,88.92
2016-08-22T03:13:39.589Z,88.87
2016-08-22T03:14:39.584Z,89.25
2016-08-22T03:15:40.290Z,88.87
2016-08-22T03:16:40.290Z,88.97
2016-08-22T03:17:40.289Z,88.97
2016-08-22T03:18:40.290Z,89.35
2016-08-22T03:19:40.290Z,89.25
2016-08-22T03:20:40.281Z,89.16
2016-08-22T03:21:40.285Z,89.06
2016-08-22T03:22:39.581Z,89.64
2016-08-22T03:23:40.285Z,89.45
2016-08-22T03:24:40.285Z,89.54
2016-08-22T03:25:40.282Z,89.45
2016-08-22T03:26:40.281Z,89.45
2016-08-22T03:27:40.282Z,89.35
2016-08-22T03:28:40.282Z,89.92
2016-08-22T03:29:40.277Z,90.02
2016-08-22T03:30:40.278Z,89.54
2016-08-22T03:31:40.285Z,89.54
2016-08-22T03:32:40.278Z,89.54
2016-08-22T03:33:40.278Z,89.73
2016-08-22T03:34:40.278Z,89.73
2016-08-22T03:35:40.274Z,89.73
2016-08-22T03:36:40.275Z,90.02
2016-08-22T03:37:40.274Z,90.02
2016-08-22T03:38:40.274Z,90.02
2016-08-22T03:39:39.570Z,89.25
2016-08-22T03:40:40.271Z,90.11
2016-08-22T03:41:40.270Z,90.02
2016-08-22T03:42:39.566Z,89.16
2016-08-22T03:43:40.270Z,89.83
2016-08-22T03:44:40.271Z,89.64
2016-08-22T03:45:40.266Z,89.83
2016-08-22T03:46:40.265Z,89.54
2016-08-22T03:47:40.267Z,89.73
2016-08-22T03:48:40.266Z,89.73
2016-08-22T03:49:40.266Z,89.54
2016-08-22T03:50:40.262Z,89.54
2016-08-22T03:51:40.262Z,89.64
2016-08-22T03:52:40.263Z,89.64
2016-08-22T03:53:40.263Z,89.59
2016-08-22T03:54:39.558Z,89.68
2016-08-22T03:55:39.554Z,89.68
2016-08-22T03:56:40.266Z,89.68
2016-08-22T03:57:40.266Z,89.68
2016-08-22T03:58:40.272Z,89.59
2016-08-22T03:59:40.258Z,89.68
2016-08-22T04:00:40.263Z,89.78
2016-08-22T04:01:40.254Z,89.59
2016-08-22T04:02:40.255Z,90.02
2016-08-22T04:03:40.258Z,89.64
2016-08-22T04:04:40.254Z,89.64
2016-08-22T04:05:40.250Z,89.83
2016-08-22T04:06:40.258Z,90.02
2016-08-22T04:07:40.250Z,90.02
2016-08-22T04:08:40.251Z,90.11
2016-08-22T04:09:40.246Z,89.83
2016-08-22T04:10:40.247Z,90.02
2016-08-22T04:11:40.246Z,90.4
2016-08-22T04:12:40.247Z,90.11
2016-08-22T04:13:40.247Z,90.21
2016-08-22T04:14:40.247Z,90.69
2016-08-22T04:15:40.242Z,90.4
2016-08-22T04:16:40.242Z,90.4
2016-08-22T04:17:40.243Z,90.21
2016-08-22T04:18:40.242Z,90.78
2016-08-22T04:19:40.243Z,90.5
2016-08-22T04:20:40.239Z,90.88
2016-08-22T04:21:40.243Z,91.07
2016-08-22T04:22:40.239Z,90.88
2016-08-22T04:23:40.239Z,90.4
2016-08-22T04:24:40.235Z,90.69
2016-08-22T04:25:40.235Z,90.97
2016-08-22T04:26:40.234Z,90.69
2016-08-22T04:27:40.244Z,90.69
2016-08-22T04:28:40.240Z,90.69
2016-08-22T04:29:40.234Z,90.5
2016-08-22T04:30:40.236Z,90.59
2016-08-22T04:31:40.230Z,90.78
2016-08-22T04:32:40.231Z,90.88
2016-08-22T04:33:40.278Z,90.88
2016-08-22T04:34:40.231Z,90.92
2016-08-22T04:35:39.522Z,91.11
2016-08-22T04:36:40.228Z,91.11
2016-08-22T04:37:40.227Z,90.92
2016-08-22T04:38:40.227Z,90.92
2016-08-22T04:39:40.227Z,91.3
2016-08-22T04:40:40.230Z,90.92
2016-08-22T04:41:40.223Z,91.21
2016-08-22T04:42:40.224Z,91.11
2016-08-22T04:43:40.224Z,91.11
2016-08-22T04:44:40.223Z,91.78
2016-08-22T04:45:40.220Z,91.74
2016-08-22T04:46:40.220Z,91.25
2016-08-22T04:47:40.219Z,91.2
2016-08-22T04:48:40.220Z,90.73
2016-08-22T04:49:40.216Z,90.1
2016-08-22T04:50:40.224Z,90.01
2016-08-22T04:51:39.512Z,89.19
2016-08-22T04:52:39.512Z,87.9
2016-08-22T04:53:40.217Z,87.74
2016-08-22T04:54:40.216Z,86.69
2016-08-22T04:55:40.216Z,85.49
2016-08-22T04:56:40.216Z,83.71
2016-08-22T04:57:40.212Z,82.51
2016-08-22T04:58:40.213Z,80.43
2016-08-22T04:59:40.221Z,79.42
2016-08-22T05:00:40.212Z,77.88
2016-08-22T05:01:39.508Z,76.19
2016-08-22T05:02:40.212Z,75.07
2016-08-22T05:03:39.504Z,72.9
2016-08-22T05:04:40.213Z,71.11
2016-08-22T05:05:40.212Z,69.57
2016-08-22T05:06:40.216Z,67.87
2016-08-22T05:07:40.213Z,66.85
2016-08-22T05:08:40.213Z,64.37
2016-08-22T05:09:40.212Z,62.45
2016-08-22T05:10:40.221Z,61.19
2016-08-22T05:11:40.213Z,60.13
2016-08-22T05:12:40.213Z,59.07
2016-08-22T05:13:40.212Z,58.69
2016-08-22T05:14:40.217Z,58.23
2016-08-22T05:15:40.216Z,57.07
2016-08-22T05:16:40.217Z,56.69
2016-08-22T05:17:40.225Z,55.94
2016-08-22T05:18:40.217Z,54.6
2016-08-22T05:19:39.513Z,53.66
2016-08-22T05:20:40.221Z,53.08
2016-08-22T05:21:40.221Z,52.21
2016-08-22T05:22:40.221Z,51.75
2016-08-22T05:23:40.225Z,51.46
2016-08-22T05:24:40.225Z,50.79
2016-08-22T05:25:40.225Z,50.4
2016-08-22T05:26:40.225Z,49.95
2016-08-22T05:27:40.233Z,49.85
2016-08-22T05:28:40.229Z,49.55
2016-08-22T05:29:40.234Z,48.88
2016-08-22T05:30:40.233Z,48.13
2016-08-22T05:31:39.533Z,47.94
2016-08-22T05:32:40.238Z,47.09
2016-08-22T05:33:40.237Z,46.22
2016-08-22T05:34:40.240Z,45.08
2016-08-22T05:35:40.246Z,44.79
2016-08-22T05:36:40.245Z,44.21
2016-08-22T05:37:40.245Z,44.23
2016-08-22T05:38:40.249Z,42.88
2016-08-22T05:39:40.253Z,42.71
2016-08-22T05:40:40.257Z,41.93
2016-08-22T05:41:40.257Z,40.99
2016-08-22T05:42:39.553Z,40.33
2016-08-22T05:43:40.264Z,39.74
2016-08-22T05:44:40.266Z,39.26
2016-08-22T05:45:40.265Z,38.5
2016-08-22T05:46:39.565Z,38.42
2016-08-22T05:47:39.570Z,37.84
2016-08-22T05:48:40.274Z,37.26
2016-08-22T05:49:40.277Z,35.92
2016-08-22T05:50:40.290Z,35.45
2016-08-22T05:51:40.285Z,34.59
2016-08-22T05:52:40.285Z,33.43
2016-08-22T05:53:40.290Z,32.96
2016-08-22T05:54:40.294Z,32.2
2016-08-22T05:55:40.301Z,30.85
2016-08-22T05:56:40.305Z,29.81
2016-08-22T05:57:40.310Z,28.75
2016-08-22T05:58:39.602Z,27.61
2016-08-22T05:59:40.314Z,27.03
2016-08-22T06:00:39.610Z,26.48
2016-08-22T06:01:40.323Z,25.42
2016-08-22T06:02:39.618Z,24.93
2016-08-22T06:03:40.326Z,24.16
2016-08-22T06:04:40.330Z,23.5
2016-08-22T06:05:40.334Z,22.52
2016-08-22T06:06:40.339Z,21.75
2016-08-22T06:07:40.342Z,20.78
2016-08-22T06:08:40.346Z,19.81
2016-08-22T06:09:40.354Z,18.54
2016-08-22T06:10:40.354Z,17.76
2016-08-22T06:11:40.362Z,16.6
2016-08-22T06:12:40.367Z,16.61
2016-08-22T06:13:40.370Z,16.11
2016-08-22T06:14:40.374Z,16.3
2016-08-22T06:15:40.378Z,16.69
2016-08-22T06:16:39.683Z,16.49
2016-08-22T06:17:40.398Z,16.69
2016-08-22T06:18:40.398Z,17.17
2016-08-22T06:19:40.398Z,17.46
2016-08-22T06:20:40.406Z,17.36
2016-08-22T06:21:39.706Z,17.27
2016-08-22T06:22:40.415Z,18.15
2016-08-22T06:23:40.418Z,18.44
2016-08-22T06:24:39.718Z,19.02
2016-08-22T06:25:40.447Z,19.78
2016-08-22T06:26:40.435Z,20.64
2016-08-22T06:27:40.434Z,21.6
2016-08-22T06:28:40.459Z,22.46
2016-08-22T06:29:40.451Z,24.1
2016-08-22T06:30:40.454Z,24.85
2016-08-22T06:31:40.459Z,25.31
2016-08-22T06:32:40.463Z,25.41
2016-08-22T06:33:40.518Z,24.94
2016-08-22T06:34:40.476Z,23.99
2016-08-22T06:35:40.480Z,22.17
2016-08-22T06:36:40.487Z,21.01
2016-08-22T06:37:40.492Z,19.77
2016-08-22T06:38:40.496Z,18.52
2016-08-22T06:39:40.499Z,17.47
2016-08-22T06:40:40.503Z,17.29
2016-08-22T06:41:40.510Z,17.48
2016-08-22T06:42:40.516Z,18.15
2016-08-22T06:43:40.519Z,18.54
2016-08-22T06:44:40.528Z,19.49
2016-08-22T06:45:40.531Z,20.07
2016-08-22T06:46:40.535Z,21.03
2016-08-22T06:47:40.544Z,21.51
2016-08-22T06:48:40.547Z,22.48
2016-08-22T06:49:40.551Z,23.34
2016-08-22T06:50:40.556Z,23.9
2016-08-22T06:51:40.564Z,24.38
2016-08-22T06:52:40.567Z,24.76
2016-08-22T06:53:40.576Z,25.81
2016-08-22T06:54:40.576Z,26.47
2016-08-22T06:55:40.583Z,27.43
2016-08-22T06:56:40.588Z,27.61
2016-08-22T06:57:40.592Z,28.29
2016-08-22T06:58:40.595Z,28.28
2016-08-22T06:59:40.603Z,28.38
2016-08-22T07:00:40.608Z,27.79
2016-08-22T07:01:40.612Z,27.22
2016-08-22T07:02:40.617Z,25.09
2016-08-22T07:03:39.917Z,23.86
2016-08-22T07:04:40.624Z,22.34
2016-08-22T07:05:40.629Z,20.71
2016-08-22T07:06:39.932Z,19.96
2016-08-22T07:07:39.937Z,18.02
2016-08-22T07:08:40.645Z,17.26
2016-08-22T07:09:40.648Z,15.81
2016-08-22T07:10:40.657Z,15.23
2016-08-22T07:11:40.662Z,14.07
2016-08-22T07:12:40.681Z,13.69
2016-08-22T07:13:40.676Z,13.1
2016-08-22T07:14:39.972Z,13.49
2016-08-22T07:15:40.685Z,13.68
2016-08-22T07:16:40.689Z,13.68
2016-08-22T07:17:40.692Z,14.36
2016-08-22T07:18:40.701Z,14.16
2016-08-22T07:19:40.705Z,14.65
2016-08-22T07:20:40.713Z,15.14
2016-08-22T07:21:40.717Z,14.84
2016-08-22T07:22:40.725Z,14.75
2016-08-22T07:23:40.729Z,14.35
2016-08-22T07:24:40.733Z,15.04
2016-08-22T07:25:40.741Z,15.42
2016-08-22T07:26:40.749Z,16.2
2016-08-22T07:27:40.752Z,16.19
2016-08-22T07:28:40.053Z,15.89
2016-08-22T07:29:40.062Z,15.02
2016-08-22T07:30:40.769Z,14.44
2016-08-22T07:31:40.778Z,12.79
2016-08-22T07:32:40.782Z,12.22
2016-08-22T07:33:40.790Z,11.25
2016-08-22T07:34:40.794Z,10.68
2016-08-22T07:35:40.802Z,9.99
2016-08-22T07:36:40.106Z,9.6
2016-08-22T07:37:40.814Z,9.7
2016-08-22T07:38:40.821Z,9.51
2016-08-22T07:39:40.830Z,8.92
2016-08-22T07:40:40.838Z,9.02
2016-08-22T07:41:40.848Z,9.02
2016-08-22T07:42:40.850Z,9.12
2016-08-22T07:43:40.854Z,9.31
2016-08-22T07:44:40.862Z,8.92
2016-08-22T07:45:40.870Z,8.62
2016-08-22T07:46:40.878Z,8.33
2016-08-22T07:47:40.886Z,8.23
2016-08-22T07:48:40.890Z,8.14
2016-08-22T07:49:40.898Z,7.74
2016-08-22T07:50:40.906Z,7.84
2016-08-22T07:51:40.915Z,7.54
2016-08-22T07:52:40.919Z,7.54
2016-08-22T07:53:40.927Z,7.65
2016-08-22T07:54:40.935Z,7.65
2016-08-22T07:55:40.248Z,7.35
2016-08-22T07:56:40.950Z,6.66
2016-08-22T07:57:40.959Z,6.76
2016-08-22T07:58:40.967Z,6.96
2016-08-22T07:59:40.970Z,6.96
2016-08-22T08:00:40.275Z,7.26
2016-08-22T08:01:40.986Z,7.05
2016-08-22T08:02:40.995Z,6.95
2016-08-22T08:03:41.019Z,7.25
2016-08-22T08:04:41.011Z,6.85
2016-08-22T08:05:41.030Z,6.46
2016-08-22T08:06:40.323Z,6.57
2016-08-22T08:07:41.035Z,6.67
2016-08-22T08:08:41.055Z,6.47
2016-08-22T08:09:40.347Z,6.07
2016-08-22T08:10:41.055Z,5.97
2016-08-22T08:11:41.063Z,6.47
2016-08-22T08:12:41.071Z,6.76
2016-08-22T08:13:41.079Z,6.57
2016-08-22T08:14:41.092Z,6.67
2016-08-22T08:15:41.095Z,6.47
2016-08-22T08:16:41.104Z,5.87
2016-08-22T08:17:41.112Z,5.78
2016-08-22T08:18:41.120Z,5.78
2016-08-22T08:19:41.127Z,5.48
2016-08-22T08:20:41.136Z,5.27
2016-08-22T08:21:41.140Z,6.17
2016-08-22T08:22:41.147Z,5.87
2016-08-22T08:23:41.168Z,6.07
2016-08-22T08:24:41.164Z,6.27
2016-08-22T08:25:41.172Z,6.07
2016-08-22T08:26:40.476Z,6.16
2016-08-22T08:27:41.188Z,5.77
2016-08-22T08:28:41.196Z,5.77
2016-08-22T08:29:40.497Z,5.87
2016-08-22T08:30:41.225Z,5.87
2016-08-22T08:31:40.513Z,5.87
2016-08-22T08:32:40.520Z,5.77
2016-08-22T08:33:41.232Z,5.68
2016-08-22T08:34:41.240Z,5.68
2016-08-22T08:35:41.248Z,5.38
2016-08-22T08:36:41.253Z,5.28
2016-08-22T08:37:40.557Z,5.48
2016-08-22T08:38:40.566Z,5.29
2016-08-22T08:39:41.277Z,4.99
2016-08-22T08:40:40.585Z,4.88
2016-08-22T08:41:41.293Z,4.99
2016-08-22T08:42:41.297Z,5.27
2016-08-22T08:43:41.305Z,5.37
2016-08-22T08:44:41.313Z,5.27
2016-08-22T08:45:40.617Z,5.27
2016-08-22T08:46:40.621Z,5.08
2016-08-22T08:47:41.345Z,5.18
2016-08-22T08:48:41.341Z,5.18
2016-08-22T08:49:41.353Z,5.87
2016-08-22T08:50:41.353Z,5.97
2016-08-22T08:51:41.361Z,5.77
2016-08-22T08:52:41.365Z,5.68
2016-08-22T08:53:41.374Z,5.18
2016-08-22T08:54:41.382Z,5.28
2016-08-22T08:55:41.384Z,4.98
2016-08-22T08:56:41.393Z,5.18
2016-08-22T08:57:41.401Z,5.48
2016-08-22T08:58:41.405Z,5.48
2016-08-22T08:59:41.414Z,5.48
2016-08-22T09:00:40.714Z,5.38
2016-08-22T09:01:41.433Z,5.38
2016-08-22T09:02:41.434Z,5.48
2016-08-22T09:03:41.437Z,5.18
2016-08-22T09:04:41.446Z,5.18
2016-08-22T09:05:41.450Z,5.08
2016-08-22T09:06:41.462Z,4.98
2016-08-22T09:07:40.758Z,5.48
2016-08-22T09:08:41.470Z,5.48
2016-08-22T09:09:41.475Z,5.48
2016-08-22T09:10:41.482Z,5.58
2016-08-22T09:11:41.486Z,5.18
2016-08-22T09:12:41.494Z,5.08
2016-08-22T09:13:41.498Z,5.29
2016-08-22T09:14:41.506Z,5.38
2016-08-22T09:15:41.510Z,5.48
2016-08-22T09:16:41.518Z,5.38
2016-08-22T09:17:41.522Z,6.08
2016-08-22T09:18:41.530Z,5.88
2016-08-22T09:19:41.535Z,5.98
2016-08-22T09:20:41.538Z,5.97
2016-08-22T09:21:41.547Z,5.77
2016-08-22T09:22:41.551Z,5.38
2016-08-22T09:23:41.554Z,5.38
2016-08-22T09:24:41.578Z,5.47
2016-08-22T09:25:41.567Z,5.47
2016-08-22T09:26:41.570Z,5.87
2016-08-22T09:27:41.575Z,6.46
2016-08-22T09:28:41.583Z,7.34
2016-08-22T09:29:40.882Z,7.73
2016-08-22T09:30:41.590Z,7.92
2016-08-22T09:31:41.595Z,8.01
2016-08-22T09:32:41.603Z,8.31
2016-08-22T09:33:41.707Z,9.09
2016-08-22T09:34:40.918Z,9.19
2016-08-22T09:35:41.616Z,10.17
2016-08-22T09:36:41.619Z,10.55
2016-08-22T09:37:41.631Z,11.53
2016-08-22T09:38:41.631Z,12.4
2016-08-22T09:39:40.930Z,13.07
2016-08-22T09:40:41.639Z,14.33
2016-08-22T09:41:41.644Z,15.4
2016-08-22T09:42:40.938Z,16.36
2016-08-22T09:43:40.948Z,17.52
2016-08-22T09:44:41.655Z,17.8
2016-08-22T09:45:40.958Z,18.07
2016-08-22T09:46:41.672Z,18.55
2016-08-22T09:47:41.671Z,19.8
2016-08-22T09:48:41.675Z,21.06
2016-08-22T09:49:41.683Z,22.41
2016-08-22T09:50:41.683Z,23.17
2016-08-22T09:51:41.687Z,23.84
2016-08-22T09:52:41.691Z,24.22
2016-08-22T09:53:41.695Z,25.18
2016-08-22T09:54:41.699Z,25.56
2016-08-22T09:55:41.703Z,26.43
2016-08-22T09:56:41.707Z,26.42
2016-08-22T09:57:41.711Z,26.98
2016-08-22T09:58:41.719Z,27.84
2016-08-22T09:59:41.719Z,27.56
2016-08-22T10:00:41.723Z,27.83
2016-08-22T10:01:41.728Z,28.4
2016-08-22T10:02:41.028Z,28.4
2016-08-22T10:03:41.735Z,28.4
2016-08-22T10:04:41.740Z,28.98
2016-08-22T10:05:41.744Z,29.26
2016-08-22T10:06:41.751Z,29.06
2016-08-22T10:07:41.044Z,29.16
2016-08-22T10:08:41.756Z,29.55
2016-08-22T10:09:41.756Z,29.83
2016-08-22T10:10:41.760Z,30.02
2016-08-22T10:11:41.764Z,30.02
2016-08-22T10:12:41.064Z,30.02
2016-08-22T10:13:41.772Z,30.51
2016-08-22T10:14:41.776Z,30.6
2016-08-22T10:15:41.081Z,30.49
2016-08-22T10:16:41.785Z,30.6
2016-08-22T10:17:41.787Z,31.18
2016-08-22T10:18:41.788Z,31.86
2016-08-22T10:19:41.797Z,32.33
2016-08-22T10:20:41.796Z,32.91
2016-08-22T10:21:41.096Z,32.62
2016-08-22T10:22:41.805Z,31.84
2016-08-22T10:23:41.813Z,31.74
2016-08-22T10:24:41.109Z,32.14
2016-08-22T10:25:41.816Z,31.26
2016-08-22T10:26:41.812Z,31.37
2016-08-22T10:27:41.820Z,31.47
2016-08-22T10:28:41.824Z,31.67
2016-08-22T10:29:41.123Z,30.89
2016-08-22T10:30:41.832Z,30.89
2016-08-22T10:31:41.133Z,30.79
2016-08-22T10:32:41.836Z,30.89
2016-08-22T10:33:41.841Z,31.28
2016-08-22T10:34:41.845Z,31.76
2016-08-22T10:35:41.144Z,31.86
2016-08-22T10:36:41.868Z,31.84
2016-08-22T10:37:41.857Z,32.33
2016-08-22T10:38:41.874Z,32.91
2016-08-22T10:39:41.861Z,32.62
2016-08-22T10:40:41.865Z,32.81
2016-08-22T10:41:41.869Z,32.81
2016-08-22T10:42:41.873Z,32.81
2016-08-22T10:43:41.172Z,32.62
2016-08-22T10:44:41.876Z,31.84
2016-08-22T10:45:41.881Z,31.86
2016-08-22T10:46:41.885Z,31.84
2016-08-22T10:47:41.889Z,31.86
2016-08-22T10:48:41.889Z,33.02
2016-08-22T10:49:41.893Z,32.92
2016-08-22T10:50:41.897Z,32.73
2016-08-22T10:51:41.901Z,32.64
2016-08-22T10:52:41.905Z,32.54
2016-08-22T10:53:41.905Z,31.76
2016-08-22T10:54:41.909Z,31.47
2016-08-22T10:55:41.913Z,31.96
2016-08-22T10:56:41.917Z,31.09
2016-08-22T10:57:41.917Z,31.18
2016-08-22T10:58:41.921Z,31.26
2016-08-22T10:59:41.926Z,31.26
2016-08-22T11:00:41.930Z,31.16
2016-08-22T11:01:41.929Z,30.88
2016-08-22T11:02:41.933Z,31.16
2016-08-22T11:03:41.938Z,30.78
2016-08-22T11:04:41.942Z,31.07
2016-08-22T11:05:41.941Z,31.65
2016-08-22T11:06:41.954Z,31.65
2016-08-22T11:07:41.958Z,31.94
2016-08-22T11:08:41.953Z,31.94
2016-08-22T11:09:41.953Z,32.04
2016-08-22T11:10:41.958Z,31.84
2016-08-22T11:11:41.961Z,31.94
2016-08-22T11:12:41.961Z,31.65
2016-08-22T11:13:41.965Z,31.09
2016-08-22T11:14:41.969Z,31.59
2016-08-22T11:15:41.970Z,31.29
2016-08-22T11:16:41.985Z,30.91
2016-08-22T11:17:41.978Z,30.52
2016-08-22T11:18:41.982Z,30.23
2016-08-22T11:19:41.982Z,30.21
2016-08-22T11:20:41.986Z,30.69
2016-08-22T11:21:41.990Z,31.18
2016-08-22T11:22:41.990Z,31.47
2016-08-22T11:23:41.994Z,31.96
2016-08-22T11:24:41.998Z,31.57
2016-08-22T11:25:41.997Z,31.18
2016-08-22T11:26:42.002Z,30.6
2016-08-22T11:27:42.006Z,30.6
2016-08-22T11:28:42.006Z,30.51
2016-08-22T11:29:42.010Z,30.31
2016-08-22T11:30:42.015Z,29.92
2016-08-22T11:31:42.018Z,30.04
2016-08-22T11:32:42.019Z,29.74
2016-08-22T11:33:42.023Z,29.26
2016-08-22T11:34:42.026Z,29.36
2016-08-22T11:35:42.126Z,29.26
2016-08-22T11:36:42.037Z,29.64
2016-08-22T11:37:42.034Z,30.23
2016-08-22T11:38:42.039Z,30.52
2016-08-22T11:39:42.039Z,30.42
2016-08-22T11:40:42.042Z,29.84
2016-08-22T11:41:42.046Z,29.26
2016-08-22T11:42:42.047Z,28.77
2016-08-22T11:43:42.050Z,29.64
2016-08-22T11:44:42.055Z,29.55
2016-08-22T11:45:42.054Z,28.58
2016-08-22T11:46:42.058Z,28.68
2016-08-22T11:47:42.062Z,28.58
2016-08-22T11:48:42.063Z,28.77
2016-08-22T11:49:42.067Z,28.38
2016-08-22T11:50:42.086Z,28.38
2016-08-22T11:51:42.071Z,28.66
2016-08-22T11:52:42.074Z,28.86
2016-08-22T11:53:42.079Z,28.56
2016-08-22T11:54:42.079Z,28.55
2016-08-22T11:55:42.082Z,28.55
2016-08-22T11:56:42.087Z,29.43
2016-08-22T11:57:42.087Z,29.6
2016-08-22T11:58:42.091Z,30.18
2016-08-22T11:59:42.101Z,30.47
2016-08-22T12:00:42.095Z,30.38
2016-08-22T12:01:42.099Z,30.76
2016-08-22T12:02:42.111Z,30.29
2016-08-22T12:03:42.103Z,30.1
2016-08-22T12:04:42.107Z,29.61
2016-08-22T12:05:42.111Z,29.32
2016-08-22T12:06:42.111Z,29.5
2016-08-22T12:07:42.116Z,29.22
2016-08-22T12:08:42.122Z,29.12
2016-08-22T12:09:42.120Z,29.5
2016-08-22T12:10:42.123Z,29.9
2016-08-22T12:11:42.124Z,29.97
2016-08-22T12:12:42.131Z,30.36
2016-08-22T12:13:41.428Z,31.04
2016-08-22T12:14:42.132Z,31.41
2016-08-22T12:15:42.135Z,31.31
2016-08-22T12:16:42.136Z,31.51
2016-08-22T12:17:42.140Z,31.89
2016-08-22T12:18:42.144Z,31.89
2016-08-22T12:19:42.144Z,31.22
2016-08-22T12:20:42.148Z,31.04
2016-08-22T12:21:42.151Z,31.13
2016-08-22T12:22:42.156Z,30.94
2016-08-22T12:23:42.157Z,30.46
2016-08-22T12:24:42.159Z,29.97
2016-08-22T12:25:42.160Z,29.88
2016-08-22T12:26:42.164Z,29.49
2016-08-22T12:27:42.312Z,29.2
2016-08-22T12:28:42.168Z,28.64
2016-08-22T12:29:42.175Z,28.44
2016-08-22T12:30:42.172Z,28.44
2016-08-22T12:31:42.192Z,29.12
2016-08-22T12:32:42.176Z,29.32
2016-08-22T12:33:42.528Z,29.6
2016-08-22T12:34:42.195Z,29.5
2016-08-22T12:35:42.200Z,29.97
2016-08-22T12:36:42.188Z,30.18
2016-08-22T12:37:42.188Z,30.18
2016-08-22T12:38:42.192Z,29.97
2016-08-22T12:39:42.196Z,29.88
2016-08-22T12:40:42.195Z,29.97
2016-08-22T12:41:42.200Z,30.46
2016-08-22T12:42:42.200Z,30.65
2016-08-22T12:43:42.204Z,30.36
2016-08-22T12:44:42.204Z,30.36
2016-08-22T12:45:42.208Z,30.55
2016-08-22T12:46:42.211Z,31.13
2016-08-22T12:47:42.217Z,31.04
2016-08-22T12:48:42.216Z,31.71
2016-08-22T12:49:42.217Z,32.86
2016-08-22T12:50:42.229Z,32.86
2016-08-22T12:51:42.224Z,33.15
2016-08-22T12:52:42.225Z,33.05
2016-08-22T12:53:42.229Z,32.86
2016-08-22T12:54:42.229Z,32.86
2016-08-22T12:55:42.232Z,32.67
2016-08-22T12:56:42.232Z,32.84
2016-08-22T12:57:42.237Z,31.68
2016-08-22T12:58:42.236Z,32.56