createdAt,value
2022-09-04T00:03:23.305Z,10.37
2022-09-04T00:08:59.891Z,10.31
2022-09-04T00:14:30.118Z,10.16
2022-09-04T00:20:12.940Z,10.12
2022-09-04T00:25:58.185Z,10.15
2022-09-04T00:31:43.884Z,10.19
2022-09-04T00:37:13.027Z,10.15
2022-09-04T00:42:49.541Z,10.13
2022-09-04T00:48:38.056Z,10.07
2022-09-04T00:54:31.042Z,9.94
2022-09-04T01:00:10.249Z,9.97
2022-09-04T01:05:50.213Z,9.87
2022-09-04T01:11:29.538Z,9.86
2022-09-04T01:17:28.006Z,9.90
2022-09-04T01:23:00.890Z,9.72
2022-09-04T01:28:46.133Z,9.72
2022-09-04T01:34:30.435Z,9.78
2022-09-04T01:39:57.947Z,9.64
2022-09-04T01:45:36.030Z,9.68
2022-09-04T01:51:01.697Z,9.56
2022-09-04T01:56:43.959Z,9.50
2022-09-04T02:02:14.721Z,9.46
2022-09-04T02:08:20.285Z,9.39
2022-09-04T02:14:08.209Z,9.41
2022-09-04T02:19:44.223Z,9.35
2022-09-04T02:25:29.344Z,9.25
2022-09-04T02:36:47.715Z,9.30
2022-09-04T02:42:25.187Z,9.05
2022-09-04T02:48:11.099Z,8.96
2022-09-04T02:54:16.152Z,8.88
2022-09-04T03:00:11.824Z,8.78
2022-09-04T03:05:43.362Z,8.74
2022-09-04T03:11:19.446Z,8.74
2022-09-04T03:22:51.685Z,8.81
2022-09-04T03:28:15.785Z,8.63
2022-09-04T03:33:45.647Z,8.56
2022-09-04T03:39:31.062Z,8.57
2022-09-04T03:44:58.206Z,8.57
2022-09-04T03:50:53.120Z,8.54
2022-09-04T03:56:38.019Z,8.47
2022-09-04T04:02:42.438Z,8.41
2022-09-04T04:08:26.344Z,8.32
2022-09-04T04:14:21.915Z,8.29
2022-09-04T04:20:11.259Z,8.26
2022-09-04T04:26:13.208Z,8.23
2022-09-04T04:32:13.874Z,8.28
2022-09-04T04:37:44.290Z,8.30
2022-09-04T04:43:17.527Z,8.37
2022-09-04T04:49:13.722Z,8.46
2022-09-04T04:55:03.653Z,8.57
2022-09-04T05:00:42.042Z,8.71
2022-09-04T05:06:29.912Z,8.83
2022-09-04T05:12:03.237Z,8.93
2022-09-04T05:17:33.199Z,9.02
2022-09-04T05:23:28.725Z,9.19
2022-09-04T05:29:30.470Z,9.36
2022-09-04T05:35:12.932Z,9.49
2022-09-04T05:41:11.837Z,9.61
2022-09-04T05:47:04.789Z,9.76
2022-09-04T05:52:53.103Z,9.89
2022-09-04T05:58:41.358Z,10.04
2022-09-04T06:04:35.758Z,10.16
2022-09-04T06:10:24.615Z,10.36
2022-09-04T06:15:58.327Z,10.52
2022-09-04T06:21:49.242Z,10.69
2022-09-04T06:27:26.266Z,10.97
2022-09-04T06:33:08.343Z,11.19
2022-09-04T06:39:09.904Z,11.43
2022-09-04T06:44:42.751Z,11.64
2022-09-04T06:50:33.888Z,11.85
2022-09-04T06:56:27.005Z,12.01
2022-09-04T07:01:56.780Z,12.33
2022-09-04T07:07:32.335Z,12.70
2022-09-04T07:13:31.920Z,13.04
2022-09-04T07:19:27.883Z,13.16
2022-09-04T07:25:23.886Z,13.31
2022-09-04T07:30:56.828Z,13.28
2022-09-04T07:36:33.217Z,13.50
2022-09-04T07:48:36.380Z,14.12
2022-09-04T07:54:27.062Z,14.20
2022-09-04T08:00:11.140Z,14.51
2022-09-04T08:05:48.750Z,14.85
2022-09-04T08:11:28.060Z,15.07
2022-09-04T08:17:01.083Z,15.15
2022-09-04T08:22:28.456Z,15.43
2022-09-04T08:28:11.023Z,15.85
2022-09-04T08:34:15.863Z,15.98
2022-09-04T08:39:50.996Z,16.17
2022-09-04T08:45:27.837Z,16.47
2022-09-04T08:51:00.765Z,16.56
2022-09-04T08:56:55.511Z,16.79
2022-09-04T09:02:58.644Z,16.87
2022-09-04T09:08:44.461Z,17.04
2022-09-04T09:14:21.084Z,17.32
2022-09-04T09:20:14.832Z,17.38
2022-09-04T09:25:48.994Z,17.57
2022-09-04T09:31:35.900Z,17.71
2022-09-04T09:37:19.443Z,17.91
2022-09-04T09:42:55.198Z,18.17
2022-09-04T09:48:59.746Z,18.74
2022-09-04T09:54:47.927Z,19.96
2022-09-04T10:00:27.879Z,20.84
2022-09-04T10:06:12.041Z,21.60
2022-09-04T10:12:07.361Z,21.95
2022-09-04T10:17:58.732Z,21.96
2022-09-04T10:23:55.912Z,22.48
2022-09-04T10:29:51.415Z,22.69
2022-09-04T10:35:58.589Z,22.70
2022-09-04T10:41:32.119Z,22.94
2022-09-04T10:47:35.171Z,23.27
2022-09-04T10:53:47.036Z,23.65
2022-09-04T10:59:58.979Z,23.64
2022-09-04T11:06:00.292Z,23.93
2022-09-04T11:11:54.729Z,23.12
2022-09-04T11:17:57.454Z,23.58
2022-09-04T11:23:47.281Z,23.93
2022-09-04T11:29:18.399Z,24.19
2022-09-04T11:35:24.464Z,24.63
2022-09-04T11:41:16.492Z,23.84
2022-09-04T11:47:04.585Z,24.57
2022-09-04T11:53:09.350Z,24.01
2022-09-04T11:58:55.807Z,24.71
2022-09-04T12:04:26.524Z,25.31
2022-09-04T12:10:45.135Z,25.51
2022-09-04T12:16:39.952Z,25.61
2022-09-04T12:22:24.147Z,25.60
2022-09-04T12:28:15.548Z,24.98
2022-09-04T12:33:48.952Z,24.37
2022-09-04T12:39:49.615Z,22.71
2022-09-04T12:45:37.312Z,22.38
2022-09-04T12:51:23.926Z,23.52
2022-09-04T12:57:09.734Z,24.72
2022-09-04T13:02:52.139Z,25.88
2022-09-04T13:08:38.886Z,25.45
2022-09-04T13:14:41.133Z,24.25
2022-09-04T13:20:46.863Z,25.29
2022-09-04T13:26:54.955Z,26.02
2022-09-04T13:32:47.874Z,25.11
2022-09-04T13:38:39.222Z,26.11
2022-09-04T13:50:29.803Z,25.25
2022-09-04T13:56:10.271Z,24.89
2022-09-04T14:01:36.379Z,25.54
2022-09-04T14:07:03.298Z,24.57
2022-09-04T14:12:46.656Z,23.51
2022-09-04T14:18:20.896Z,24.54
2022-09-04T14:24:06.154Z,24.84
2022-09-04T14:29:44.714Z,25.25
2022-09-04T14:35:35.615Z,24.38
2022-09-04T14:41:21.325Z,23.86
2022-09-04T14:47:09.843Z,24.51
2022-09-04T14:53:01.865Z,24.40
2022-09-04T14:58:48.942Z,24.23
2022-09-04T15:04:21.344Z,24.12
2022-09-04T15:10:00.166Z,22.72
2022-09-04T15:15:46.996Z,23.67
2022-09-04T15:21:21.437Z,24.37
2022-09-04T15:26:57.123Z,23.91
2022-09-04T15:38:21.587Z,24.11
2022-09-04T15:43:57.695Z,24.10
2022-09-04T15:49:49.303Z,23.94
2022-09-04T15:55:23.079Z,23.76
2022-09-04T16:00:49.985Z,23.67
2022-09-04T16:06:23.899Z,23.54
2022-09-04T16:12:04.797Z,23.56
2022-09-04T16:17:40.267Z,23.30
2022-09-04T16:23:21.687Z,23.13
2022-09-04T16:28:55.386Z,23.24
2022-09-04T16:34:22.503Z,23.20
2022-09-04T16:39:56.277Z,23.14
2022-09-04T16:45:39.058Z,22.10
2022-09-04T16:51:39.319Z,21.54
2022-09-04T16:57:12.383Z,21.42
2022-09-04T17:02:52.142Z,21.35
2022-09-04T17:08:30.891Z,21.21
2022-09-04T17:14:35.162Z,20.60
2022-09-04T17:20:14.252Z,19.54
2022-09-04T17:29:09.210Z,18.52
2022-09-04T17:31:36.491Z,17.85
2022-09-04T17:40:40.274Z,17.29
2022-09-04T17:43:15.843Z,16.93
2022-09-04T17:48:38.594Z,16.67
2022-09-04T17:54:06.133Z,16.36
2022-09-04T17:59:36.503Z,16.08
2022-09-04T18:05:34.234Z,16.09
2022-09-04T18:11:06.786Z,15.88
2022-09-04T18:16:50.383Z,15.90
2022-09-04T18:22:33.324Z,15.70
2022-09-04T18:28:20.260Z,15.49
2022-09-04T18:37:21.332Z,15.24
2022-09-04T18:39:45.513Z,15.15
2022-09-04T18:50:22.008Z,15.18
2022-09-04T18:51:21.377Z,15.02
2022-09-04T18:57:06.746Z,14.97
2022-09-04T19:02:43.037Z,14.97
2022-09-04T19:08:14.582Z,14.79
2022-09-04T19:13:39.734Z,14.69
2022-09-04T19:19:29.225Z,14.40
2022-09-04T19:25:06.324Z,14.31
2022-09-04T19:30:39.385Z,14.29
2022-09-04T19:36:08.224Z,14.18
2022-09-04T19:46:03.738Z,14.10
2022-09-04T19:47:37.725Z,14.03
2022-09-04T19:53:32.364Z,14.02
2022-09-04T19:58:33.056Z,13.93
2022-09-04T20:04:02.305Z,13.89
2022-09-04T20:09:33.075Z,13.84
2022-09-04T20:15:01.155Z,13.73
2022-09-04T20:20:33.640Z,13.56
2022-09-04T20:26:15.300Z,13.42
2022-09-04T20:31:49.580Z,13.27
2022-09-04T20:37:36.492Z,13.16
2022-09-04T20:43:36.593Z,13.04
2022-09-04T20:52:53.681Z,12.81
2022-09-04T20:55:11.516Z,12.63
2022-09-04T21:03:08.103Z,12.53
2022-09-04T21:06:22.897Z,12.48
2022-09-04T21:11:55.985Z,12.44
2022-09-04T21:17:35.811Z,12.46
2022-09-04T21:23:06.177Z,12.51
2022-09-04T21:28:50.359Z,12.55
2022-09-04T21:34:26.266Z,12.44
2022-09-04T21:40:33.619Z,12.40
2022-09-04T21:46:05.923Z,12.29
2022-09-04T21:51:46.564Z,12.22
2022-09-04T22:02:31.969Z,12.14
2022-09-04T22:03:18.079Z,12.08
2022-09-04T22:13:30.445Z,11.97
2022-09-04T22:14:54.468Z,11.89
2022-09-04T22:20:55.375Z,11.80
2022-09-04T22:26:43.331Z,11.70
2022-09-04T22:32:31.639Z,11.66
2022-09-04T22:38:15.086Z,11.57
2022-09-04T22:43:47.267Z,11.50
2022-09-04T22:49:26.431Z,11.40
2022-09-04T22:55:29.583Z,11.23
2022-09-04T23:00:36.549Z,11.10
2022-09-04T23:06:54.380Z,10.95
2022-09-04T23:14:01.501Z,10.88
2022-09-04T23:21:12.212Z,10.79
2022-09-04T23:26:41.908Z,10.66
2022-09-04T23:29:51.639Z,10.57
2022-09-04T23:35:52.808Z,10.47
2022-09-04T23:42:00.275Z,10.46
2022-09-04T23:48:21.437Z,10.38
2022-09-04T23:54:25.019Z,10.18
