createdAt,value
2023-11-19T00:00:30.941Z,69.15
2023-11-19T00:02:57.753Z,67.55
2023-11-19T00:05:24.449Z,65.90
2023-11-19T00:07:51.170Z,65.94
2023-11-19T00:10:22.108Z,65.01
2023-11-19T00:12:50.880Z,65.80
2023-11-19T00:15:20.068Z,64.99
2023-11-19T00:17:49.739Z,65.35
2023-11-19T00:20:23.202Z,64.57
2023-11-19T00:22:53.115Z,66.27
2023-11-19T00:25:21.350Z,66.70
2023-11-19T00:27:48.415Z,66.70
2023-11-19T00:30:16.062Z,66.27
2023-11-19T00:32:43.197Z,66.54
2023-11-19T00:35:11.611Z,67.03
2023-11-19T00:37:38.441Z,67.20
2023-11-19T00:40:06.937Z,66.96
2023-11-19T00:42:33.749Z,67.02
2023-11-19T00:45:00.550Z,67.42
2023-11-19T00:47:27.275Z,67.87
2023-11-19T00:49:53.992Z,69.94
2023-11-19T00:52:20.766Z,70.29
2023-11-19T00:54:47.487Z,70.22
2023-11-19T00:57:14.174Z,71.66
2023-11-19T00:59:43.561Z,72.12
2023-11-19T01:02:10.512Z,69.65
2023-11-19T01:04:38.004Z,70.26
2023-11-19T01:07:06.076Z,69.52
2023-11-19T01:09:36.588Z,70.05
2023-11-19T01:12:04.028Z,71.18
2023-11-19T01:14:31.520Z,71.63
2023-11-19T01:16:58.930Z,72.58
2023-11-19T01:19:25.932Z,71.88
2023-11-19T01:21:52.955Z,71.46
2023-11-19T01:24:19.805Z,71.02
2023-11-19T01:26:46.851Z,72.54
2023-11-19T01:29:17.019Z,72.04
2023-11-19T01:31:44.491Z,71.72
2023-11-19T01:34:12.756Z,71.35
2023-11-19T01:36:40.324Z,71.36
2023-11-19T01:39:07.736Z,70.44
2023-11-19T01:41:37.910Z,69.93
2023-11-19T01:44:04.879Z,70.06
2023-11-19T01:46:34.413Z,70.37
2023-11-19T01:49:01.723Z,70.16
2023-11-19T01:51:29.278Z,69.29
2023-11-19T01:53:57.951Z,69.37
2023-11-19T01:56:27.048Z,68.10
2023-11-19T01:58:56.039Z,66.89
2023-11-19T02:01:23.381Z,67.01
2023-11-19T02:03:50.392Z,66.51
2023-11-19T02:06:17.616Z,66.25
2023-11-19T02:08:44.852Z,66.88
2023-11-19T02:11:13.235Z,67.92
2023-11-19T02:13:40.969Z,66.44
2023-11-19T02:16:09.862Z,65.33
2023-11-19T02:18:36.650Z,65.18
2023-11-19T02:21:03.602Z,64.63
2023-11-19T02:23:31.753Z,65.88
2023-11-19T02:26:03.679Z,70.79
2023-11-19T02:28:30.731Z,72.13
2023-11-19T02:30:57.573Z,68.19
2023-11-19T02:33:24.256Z,68.21
2023-11-19T02:35:50.937Z,68.36
2023-11-19T02:38:17.677Z,67.62
2023-11-19T02:40:44.350Z,68.03
2023-11-19T02:43:11.246Z,69.95
2023-11-19T02:45:37.996Z,69.19
2023-11-19T02:48:07.418Z,69.32
2023-11-19T02:50:34.181Z,69.75
2023-11-19T02:53:02.310Z,68.15
2023-11-19T02:55:31.931Z,68.80
2023-11-19T02:58:00.727Z,70.26
2023-11-19T03:00:37.200Z,72.00
2023-11-19T03:03:19.746Z,72.40
2023-11-19T03:05:49.629Z,72.61
2023-11-19T03:10:47.651Z,73.17
2023-11-19T03:13:15.330Z,74.07
2023-11-19T03:15:42.867Z,75.42
2023-11-19T03:18:10.988Z,75.26
2023-11-19T03:20:37.772Z,75.56
2023-11-19T03:23:04.638Z,75.81
2023-11-19T03:25:34.875Z,76.19
2023-11-19T03:28:03.637Z,74.99
2023-11-19T03:33:04.102Z,74.12
2023-11-19T03:35:31.679Z,74.66
2023-11-19T03:37:58.397Z,74.66
2023-11-19T03:40:26.463Z,74.25
2023-11-19T03:42:53.454Z,73.68
2023-11-19T03:45:20.196Z,73.12
2023-11-19T03:47:46.904Z,72.54
2023-11-19T03:50:13.912Z,72.64
2023-11-19T03:55:10.164Z,73.14
2023-11-19T03:57:36.962Z,72.58
2023-11-19T04:00:11.824Z,71.39
2023-11-19T04:02:38.748Z,70.86
2023-11-19T04:05:06.403Z,70.94
2023-11-19T04:07:33.329Z,69.13
2023-11-19T04:10:00.471Z,67.81
2023-11-19T04:12:27.316Z,68.18
2023-11-19T04:17:24.363Z,67.33
2023-11-19T04:19:51.397Z,68.35
2023-11-19T04:22:18.243Z,69.34
2023-11-19T04:24:46.826Z,68.71
2023-11-19T04:27:13.782Z,69.16
2023-11-19T04:29:40.525Z,69.85
2023-11-19T04:32:07.670Z,69.03
2023-11-19T04:34:34.849Z,69.41
2023-11-19T04:39:35.314Z,69.21
2023-11-19T04:42:02.078Z,69.83
2023-11-19T04:44:30.784Z,70.17
2023-11-19T04:46:58.728Z,70.15
2023-11-19T04:49:28.451Z,68.94
2023-11-19T04:51:55.475Z,68.95
2023-11-19T04:54:22.191Z,69.78
2023-11-19T04:56:49.023Z,69.11
2023-11-19T04:59:15.884Z,68.92
2023-11-19T05:01:43.027Z,68.98
2023-11-19T05:04:10.253Z,68.63
2023-11-19T05:06:37.002Z,66.91
2023-11-19T05:09:08.949Z,66.80
2023-11-19T05:11:35.826Z,67.35
2023-11-19T05:14:05.614Z,67.43
2023-11-19T05:16:33.244Z,67.05
2023-11-19T05:19:00.174Z,66.72
2023-11-19T05:21:26.944Z,66.20
2023-11-19T05:23:53.626Z,66.91
2023-11-19T05:26:21.381Z,66.55
2023-11-19T05:28:48.656Z,66.90
2023-11-19T05:31:15.904Z,66.78
2023-11-19T05:33:42.728Z,66.47
2023-11-19T05:36:09.975Z,65.80
2023-11-19T05:38:37.897Z,65.92
2023-11-19T05:41:05.870Z,66.44
2023-11-19T05:43:33.353Z,65.00
2023-11-19T05:46:00.555Z,64.23
2023-11-19T05:48:28.335Z,63.68
2023-11-19T05:50:56.184Z,62.04
2023-11-19T05:53:23.203Z,62.39
2023-11-19T05:55:56.059Z,62.65
2023-11-19T05:58:27.359Z,63.22
2023-11-19T06:00:54.335Z,62.32
2023-11-19T06:03:22.703Z,61.91
2023-11-19T06:05:50.641Z,60.86
2023-11-19T06:08:17.804Z,61.04
2023-11-19T06:10:47.700Z,61.05
2023-11-19T06:13:16.210Z,60.38
2023-11-19T06:15:43.574Z,61.19
2023-11-19T06:18:11.251Z,61.39
2023-11-19T06:23:07.959Z,62.71
2023-11-19T06:25:36.845Z,61.97
2023-11-19T06:28:04.583Z,60.76
2023-11-19T06:30:33.672Z,61.18
2023-11-19T06:33:01.287Z,61.33
2023-11-19T06:35:30.313Z,61.01
2023-11-19T06:37:57.412Z,61.02
2023-11-19T06:40:24.615Z,61.66
2023-11-19T06:42:53.695Z,61.13
2023-11-19T06:45:20.469Z,60.80
2023-11-19T06:47:47.237Z,61.18
2023-11-19T06:50:13.980Z,60.54
2023-11-19T06:52:41.170Z,59.80
2023-11-19T06:55:09.029Z,60.31
2023-11-19T06:57:36.191Z,60.82
2023-11-19T07:00:03.145Z,60.89
2023-11-19T07:02:29.935Z,60.07
2023-11-19T07:04:56.684Z,60.70
2023-11-19T07:07:23.388Z,59.93
2023-11-19T07:09:50.048Z,60.75
2023-11-19T07:12:16.756Z,60.44
2023-11-19T07:14:43.548Z,60.32
2023-11-19T07:17:11.540Z,59.54
2023-11-19T07:19:39.619Z,59.07
2023-11-19T07:22:07.999Z,59.53
2023-11-19T07:24:34.875Z,59.00
2023-11-19T07:27:01.918Z,59.45
2023-11-19T07:29:29.960Z,59.78
2023-11-19T07:31:58.024Z,59.47
2023-11-19T07:34:25.902Z,58.91
2023-11-19T07:36:53.276Z,58.20
2023-11-19T07:39:21.953Z,57.84
2023-11-19T07:41:48.831Z,57.64
2023-11-19T07:44:15.573Z,58.08
2023-11-19T07:46:43.735Z,58.46
2023-11-19T07:49:11.508Z,58.64
2023-11-19T07:51:38.389Z,59.32
2023-11-19T07:54:05.557Z,59.40
2023-11-19T07:56:35.570Z,59.52
2023-11-19T07:59:03.421Z,58.82
2023-11-19T08:01:30.285Z,58.82
2023-11-19T08:03:59.626Z,57.90
2023-11-19T08:06:27.185Z,57.86
2023-11-19T08:08:53.815Z,57.95
2023-11-19T08:11:23.735Z,56.68
2023-11-19T08:13:50.472Z,56.30
2023-11-19T08:16:17.176Z,56.11
2023-11-19T08:18:46.635Z,54.06
2023-11-19T08:21:13.347Z,53.39
2023-11-19T08:23:40.254Z,52.80
2023-11-19T08:26:07.831Z,53.97
2023-11-19T08:28:36.183Z,53.84
2023-11-19T08:31:05.468Z,54.64
2023-11-19T08:33:32.404Z,53.34
2023-11-19T08:35:59.764Z,52.88
2023-11-19T08:41:01.881Z,52.13
2023-11-19T08:43:28.946Z,52.69
2023-11-19T08:45:55.938Z,51.78
2023-11-19T08:48:22.776Z,51.96
2023-11-19T08:50:49.560Z,51.72
2023-11-19T08:53:16.663Z,51.78
2023-11-19T08:55:43.573Z,50.82
2023-11-19T08:58:10.353Z,51.10
2023-11-19T09:00:37.127Z,51.23
2023-11-19T09:03:04.671Z,50.45
2023-11-19T09:05:31.832Z,50.24
2023-11-19T09:07:58.543Z,50.59
2023-11-19T09:10:25.228Z,50.78
2023-11-19T09:12:51.926Z,51.58
2023-11-19T09:15:18.592Z,51.82
2023-11-19T09:17:46.774Z,50.20
2023-11-19T09:20:16.469Z,49.56
2023-11-19T09:22:43.874Z,49.84
2023-11-19T09:25:11.005Z,49.55
2023-11-19T09:27:37.741Z,48.98
2023-11-19T09:30:05.790Z,49.19
2023-11-19T09:32:32.685Z,49.79
2023-11-19T09:34:59.507Z,49.47
2023-11-19T09:37:26.412Z,48.70
2023-11-19T09:39:54.608Z,48.84
2023-11-19T09:42:21.733Z,48.14
2023-11-19T09:44:49.333Z,47.78
2023-11-19T09:47:18.403Z,47.62
2023-11-19T09:49:45.365Z,47.64
2023-11-19T09:52:12.421Z,47.64
2023-11-19T09:54:39.134Z,47.37
2023-11-19T09:57:09.028Z,46.83
2023-11-19T09:59:36.140Z,46.42
2023-11-19T10:02:04.190Z,45.99
2023-11-19T10:04:32.057Z,45.77
2023-11-19T10:06:58.967Z,45.85
2023-11-19T10:09:25.623Z,46.42
2023-11-19T10:11:52.372Z,45.48
2023-11-19T10:14:24.818Z,45.75
2023-11-19T10:16:51.775Z,45.87
2023-11-19T10:19:24.711Z,45.65
2023-11-19T10:21:51.390Z,45.67
2023-11-19T10:24:32.156Z,44.94
2023-11-19T10:26:58.903Z,44.92
2023-11-19T10:29:25.866Z,45.00
2023-11-19T10:32:23.666Z,44.69
2023-11-19T10:34:46.385Z,44.79
2023-11-19T10:37:42.228Z,45.38
2023-11-19T10:40:11.894Z,45.21
2023-11-19T10:42:38.800Z,45.19
2023-11-19T10:45:06.265Z,44.66
2023-11-19T10:47:39.270Z,45.13
2023-11-19T10:50:07.754Z,44.53
2023-11-19T10:52:35.257Z,44.24
2023-11-19T10:55:06.149Z,44.49
2023-11-19T10:57:37.904Z,43.70
2023-11-19T11:00:13.651Z,43.33
2023-11-19T11:02:46.236Z,42.99
2023-11-19T11:05:15.733Z,42.58
2023-11-19T11:07:45.509Z,42.43
2023-11-19T11:10:14.184Z,42.64
2023-11-19T11:12:43.423Z,41.76
2023-11-19T11:15:13.628Z,40.99
2023-11-19T11:17:40.881Z,41.74
2023-11-19T11:20:10.036Z,42.14
2023-11-19T11:23:01.286Z,41.27
2023-11-19T11:26:13.348Z,41.36
2023-11-19T11:28:55.397Z,41.54
2023-11-19T11:31:31.565Z,41.35
2023-11-19T11:34:26.378Z,42.42
2023-11-19T11:37:19.372Z,42.22
2023-11-19T11:39:48.695Z,42.46
2023-11-19T11:42:18.473Z,42.57
2023-11-19T11:45:04.435Z,42.76
2023-11-19T11:47:44.454Z,42.41
2023-11-19T11:50:21.092Z,43.06
2023-11-19T11:53:25.660Z,42.37
2023-11-19T11:55:52.812Z,42.18
2023-11-19T11:58:26.628Z,42.40
2023-11-19T12:00:54.089Z,42.18
2023-11-19T12:03:25.192Z,42.21
2023-11-19T12:05:52.091Z,42.03
2023-11-19T12:08:27.100Z,42.34
2023-11-19T12:10:59.253Z,42.25
2023-11-19T12:13:44.550Z,42.14
2023-11-19T12:16:12.223Z,42.26
2023-11-19T12:18:41.020Z,42.37
2023-11-19T12:21:10.918Z,42.56
2023-11-19T12:23:47.171Z,42.32
2023-11-19T12:26:42.812Z,42.90
2023-11-19T12:29:10.605Z,42.99
2023-11-19T12:31:38.264Z,43.09
2023-11-19T12:34:13.294Z,43.17
2023-11-19T12:36:41.068Z,43.36
2023-11-19T12:39:08.201Z,43.50
2023-11-19T12:41:50.276Z,44.15
2023-11-19T12:44:17.016Z,44.16
2023-11-19T12:46:43.694Z,44.49
2023-11-19T12:49:12.595Z,44.99
2023-11-19T12:51:39.331Z,45.27
2023-11-19T12:54:06.194Z,44.89
2023-11-19T12:56:32.943Z,44.82
2023-11-19T12:59:15.305Z,44.59
2023-11-19T13:01:43.616Z,44.77
2023-11-19T13:04:20.473Z,45.17
2023-11-19T13:09:27.784Z,45.74
2023-11-19T13:11:55.547Z,45.21
2023-11-19T13:14:22.375Z,45.41
2023-11-19T13:16:49.398Z,45.24
2023-11-19T13:19:20.465Z,45.55
2023-11-19T13:21:48.403Z,45.96
2023-11-19T13:24:15.480Z,45.98
2023-11-19T13:26:42.296Z,45.94
2023-11-19T13:29:09.055Z,45.52
2023-11-19T13:31:36.329Z,45.57
2023-11-19T13:34:03.309Z,45.56
2023-11-19T13:36:30.345Z,45.83
2023-11-19T13:39:01.054Z,45.94
2023-11-19T13:41:28.078Z,45.76
2023-11-19T13:43:56.404Z,45.87
2023-11-19T13:46:23.376Z,46.03
2023-11-19T13:48:51.097Z,46.72
2023-11-19T13:51:17.983Z,46.05
2023-11-19T13:56:14.509Z,46.71
2023-11-19T13:58:41.755Z,46.44
2023-11-19T14:01:08.824Z,46.37
2023-11-19T14:03:35.744Z,46.91
2023-11-19T14:06:03.999Z,47.30
2023-11-19T14:08:30.833Z,47.51
2023-11-19T14:10:57.660Z,47.59
2023-11-19T14:13:25.563Z,47.67
2023-11-19T14:15:52.813Z,48.01
2023-11-19T14:18:19.908Z,48.46
2023-11-19T14:20:46.736Z,48.87
2023-11-19T14:23:13.705Z,48.15
2023-11-19T14:25:40.447Z,48.55
2023-11-19T14:28:07.493Z,48.37
2023-11-19T14:30:35.863Z,48.70
2023-11-19T14:33:03.252Z,48.86
2023-11-19T14:35:31.677Z,48.65
2023-11-19T14:37:58.553Z,49.25
2023-11-19T14:40:42.473Z,49.32
2023-11-19T14:43:12.944Z,49.04
2023-11-19T14:45:45.487Z,49.10
2023-11-19T14:48:16.927Z,49.60
2023-11-19T14:50:43.640Z,49.74
2023-11-19T14:53:10.362Z,50.15
2023-11-19T14:55:37.125Z,49.52
2023-11-19T14:58:08.834Z,51.00
2023-11-19T15:00:37.846Z,51.34
2023-11-19T15:03:04.733Z,52.19
2023-11-19T15:05:31.641Z,51.95
2023-11-19T15:07:58.336Z,52.60
2023-11-19T15:10:26.481Z,54.02
2023-11-19T15:12:54.703Z,53.11
2023-11-19T15:17:51.854Z,54.62
2023-11-19T15:20:20.178Z,54.95
2023-11-19T15:22:47.228Z,56.01
2023-11-19T15:25:14.533Z,56.20
2023-11-19T15:27:41.270Z,56.44
2023-11-19T15:30:11.376Z,57.35
2023-11-19T15:32:38.958Z,57.05
2023-11-19T15:35:09.251Z,57.79
2023-11-19T15:37:36.724Z,57.27
2023-11-19T15:40:06.704Z,57.24
2023-11-19T15:42:33.417Z,58.80
2023-11-19T15:45:00.180Z,60.05
2023-11-19T15:47:27.051Z,59.65
2023-11-19T15:49:53.998Z,59.53
2023-11-19T15:52:20.797Z,60.02
2023-11-19T15:54:48.976Z,61.07
2023-11-19T15:57:16.103Z,61.68
2023-11-19T15:59:42.860Z,61.21
2023-11-19T16:02:09.780Z,62.41
2023-11-19T16:04:36.839Z,62.46
2023-11-19T16:07:04.199Z,63.16
2023-11-19T16:09:31.291Z,63.27
2023-11-19T16:11:58.828Z,62.94
2023-11-19T16:14:26.278Z,62.34
2023-11-19T16:16:55.939Z,63.65
2023-11-19T16:19:22.612Z,62.64
2023-11-19T16:21:49.285Z,63.69
2023-11-19T16:24:16.442Z,64.03
2023-11-19T16:26:43.204Z,63.82
2023-11-19T16:29:09.957Z,63.87
2023-11-19T16:31:37.027Z,64.19
2023-11-19T16:34:05.971Z,64.25
2023-11-19T16:36:32.728Z,64.94
2023-11-19T16:39:16.386Z,65.41
2023-11-19T16:41:44.436Z,65.51
2023-11-19T16:44:11.793Z,64.31
2023-11-19T16:46:39.086Z,64.10
2023-11-19T16:49:06.460Z,65.14
2023-11-19T16:51:33.532Z,66.32
2023-11-19T16:54:02.344Z,66.41
2023-11-19T16:56:29.152Z,66.59
2023-11-19T16:58:55.852Z,66.36
2023-11-19T17:01:22.560Z,66.65
2023-11-19T17:03:49.398Z,66.29
2023-11-19T17:06:16.625Z,65.40
2023-11-19T17:08:43.346Z,65.33
2023-11-19T17:11:10.478Z,64.78
2023-11-19T17:13:38.051Z,65.27
2023-11-19T17:16:07.706Z,64.80
2023-11-19T17:18:35.153Z,65.75
2023-11-19T17:21:02.087Z,66.01
2023-11-19T17:23:28.942Z,66.52
2023-11-19T17:25:56.034Z,65.22
2023-11-19T17:28:22.940Z,65.72
2023-11-19T17:30:49.748Z,66.42
2023-11-19T17:33:17.557Z,67.59
2023-11-19T17:35:44.344Z,67.90
2023-11-19T17:40:40.886Z,68.59
2023-11-19T17:43:07.670Z,67.86
2023-11-19T17:45:37.036Z,68.65
2023-11-19T17:48:04.151Z,68.16
2023-11-19T17:50:30.976Z,68.60
2023-11-19T17:52:57.797Z,68.60
2023-11-19T17:55:24.673Z,68.78
2023-11-19T17:57:52.427Z,68.66
2023-11-19T18:00:19.825Z,69.80
2023-11-19T18:02:49.820Z,69.24
2023-11-19T18:05:17.206Z,68.73
2023-11-19T18:07:44.531Z,69.20
2023-11-19T18:10:12.265Z,69.90
2023-11-19T18:12:40.172Z,70.15
2023-11-19T18:15:08.248Z,70.71
2023-11-19T18:17:36.844Z,70.61
2023-11-19T18:20:04.139Z,70.86
2023-11-19T18:22:32.008Z,72.03
2023-11-19T18:24:59.854Z,71.65
2023-11-19T18:27:26.738Z,72.61
2023-11-19T18:29:54.527Z,71.88
2023-11-19T18:32:21.378Z,72.44
2023-11-19T18:34:48.248Z,72.92
2023-11-19T18:37:15.271Z,73.01
2023-11-19T18:39:43.027Z,72.58
2023-11-19T18:42:10.064Z,73.78
2023-11-19T18:44:36.966Z,74.72
2023-11-19T18:47:03.990Z,74.27
2023-11-19T18:49:30.860Z,74.73
2023-11-19T18:51:57.692Z,75.23
2023-11-19T18:54:24.507Z,75.38
2023-11-19T18:56:53.313Z,77.05
2023-11-19T18:59:20.902Z,77.56
2023-11-19T19:01:47.742Z,76.25
2023-11-19T19:04:16.177Z,75.67
2023-11-19T19:06:43.798Z,77.06
2023-11-19T19:09:10.608Z,76.98
2023-11-19T19:11:37.543Z,77.38
2023-11-19T19:14:05.855Z,77.37
2023-11-19T19:16:32.867Z,76.08
2023-11-19T19:19:00.446Z,77.32
2023-11-19T19:21:27.536Z,79.14
2023-11-19T19:23:54.512Z,77.99
2023-11-19T19:26:21.604Z,78.23
2023-11-19T19:28:49.117Z,79.19
2023-11-19T19:31:19.331Z,78.70
2023-11-19T19:33:50.211Z,78.16
2023-11-19T19:36:17.288Z,77.75
2023-11-19T19:38:44.120Z,77.65
2023-11-19T19:41:11.057Z,78.73
2023-11-19T19:43:38.418Z,78.41
2023-11-19T19:46:06.252Z,78.67
2023-11-19T19:48:33.133Z,77.99
2023-11-19T19:50:59.908Z,78.49
2023-11-19T19:53:28.845Z,77.80
2023-11-19T19:55:55.728Z,77.02
2023-11-19T19:58:23.226Z,77.96
2023-11-19T20:00:50.484Z,77.72
2023-11-19T20:03:17.519Z,77.96
2023-11-19T20:05:45.514Z,78.74
2023-11-19T20:08:12.505Z,78.69
2023-11-19T20:10:39.452Z,78.46
2023-11-19T20:13:13.739Z,78.19
2023-11-19T20:15:40.814Z,78.17
2023-11-19T20:18:07.867Z,77.79
2023-11-19T20:20:37.575Z,78.63
2023-11-19T20:23:04.444Z,77.71
2023-11-19T20:25:31.272Z,77.65
2023-11-19T20:27:58.128Z,77.18
2023-11-19T20:30:25.623Z,77.12
2023-11-19T20:32:52.396Z,77.47
2023-11-19T20:35:19.326Z,78.06
2023-11-19T20:37:46.022Z,78.81
2023-11-19T20:40:13.284Z,78.82
2023-11-19T20:42:40.100Z,78.25
2023-11-19T20:45:10.115Z,78.27
2023-11-19T20:47:40.852Z,79.02
2023-11-19T20:50:09.111Z,79.45
2023-11-19T20:52:37.116Z,80.79
2023-11-19T20:55:05.166Z,81.17
2023-11-19T20:57:32.538Z,81.67
2023-11-19T20:59:59.301Z,81.36
2023-11-19T21:02:26.005Z,80.60
2023-11-19T21:04:52.926Z,81.25
2023-11-19T21:07:19.637Z,81.30
2023-11-19T21:09:46.460Z,82.03
2023-11-19T21:12:13.174Z,83.20
2023-11-19T21:14:39.835Z,82.85
2023-11-19T21:17:06.998Z,81.94
2023-11-19T21:22:03.695Z,84.57
2023-11-19T21:24:30.396Z,84.72
2023-11-19T21:26:57.059Z,83.62
2023-11-19T21:29:23.712Z,82.15
2023-11-19T21:34:20.011Z,81.07
2023-11-19T21:36:46.709Z,82.29
2023-11-19T21:39:13.473Z,82.70
2023-11-19T21:41:40.148Z,81.51
2023-11-19T21:44:07.539Z,82.00
2023-11-19T21:46:34.591Z,80.47
2023-11-19T21:49:01.252Z,81.18
2023-11-19T21:51:28.112Z,80.76
2023-11-19T21:54:01.026Z,80.30
2023-11-19T21:56:27.755Z,80.21
2023-11-19T21:58:54.416Z,80.56
2023-11-19T22:01:21.155Z,79.98
2023-11-19T22:03:47.965Z,80.04
2023-11-19T22:06:19.421Z,79.65
2023-11-19T22:08:47.347Z,80.83
2023-11-19T22:11:14.401Z,80.62
2023-11-19T22:13:41.242Z,84.21
2023-11-19T22:16:11.188Z,85.18
2023-11-19T22:18:38.880Z,85.38
2023-11-19T22:21:05.912Z,85.29
2023-11-19T22:23:32.601Z,84.15
2023-11-19T22:25:59.234Z,83.61
2023-11-19T22:28:25.987Z,84.49
2023-11-19T22:30:54.013Z,82.96
2023-11-19T22:33:20.999Z,81.30
2023-11-19T22:35:47.888Z,81.00
2023-11-19T22:38:14.541Z,80.68
2023-11-19T22:40:41.356Z,81.51
2023-11-19T22:43:08.053Z,82.00
2023-11-19T22:45:34.780Z,81.81
2023-11-19T22:48:01.977Z,81.92
2023-11-19T22:50:28.689Z,81.74
2023-11-19T22:52:55.368Z,81.57
2023-11-19T22:55:22.010Z,80.86
2023-11-19T23:00:28.869Z,80.09
2023-11-19T23:02:57.425Z,79.74
2023-11-19T23:05:31.389Z,80.31
2023-11-19T23:07:58.922Z,79.83
2023-11-19T23:10:26.032Z,79.42
2023-11-19T23:12:52.793Z,79.15
2023-11-19T23:15:20.125Z,78.15
2023-11-19T23:17:46.895Z,77.85
2023-11-19T23:20:17.351Z,78.96
2023-11-19T23:22:44.682Z,79.64
2023-11-19T23:25:11.936Z,78.05
2023-11-19T23:27:39.011Z,76.83
2023-11-19T23:30:06.278Z,77.18
2023-11-19T23:32:33.134Z,76.60
2023-11-19T23:34:59.848Z,77.09
2023-11-19T23:37:26.834Z,77.59
2023-11-19T23:39:53.878Z,77.54
2023-11-19T23:42:23.654Z,79.29
2023-11-19T23:44:50.381Z,79.26
2023-11-19T23:47:17.063Z,79.22
2023-11-19T23:49:43.718Z,78.38
2023-11-19T23:52:10.744Z,80.80
2023-11-19T23:54:37.945Z,85.22
2023-11-19T23:57:05.185Z,84.73
2023-11-19T23:59:32.089Z,85.50
