createdAt,value
2022-10-30T00:00:16.100Z,14.53
2022-10-30T00:02:42.385Z,14.50
2022-10-30T00:05:08.695Z,14.44
2022-10-30T00:07:34.942Z,14.44
2022-10-30T00:10:01.206Z,14.41
2022-10-30T00:12:27.463Z,14.43
2022-10-30T00:14:53.729Z,14.44
2022-10-30T00:17:19.990Z,14.41
2022-10-30T00:19:46.305Z,14.40
2022-10-30T00:22:12.565Z,14.45
2022-10-30T00:24:38.812Z,14.43
2022-10-30T00:27:05.099Z,14.44
2022-10-30T00:29:31.374Z,14.40
2022-10-30T00:31:57.629Z,14.38
2022-10-30T00:34:23.942Z,14.40
2022-10-30T00:36:50.187Z,14.39
2022-10-30T00:39:16.447Z,14.38
2022-10-30T00:41:42.792Z,14.44
2022-10-30T00:44:09.051Z,14.35
2022-10-30T00:46:35.312Z,14.39
2022-10-30T00:49:01.589Z,14.43
2022-10-30T00:51:27.833Z,14.41
2022-10-30T00:53:54.086Z,14.42
2022-10-30T00:56:20.345Z,14.37
2022-10-30T00:58:46.595Z,14.31
2022-10-30T01:01:12.944Z,14.29
2022-10-30T01:03:39.311Z,14.22
2022-10-30T01:06:05.571Z,14.19
2022-10-30T01:08:31.945Z,14.17
2022-10-30T01:10:58.331Z,14.18
2022-10-30T01:13:24.600Z,14.13
2022-10-30T01:15:50.854Z,14.15
2022-10-30T01:18:17.152Z,14.11
2022-10-30T01:20:43.393Z,14.09
2022-10-30T01:23:09.711Z,14.02
2022-10-30T01:25:35.966Z,14.04
2022-10-30T01:28:02.266Z,14.01
2022-10-30T01:30:28.515Z,14.00
2022-10-30T01:32:55.003Z,13.98
2022-10-30T01:35:21.582Z,13.96
2022-10-30T01:37:47.820Z,13.97
2022-10-30T01:40:14.373Z,13.98
2022-10-30T01:42:40.623Z,13.98
2022-10-30T01:45:06.878Z,13.93
2022-10-30T01:47:33.142Z,13.97
2022-10-30T01:49:59.411Z,13.97
2022-10-30T01:52:25.668Z,13.96
2022-10-30T01:54:51.933Z,13.95
2022-10-30T01:57:18.190Z,13.98
2022-10-30T01:59:44.458Z,13.95
2022-10-30T02:02:10.781Z,13.82
2022-10-30T02:04:37.131Z,13.77
2022-10-30T02:07:03.379Z,13.73
2022-10-30T02:09:29.624Z,13.77
2022-10-30T02:11:55.873Z,13.82
2022-10-30T02:14:22.121Z,13.81
2022-10-30T02:16:48.374Z,13.73
2022-10-30T02:19:14.625Z,13.72
2022-10-30T02:21:40.881Z,13.70
2022-10-30T02:24:07.142Z,13.69
2022-10-30T02:29:24.021Z,13.67
2022-10-30T02:31:50.359Z,13.71
2022-10-30T02:34:16.655Z,13.70
2022-10-30T02:36:42.910Z,13.68
2022-10-30T02:39:09.182Z,13.70
2022-10-30T02:41:35.453Z,13.70
2022-10-30T02:44:01.953Z,13.74
2022-10-30T02:46:28.225Z,13.75
2022-10-30T02:48:54.476Z,13.71
2022-10-30T02:51:20.741Z,13.77
2022-10-30T02:53:47.420Z,13.77
2022-10-30T02:56:13.745Z,13.79
2022-10-30T02:58:40.123Z,13.73
2022-10-30T03:01:06.811Z,13.80
2022-10-30T03:03:33.102Z,13.78
2022-10-30T03:05:59.402Z,13.77
2022-10-30T03:08:25.649Z,13.80
2022-10-30T03:10:51.968Z,13.83
2022-10-30T03:13:18.221Z,13.83
2022-10-30T03:15:44.502Z,13.78
2022-10-30T03:18:10.763Z,13.78
2022-10-30T03:20:37.063Z,13.81
2022-10-30T03:23:03.313Z,13.82
2022-10-30T03:25:29.590Z,13.81
2022-10-30T03:27:56.115Z,13.83
2022-10-30T03:30:22.718Z,13.84
2022-10-30T03:32:48.973Z,13.76
2022-10-30T03:35:15.285Z,13.78
2022-10-30T03:37:41.590Z,13.77
2022-10-30T03:40:07.873Z,13.77
2022-10-30T03:42:34.124Z,13.75
2022-10-30T03:45:00.394Z,13.75
2022-10-30T03:47:26.651Z,13.82
2022-10-30T03:49:52.916Z,13.84
2022-10-30T03:52:19.169Z,13.85
2022-10-30T03:54:45.430Z,13.83
2022-10-30T03:57:11.695Z,13.83
2022-10-30T03:59:37.962Z,13.88
2022-10-30T04:02:04.398Z,13.89
2022-10-30T04:04:30.770Z,13.85
2022-10-30T04:06:57.030Z,13.81
2022-10-30T04:09:23.291Z,13.81
2022-10-30T04:11:49.572Z,13.82
2022-10-30T04:14:15.830Z,13.85
2022-10-30T04:16:42.121Z,13.84
2022-10-30T04:19:08.402Z,13.82
2022-10-30T04:21:34.755Z,13.85
2022-10-30T04:24:01.037Z,13.87
2022-10-30T04:26:27.288Z,13.80
2022-10-30T04:28:53.546Z,13.76
2022-10-30T04:31:23.188Z,13.70
2022-10-30T04:33:49.434Z,13.75
2022-10-30T04:36:18.053Z,13.72
2022-10-30T04:38:44.323Z,13.72
2022-10-30T04:41:10.597Z,13.66
2022-10-30T04:43:36.871Z,13.68
2022-10-30T04:46:07.015Z,13.62
2022-10-30T04:48:34.953Z,13.56
2022-10-30T04:51:01.486Z,13.55
2022-10-30T04:53:27.772Z,13.56
2022-10-30T04:55:54.167Z,13.58
2022-10-30T04:58:20.423Z,13.54
2022-10-30T05:00:46.689Z,13.52
2022-10-30T05:03:13.061Z,13.48
2022-10-30T05:05:39.318Z,13.47
2022-10-30T05:08:05.573Z,13.50
2022-10-30T05:10:31.824Z,13.49
2022-10-30T05:12:59.959Z,13.49
2022-10-30T05:15:26.218Z,13.51
2022-10-30T05:17:53.246Z,13.51
2022-10-30T05:20:19.434Z,13.50
2022-10-30T05:22:45.716Z,13.53
2022-10-30T05:25:11.963Z,13.56
2022-10-30T05:27:38.209Z,13.54
2022-10-30T05:30:04.511Z,13.53
2022-10-30T05:32:30.800Z,13.51
2022-10-30T05:34:57.067Z,13.53
2022-10-30T05:37:23.528Z,13.55
2022-10-30T05:39:49.774Z,13.57
2022-10-30T05:42:16.494Z,13.60
2022-10-30T05:45:02.759Z,13.57
2022-10-30T05:47:29.002Z,13.56
2022-10-30T05:49:55.262Z,13.60
2022-10-30T05:52:21.555Z,13.55
2022-10-30T05:54:47.807Z,13.63
2022-10-30T05:57:14.069Z,13.65
2022-10-30T05:59:40.329Z,13.67
2022-10-30T06:02:06.746Z,13.64
2022-10-30T06:04:33.042Z,13.63
2022-10-30T06:06:59.314Z,13.72
2022-10-30T06:09:25.636Z,13.73
2022-10-30T06:11:51.890Z,13.74
2022-10-30T06:14:18.152Z,13.77
2022-10-30T06:16:44.405Z,13.78
2022-10-30T06:19:15.523Z,13.75
2022-10-30T06:21:45.240Z,13.81
2022-10-30T06:24:11.517Z,13.83
2022-10-30T06:26:37.769Z,13.86
2022-10-30T06:29:04.145Z,13.81
2022-10-30T06:31:30.407Z,13.86
2022-10-30T06:33:56.660Z,13.84
2022-10-30T06:36:22.935Z,13.94
2022-10-30T06:38:49.196Z,13.93
2022-10-30T06:41:15.454Z,14.05
2022-10-30T06:43:41.728Z,14.06
2022-10-30T06:48:39.163Z,14.18
2022-10-30T06:51:05.411Z,14.21
2022-10-30T06:53:31.680Z,14.18
2022-10-30T06:55:59.075Z,14.26
2022-10-30T06:58:25.419Z,14.28
2022-10-30T07:00:51.664Z,14.36
2022-10-30T07:03:17.916Z,14.44
2022-10-30T07:05:44.201Z,14.50
2022-10-30T07:08:10.452Z,14.46
2022-10-30T07:10:36.705Z,14.43
2022-10-30T07:13:03.013Z,14.43
2022-10-30T07:15:29.386Z,14.25
2022-10-30T07:17:55.980Z,14.40
2022-10-30T07:20:22.450Z,14.31
2022-10-30T07:22:48.887Z,14.44
2022-10-30T07:25:15.142Z,14.46
2022-10-30T07:27:41.421Z,14.47
2022-10-30T07:30:07.669Z,14.53
2022-10-30T07:32:33.917Z,14.55
2022-10-30T07:35:00.187Z,14.80
2022-10-30T07:37:26.435Z,14.96
2022-10-30T07:39:52.690Z,15.12
2022-10-30T07:42:18.946Z,15.16
2022-10-30T07:44:45.201Z,15.17
2022-10-30T07:47:11.481Z,15.05
2022-10-30T07:49:37.759Z,15.09
2022-10-30T07:52:04.335Z,15.06
2022-10-30T07:54:30.601Z,15.00
2022-10-30T07:56:58.291Z,15.07
2022-10-30T07:59:24.566Z,15.06
2022-10-30T08:01:51.051Z,15.09
2022-10-30T08:04:17.388Z,15.06
2022-10-30T08:06:46.970Z,15.10
2022-10-30T08:09:13.243Z,15.10
2022-10-30T08:11:39.531Z,15.21
2022-10-30T08:14:05.795Z,15.29
2022-10-30T08:16:32.061Z,15.24
2022-10-30T08:18:58.338Z,15.27
2022-10-30T08:21:24.594Z,15.15
2022-10-30T08:23:51.614Z,15.19
2022-10-30T08:26:17.800Z,15.23
2022-10-30T08:28:44.057Z,15.30
2022-10-30T08:31:19.347Z,15.28
2022-10-30T08:33:45.620Z,15.31
2022-10-30T08:36:11.908Z,15.55
2022-10-30T08:38:38.234Z,15.64
2022-10-30T08:41:04.523Z,15.83
2022-10-30T08:43:30.791Z,15.93
2022-10-30T08:45:57.065Z,16.00
2022-10-30T08:48:23.326Z,16.14
2022-10-30T08:50:49.580Z,16.16
2022-10-30T08:53:16.014Z,16.27
2022-10-30T08:55:42.261Z,16.43
2022-10-30T08:58:08.533Z,16.43
2022-10-30T09:00:35.556Z,16.62
2022-10-30T09:03:02.344Z,16.69
2022-10-30T09:05:28.994Z,16.83
2022-10-30T09:07:55.443Z,16.92
2022-10-30T09:10:22.132Z,16.88
2022-10-30T09:12:48.433Z,17.07
2022-10-30T09:15:14.689Z,17.10
2022-10-30T09:17:41.052Z,17.11
2022-10-30T09:20:07.323Z,17.17
2022-10-30T09:22:33.591Z,17.16
2022-10-30T09:24:59.871Z,17.33
2022-10-30T09:27:27.492Z,17.39
2022-10-30T09:29:53.759Z,17.53
2022-10-30T09:32:20.038Z,17.63
2022-10-30T09:34:46.345Z,17.74
2022-10-30T09:37:12.666Z,17.81
2022-10-30T09:39:38.961Z,17.63
2022-10-30T09:42:05.226Z,17.42
2022-10-30T09:44:31.496Z,17.44
2022-10-30T09:46:57.791Z,17.41
2022-10-30T09:49:24.057Z,17.56
2022-10-30T09:51:50.306Z,17.65
2022-10-30T09:54:16.599Z,17.93
2022-10-30T09:56:42.848Z,18.01
2022-10-30T09:59:09.164Z,18.04
2022-10-30T10:01:35.520Z,18.04
2022-10-30T10:04:02.128Z,18.16
2022-10-30T10:06:28.469Z,18.11
2022-10-30T10:08:54.736Z,18.04
2022-10-30T10:11:20.997Z,17.95
2022-10-30T10:13:47.262Z,17.93
2022-10-30T10:16:13.522Z,18.28
2022-10-30T10:18:39.786Z,18.46
2022-10-30T10:21:06.039Z,18.51
2022-10-30T10:23:32.331Z,18.76
2022-10-30T10:25:58.628Z,18.76
2022-10-30T10:31:18.081Z,18.92
2022-10-30T10:33:48.834Z,19.17
2022-10-30T10:36:17.550Z,19.13
2022-10-30T10:38:43.801Z,19.10
2022-10-30T10:41:10.130Z,19.14
2022-10-30T10:43:36.429Z,19.03
2022-10-30T10:46:02.689Z,19.10
2022-10-30T10:48:28.974Z,19.04
2022-10-30T10:50:55.253Z,19.25
2022-10-30T10:53:22.126Z,19.51
2022-10-30T10:55:48.693Z,19.68
2022-10-30T10:58:14.969Z,19.50
2022-10-30T11:00:41.236Z,19.37
2022-10-30T11:03:07.577Z,19.22
2022-10-30T11:05:34.758Z,19.12
2022-10-30T11:08:01.834Z,19.25
2022-10-30T11:10:28.214Z,19.46
2022-10-30T11:12:54.481Z,19.65
2022-10-30T11:15:20.795Z,19.75
2022-10-30T11:17:47.069Z,19.80
2022-10-30T11:20:13.329Z,19.78
2022-10-30T11:22:39.610Z,19.87
2022-10-30T11:25:06.120Z,19.90
2022-10-30T11:27:32.628Z,19.87
2022-10-30T11:29:58.911Z,19.99
2022-10-30T11:32:26.370Z,20.01
2022-10-30T11:34:52.679Z,20.12
2022-10-30T11:37:18.930Z,20.02
2022-10-30T11:39:45.210Z,20.09
2022-10-30T11:42:11.473Z,20.21
2022-10-30T11:44:37.815Z,20.17
2022-10-30T11:47:04.160Z,20.23
2022-10-30T11:49:30.437Z,20.42
2022-10-30T11:51:56.727Z,20.45
2022-10-30T11:54:23.045Z,20.41
2022-10-30T11:56:49.307Z,20.43
2022-10-30T11:59:15.575Z,20.19
2022-10-30T12:01:41.937Z,20.38
2022-10-30T12:04:08.275Z,20.33
2022-10-30T12:06:34.538Z,20.46
2022-10-30T12:09:00.839Z,20.42
2022-10-30T12:11:27.110Z,20.40
2022-10-30T12:13:53.374Z,20.51
2022-10-30T12:16:19.915Z,20.48
2022-10-30T12:18:46.197Z,20.44
2022-10-30T12:21:12.648Z,20.51
2022-10-30T12:23:38.904Z,20.44
2022-10-30T12:26:05.259Z,20.51
2022-10-30T12:28:31.596Z,20.54
2022-10-30T12:30:57.859Z,20.64
2022-10-30T12:33:24.126Z,20.65
2022-10-30T12:35:50.381Z,20.58
2022-10-30T12:38:16.673Z,20.52
2022-10-30T12:40:42.939Z,20.53
2022-10-30T12:43:09.202Z,20.63
2022-10-30T12:45:35.484Z,20.57
2022-10-30T12:48:02.219Z,20.55
2022-10-30T12:50:28.806Z,20.64
2022-10-30T12:52:55.071Z,20.69
2022-10-30T12:55:21.432Z,20.60
2022-10-30T12:57:47.695Z,20.58
2022-10-30T13:00:14.604Z,20.63
2022-10-30T13:02:40.817Z,20.68
2022-10-30T13:05:07.074Z,20.64
2022-10-30T13:07:33.338Z,20.57
2022-10-30T13:09:59.606Z,20.52
2022-10-30T13:12:25.860Z,20.54
2022-10-30T13:14:52.137Z,20.52
2022-10-30T13:17:18.391Z,20.63
2022-10-30T13:19:44.661Z,20.60
2022-10-30T13:22:11.025Z,20.64
2022-10-30T13:24:37.294Z,20.49
2022-10-30T13:27:03.542Z,20.51
2022-10-30T13:29:30.306Z,20.55
2022-10-30T13:31:56.567Z,20.56
2022-10-30T13:34:22.948Z,20.48
2022-10-30T13:36:49.220Z,20.45
2022-10-30T13:39:15.534Z,20.42
2022-10-30T13:41:42.281Z,20.47
2022-10-30T13:44:08.561Z,20.43
2022-10-30T13:46:34.839Z,20.42
2022-10-30T13:49:01.134Z,20.41
2022-10-30T13:51:27.563Z,20.37
2022-10-30T13:53:53.834Z,20.40
2022-10-30T13:56:21.848Z,20.33
2022-10-30T13:58:48.116Z,20.33
2022-10-30T14:01:15.139Z,20.30
2022-10-30T14:06:33.499Z,20.26
2022-10-30T14:08:59.831Z,20.26
2022-10-30T14:11:26.129Z,20.18
2022-10-30T14:13:52.422Z,20.21
2022-10-30T14:16:18.688Z,20.22
2022-10-30T14:18:44.977Z,20.16
2022-10-30T14:21:11.240Z,20.17
2022-10-30T14:23:37.497Z,20.07
2022-10-30T14:26:06.559Z,19.94
2022-10-30T14:28:33.202Z,19.98
2022-10-30T14:30:59.461Z,19.99
2022-10-30T14:33:25.741Z,19.95
2022-10-30T14:35:54.885Z,19.87
2022-10-30T14:38:21.607Z,19.85
2022-10-30T14:40:47.893Z,19.77
2022-10-30T14:43:14.153Z,19.77
2022-10-30T14:45:40.409Z,19.74
2022-10-30T14:48:06.669Z,19.70
2022-10-30T14:50:32.948Z,19.50
2022-10-30T14:52:59.609Z,19.50
2022-10-30T14:55:26.083Z,19.46
2022-10-30T14:57:52.417Z,19.48
2022-10-30T15:00:18.806Z,19.37
2022-10-30T15:02:45.165Z,19.40
2022-10-30T15:05:12.734Z,19.30
2022-10-30T15:07:39.127Z,19.29
2022-10-30T15:10:05.473Z,19.24
2022-10-30T15:12:31.743Z,19.19
2022-10-30T15:14:58.013Z,19.12
2022-10-30T15:17:24.290Z,19.14
2022-10-30T15:19:50.571Z,19.09
2022-10-30T15:22:16.829Z,19.05
2022-10-30T15:24:43.082Z,19.00
2022-10-30T15:27:09.354Z,18.93
2022-10-30T15:29:35.674Z,18.88
2022-10-30T15:32:02.099Z,18.83
2022-10-30T15:34:28.408Z,18.75
2022-10-30T15:36:54.954Z,18.69
2022-10-30T15:39:21.222Z,18.59
2022-10-30T15:41:47.513Z,18.46
2022-10-30T15:44:13.828Z,18.49
2022-10-30T15:46:40.263Z,18.43
2022-10-30T15:49:06.532Z,18.36
2022-10-30T15:51:34.198Z,18.38
2022-10-30T15:54:00.499Z,18.35
2022-10-30T15:56:26.767Z,18.31
2022-10-30T15:58:57.839Z,18.27
2022-10-30T16:01:24.211Z,18.23
2022-10-30T16:03:50.613Z,18.15
2022-10-30T16:06:17.116Z,18.12
2022-10-30T16:08:43.417Z,18.10
2022-10-30T16:11:09.685Z,18.05
2022-10-30T16:13:35.933Z,18.02
2022-10-30T16:16:02.238Z,17.99
2022-10-30T16:18:28.592Z,17.97
2022-10-30T16:20:54.893Z,17.87
2022-10-30T16:23:21.528Z,17.82
2022-10-30T16:25:47.810Z,17.81
2022-10-30T16:28:14.063Z,17.73
2022-10-30T16:30:40.334Z,17.72
2022-10-30T16:33:06.596Z,17.63
2022-10-30T16:35:32.869Z,17.60
2022-10-30T16:38:02.529Z,17.57
2022-10-30T16:40:28.849Z,17.53
2022-10-30T16:42:55.219Z,17.53
2022-10-30T16:45:21.481Z,17.48
2022-10-30T16:47:47.789Z,17.35
2022-10-30T16:50:14.078Z,17.32
2022-10-30T16:52:40.350Z,17.33
2022-10-30T16:55:06.632Z,17.28
2022-10-30T16:57:32.912Z,17.22
2022-10-30T16:59:59.209Z,17.22
2022-10-30T17:02:25.520Z,17.13
2022-10-30T17:04:55.343Z,17.11
2022-10-30T17:07:24.233Z,17.10
2022-10-30T17:09:55.823Z,17.04
2022-10-30T17:12:22.088Z,17.07
2022-10-30T17:14:48.395Z,17.05
2022-10-30T17:17:14.662Z,17.02
2022-10-30T17:19:40.956Z,16.98
2022-10-30T17:22:07.206Z,16.90
2022-10-30T17:24:33.467Z,16.90
2022-10-30T17:26:59.721Z,16.84
2022-10-30T17:29:26.128Z,16.82
2022-10-30T17:31:52.393Z,16.81
2022-10-30T17:34:18.700Z,16.70
2022-10-30T17:36:45.020Z,16.71
2022-10-30T17:39:11.363Z,16.58
2022-10-30T17:41:37.812Z,16.59
2022-10-30T17:44:04.118Z,16.50
2022-10-30T17:46:30.393Z,16.52
2022-10-30T17:48:56.940Z,16.52
2022-10-30T17:51:23.218Z,16.50
2022-10-30T17:53:49.542Z,16.47
2022-10-30T17:56:15.815Z,16.43
2022-10-30T17:58:42.108Z,16.41
2022-10-30T18:01:08.387Z,16.42
2022-10-30T18:03:34.700Z,16.36
2022-10-30T18:06:01.188Z,16.32
2022-10-30T18:08:27.489Z,16.34
2022-10-30T18:10:53.762Z,16.32
2022-10-30T18:13:20.036Z,16.28
2022-10-30T18:15:46.309Z,16.28
2022-10-30T18:18:12.863Z,16.21
2022-10-30T18:20:39.141Z,16.17
2022-10-30T18:23:05.539Z,16.16
2022-10-30T18:25:31.876Z,16.15
2022-10-30T18:27:58.441Z,16.07
2022-10-30T18:30:24.709Z,15.98
2022-10-30T18:32:51.000Z,15.93
2022-10-30T18:35:17.274Z,15.96
2022-10-30T18:37:43.537Z,15.85
2022-10-30T18:40:09.804Z,15.88
2022-10-30T18:42:36.057Z,15.87
2022-10-30T18:45:02.330Z,15.89
2022-10-30T18:47:28.581Z,15.85
2022-10-30T18:49:56.563Z,15.73
2022-10-30T18:52:22.729Z,15.75
2022-10-30T18:54:49.027Z,15.73
2022-10-30T18:57:15.280Z,15.75
2022-10-30T18:59:41.541Z,15.69
2022-10-30T19:02:07.922Z,15.66
2022-10-30T19:04:34.315Z,15.58
2022-10-30T19:07:02.065Z,15.56
2022-10-30T19:09:29.318Z,15.53
2022-10-30T19:11:55.597Z,15.51
2022-10-30T19:14:21.862Z,15.49
2022-10-30T19:16:48.130Z,15.46
2022-10-30T19:19:14.857Z,15.45
2022-10-30T19:21:41.116Z,15.33
2022-10-30T19:24:07.416Z,15.36
2022-10-30T19:26:34.156Z,15.32
2022-10-30T19:29:00.415Z,15.22
2022-10-30T19:31:26.695Z,15.21
2022-10-30T19:33:57.465Z,15.20
2022-10-30T19:36:23.993Z,15.22
2022-10-30T19:38:50.253Z,15.14
2022-10-30T19:41:16.661Z,15.16
2022-10-30T19:43:42.949Z,15.13
2022-10-30T19:46:09.209Z,15.17
2022-10-30T19:51:21.759Z,15.14
2022-10-30T19:53:48.143Z,14.97
2022-10-30T19:56:14.431Z,15.03
2022-10-30T19:58:40.689Z,14.86
2022-10-30T20:01:07.019Z,14.68
2022-10-30T20:03:33.403Z,14.73
2022-10-30T20:05:59.777Z,14.78
2022-10-30T20:08:26.091Z,14.78
2022-10-30T20:10:52.364Z,14.60
2022-10-30T20:13:18.743Z,14.68
2022-10-30T20:15:45.039Z,14.61
2022-10-30T20:18:11.315Z,14.59
2022-10-30T20:20:37.873Z,14.55
2022-10-30T20:23:04.126Z,14.54
2022-10-30T20:25:30.391Z,14.50
2022-10-30T20:27:57.950Z,14.39
2022-10-30T20:30:27.001Z,14.40
2022-10-30T20:32:53.260Z,14.47
2022-10-30T20:35:19.512Z,14.31
2022-10-30T20:37:45.774Z,14.38
2022-10-30T20:40:12.026Z,14.35
2022-10-30T20:42:38.378Z,14.27
2022-10-30T20:45:04.668Z,14.34
2022-10-30T20:47:30.950Z,14.34
2022-10-30T20:49:57.219Z,14.37
2022-10-30T20:52:23.490Z,14.25
2022-10-30T20:54:49.800Z,14.28
2022-10-30T20:57:16.103Z,14.30
2022-10-30T20:59:42.364Z,14.27
2022-10-30T21:02:08.825Z,14.28
2022-10-30T21:04:35.143Z,14.27
2022-10-30T21:07:01.421Z,14.24
2022-10-30T21:09:27.692Z,14.15
2022-10-30T21:11:55.878Z,13.97
2022-10-30T21:14:22.147Z,14.07
2022-10-30T21:16:52.993Z,14.05
2022-10-30T21:19:19.246Z,14.03
2022-10-30T21:21:45.566Z,14.04
2022-10-30T21:24:11.824Z,14.01
2022-10-30T21:26:38.084Z,14.07
2022-10-30T21:29:04.885Z,13.96
2022-10-30T21:31:31.133Z,13.78
2022-10-30T21:33:57.396Z,13.86
2022-10-30T21:36:24.650Z,13.92
2022-10-30T21:38:50.907Z,13.91
2022-10-30T21:41:17.205Z,13.82
2022-10-30T21:43:43.455Z,13.86
2022-10-30T22:00:41.282Z,13.48
2022-10-30T22:03:07.599Z,13.42
2022-10-30T22:05:33.856Z,13.53
2022-10-30T22:08:00.340Z,13.54
2022-10-30T22:10:26.989Z,13.49
2022-10-30T22:12:53.270Z,13.57
2022-10-30T22:15:19.522Z,13.55
2022-10-30T22:17:45.765Z,13.56
2022-10-30T22:20:12.079Z,13.60
2022-10-30T22:22:38.369Z,13.58
2022-10-30T22:25:04.742Z,13.58
2022-10-30T22:27:30.993Z,13.52
2022-10-30T22:29:57.252Z,13.46
2022-10-30T22:32:23.557Z,13.46
2022-10-30T22:34:49.899Z,13.47
2022-10-30T22:37:16.166Z,13.41
2022-10-30T22:39:42.418Z,13.27
2022-10-30T22:42:08.718Z,13.30
2022-10-30T22:44:34.981Z,13.33
2022-10-30T22:47:01.254Z,13.30
2022-10-30T22:49:27.522Z,13.31
2022-10-30T22:51:53.785Z,13.25
2022-10-30T22:54:20.048Z,13.22
2022-10-30T22:56:46.314Z,13.17
2022-10-30T22:59:12.584Z,13.05
2022-10-30T23:01:38.978Z,12.96
2022-10-30T23:04:05.297Z,13.04
2022-10-30T23:06:31.567Z,13.01
2022-10-30T23:08:57.826Z,12.98
2022-10-30T23:11:24.123Z,12.91
2022-10-30T23:13:50.389Z,12.86
2022-10-30T23:16:16.657Z,12.87
2022-10-30T23:18:42.914Z,12.59
2022-10-30T23:21:09.178Z,12.67
2022-10-30T23:23:35.891Z,12.80
2022-10-30T23:26:02.145Z,12.77
2022-10-30T23:28:28.452Z,12.82
2022-10-30T23:30:54.713Z,12.76
2022-10-30T23:33:20.967Z,12.74
2022-10-30T23:35:47.235Z,12.80
2022-10-30T23:38:13.553Z,12.79
2022-10-30T23:40:39.797Z,12.61
2022-10-30T23:43:06.265Z,12.66
2022-10-30T23:45:32.599Z,12.65
2022-10-30T23:47:59.101Z,12.54
2022-10-30T23:50:25.497Z,12.62
2022-10-30T23:52:51.749Z,12.16
2022-10-30T23:55:18.012Z,12.44
2022-10-30T23:57:44.757Z,12.55
