createdAt,value
2019-01-14T00:00:05.545Z,3.60
2019-01-14T00:02:34.002Z,3.83
2019-01-14T00:05:02.613Z,3.93
2019-01-14T00:07:31.088Z,5.17
2019-01-14T00:09:59.553Z,4.20
2019-01-14T00:12:28.013Z,3.50
2019-01-14T00:14:56.501Z,3.80
2019-01-14T00:17:25.008Z,3.80
2019-01-14T00:20:14.011Z,4.37
2019-01-14T00:22:42.632Z,3.40
2019-01-14T00:25:11.232Z,3.13
2019-01-14T00:27:39.737Z,3.30
2019-01-14T00:30:14.090Z,2.50
2019-01-14T00:32:42.546Z,4.87
2019-01-14T00:35:11.168Z,3.83
2019-01-14T00:37:39.620Z,3.27
2019-01-14T00:40:11.301Z,4.23
2019-01-14T00:42:40.643Z,4.20
2019-01-14T00:45:09.360Z,4.60
2019-01-14T00:47:37.895Z,3.90
2019-01-14T00:50:09.522Z,3.80
2019-01-14T00:52:37.975Z,3.50
2019-01-14T00:55:08.081Z,3.07
2019-01-14T00:57:36.565Z,4.43
2019-01-14T01:00:10.831Z,3.50
2019-01-14T01:02:39.290Z,3.47
2019-01-14T01:05:08.281Z,4.20
2019-01-14T01:07:36.858Z,4.43
2019-01-14T01:10:11.556Z,3.63
2019-01-14T01:12:41.258Z,3.50
2019-01-14T01:15:13.380Z,4.07
2019-01-14T01:17:41.860Z,3.13
2019-01-14T01:20:13.623Z,4.00
2019-01-14T01:22:42.178Z,4.33
2019-01-14T01:25:11.559Z,4.10
2019-01-14T01:27:40.104Z,4.50
2019-01-14T01:30:11.703Z,4.73
2019-01-14T01:32:40.186Z,3.67
2019-01-14T01:35:10.886Z,3.80
2019-01-14T01:37:39.375Z,3.50
2019-01-14T01:40:10.951Z,3.40
2019-01-14T01:42:39.398Z,4.47
2019-01-14T01:45:11.226Z,3.63
2019-01-14T01:47:39.870Z,3.27
2019-01-14T01:50:16.253Z,4.57
2019-01-14T01:52:44.777Z,3.73
2019-01-14T01:55:14.195Z,4.30
2019-01-14T01:57:42.661Z,3.43
2019-01-14T02:00:14.465Z,3.40
2019-01-14T02:02:42.956Z,3.80
2019-01-14T02:05:12.747Z,4.53
2019-01-14T02:07:41.340Z,3.60
2019-01-14T02:10:13.065Z,4.17
2019-01-14T02:12:41.588Z,3.50
2019-01-14T02:15:12.652Z,4.43
2019-01-14T02:17:42.068Z,3.80
2019-01-14T02:20:16.120Z,3.30
2019-01-14T02:22:44.716Z,3.73
2019-01-14T02:25:14.840Z,3.10
2019-01-14T02:27:43.384Z,4.50
2019-01-14T02:30:20.444Z,4.17
2019-01-14T02:32:49.061Z,3.03
2019-01-14T02:35:17.515Z,2.77
2019-01-14T02:37:46.071Z,3.83
2019-01-14T02:40:19.801Z,4.10
2019-01-14T02:42:48.252Z,3.50
2019-01-14T02:45:16.983Z,4.30
2019-01-14T02:47:47.172Z,4.50
2019-01-14T02:50:16.401Z,3.23
2019-01-14T02:52:44.876Z,3.00
2019-01-14T02:55:13.893Z,2.70
2019-01-14T02:57:42.412Z,3.77
2019-01-14T03:00:25.628Z,4.07
2019-01-14T03:02:54.081Z,2.70
2019-01-14T03:05:22.551Z,3.53
2019-01-14T03:07:51.273Z,3.43
2019-01-14T03:10:20.144Z,4.00
2019-01-14T03:12:48.602Z,3.57
2019-01-14T03:15:18.495Z,3.60
2019-01-14T03:17:46.944Z,3.50
2019-01-14T03:20:17.248Z,3.47
2019-01-14T03:22:45.723Z,3.03
2019-01-14T03:25:14.922Z,3.30
2019-01-14T03:27:43.381Z,3.33
2019-01-14T03:30:16.785Z,2.87
2019-01-14T03:32:46.779Z,3.47
2019-01-14T03:35:15.309Z,4.03
2019-01-14T03:37:44.012Z,3.30
2019-01-14T03:40:14.971Z,3.43
2019-01-14T03:42:43.487Z,3.10
2019-01-14T03:45:13.334Z,3.83
2019-01-14T03:47:42.823Z,3.33
2019-01-14T03:50:17.296Z,4.03
2019-01-14T03:52:45.884Z,3.77
2019-01-14T03:55:14.507Z,3.60
2019-01-14T03:57:43.555Z,2.97
2019-01-14T04:00:14.704Z,3.93
2019-01-14T04:02:43.256Z,3.60
2019-01-14T04:05:11.852Z,4.57
2019-01-14T04:07:40.332Z,3.07
2019-01-14T04:10:11.884Z,3.90
2019-01-14T04:12:40.488Z,3.10
2019-01-14T04:15:14.757Z,3.23
2019-01-14T04:17:43.297Z,3.57
2019-01-14T04:20:17.079Z,2.73
2019-01-14T04:22:46.077Z,2.90
2019-01-14T04:25:16.353Z,2.80
2019-01-14T04:27:44.937Z,2.90
2019-01-14T04:30:19.355Z,2.70
2019-01-14T04:32:47.993Z,2.37
2019-01-14T04:35:16.681Z,2.47
2019-01-14T04:37:45.157Z,2.20
2019-01-14T04:40:33.031Z,1.80
2019-01-14T04:43:01.492Z,1.90
2019-01-14T04:45:29.939Z,2.03
2019-01-14T04:47:58.441Z,2.13
2019-01-14T04:50:26.961Z,2.33
2019-01-14T04:52:55.413Z,1.90
2019-01-14T04:55:23.958Z,1.80
2019-01-14T04:57:52.413Z,2.03
2019-01-14T05:00:23.217Z,1.80
2019-01-14T05:02:51.720Z,1.97
2019-01-14T05:05:20.684Z,1.97
2019-01-14T05:07:49.144Z,1.40
2019-01-14T05:10:19.953Z,1.67
2019-01-14T05:12:48.502Z,2.20
2019-01-14T05:15:17.106Z,1.90
2019-01-14T05:17:45.674Z,2.20
2019-01-14T05:20:17.293Z,2.17
2019-01-14T05:22:45.751Z,1.77
2019-01-14T05:25:14.213Z,1.87
2019-01-14T05:27:42.670Z,2.00
2019-01-14T05:30:16.285Z,2.10
2019-01-14T05:32:44.807Z,1.50
2019-01-14T05:35:13.961Z,1.67
2019-01-14T05:37:42.513Z,1.23
2019-01-14T05:40:19.624Z,1.60
2019-01-14T05:42:48.115Z,1.87
2019-01-14T05:45:16.624Z,1.63
2019-01-14T05:47:45.076Z,1.60
2019-01-14T05:50:15.587Z,1.90
2019-01-14T05:52:44.176Z,1.80
2019-01-14T05:55:15.118Z,2.00
2019-01-14T05:57:43.896Z,1.73
2019-01-14T06:00:18.341Z,1.77
2019-01-14T06:02:46.799Z,1.83
2019-01-14T06:05:15.356Z,2.03
2019-01-14T06:07:44.958Z,1.70
2019-01-14T06:10:14.001Z,2.10
2019-01-14T06:12:44.133Z,1.83
2019-01-14T06:15:14.523Z,2.10
2019-01-14T06:17:43.064Z,2.27
2019-01-14T06:20:15.245Z,2.40
2019-01-14T06:22:43.868Z,2.40
2019-01-14T06:25:14.379Z,2.03
2019-01-14T06:27:42.861Z,1.93
2019-01-14T06:30:17.119Z,2.43
2019-01-14T06:32:45.565Z,1.70
2019-01-14T06:35:14.349Z,1.80
2019-01-14T06:37:42.873Z,2.77
2019-01-14T06:40:14.460Z,2.30
2019-01-14T06:42:42.994Z,2.90
2019-01-14T06:45:11.990Z,2.10
2019-01-14T06:47:40.508Z,1.90
2019-01-14T06:50:12.009Z,2.30
2019-01-14T06:52:40.485Z,2.33
2019-01-14T06:55:09.080Z,2.30
2019-01-14T06:57:37.628Z,2.67
2019-01-14T07:00:12.016Z,2.00
2019-01-14T07:02:40.584Z,2.70
2019-01-14T07:05:10.080Z,2.20
2019-01-14T07:07:38.662Z,2.40
2019-01-14T07:10:10.249Z,2.40
2019-01-14T07:12:38.721Z,2.13
2019-01-14T07:15:08.732Z,2.97
2019-01-14T07:17:37.560Z,2.37
2019-01-14T07:20:09.149Z,3.10
2019-01-14T07:22:37.773Z,2.63
2019-01-14T07:25:08.389Z,2.80
2019-01-14T07:27:36.933Z,3.17
2019-01-14T07:30:14.687Z,3.40
2019-01-14T07:32:43.182Z,2.53
2019-01-14T07:35:12.355Z,3.30
2019-01-14T07:37:40.894Z,2.93
2019-01-14T07:40:12.280Z,3.23
2019-01-14T07:42:41.211Z,2.33
2019-01-14T07:45:12.605Z,2.63
2019-01-14T07:47:41.196Z,2.27
2019-01-14T07:50:12.468Z,2.73
2019-01-14T07:52:41.163Z,2.87
2019-01-14T07:55:10.004Z,2.43
2019-01-14T07:57:38.553Z,2.27
2019-01-14T08:00:18.672Z,2.43
2019-01-14T08:02:47.213Z,2.40
2019-01-14T08:05:15.764Z,3.07
2019-01-14T08:07:44.433Z,2.67
2019-01-14T08:10:13.099Z,2.60
2019-01-14T08:12:41.559Z,1.80
2019-01-14T08:15:15.599Z,2.30
2019-01-14T08:17:44.182Z,2.30
2019-01-14T08:20:12.881Z,1.83
2019-01-14T08:22:41.348Z,2.80
2019-01-14T08:25:12.619Z,1.97
2019-01-14T08:27:41.137Z,2.40
2019-01-14T08:30:12.722Z,2.10
2019-01-14T08:32:41.176Z,1.70
2019-01-14T08:35:09.772Z,2.27
2019-01-14T08:37:38.262Z,2.47
2019-01-14T08:40:09.728Z,2.67
2019-01-14T08:42:38.390Z,2.03
2019-01-14T08:45:08.888Z,2.47
2019-01-14T08:47:37.372Z,3.00
2019-01-14T08:50:08.936Z,2.30
2019-01-14T08:52:37.435Z,3.07
2019-01-14T08:55:09.328Z,1.80
2019-01-14T08:57:37.924Z,2.13
2019-01-14T09:00:18.188Z,1.80
2019-01-14T09:02:46.841Z,2.43
2019-01-14T09:05:15.825Z,1.83
2019-01-14T09:07:44.321Z,1.90
2019-01-14T09:10:18.371Z,2.20
2019-01-14T09:12:47.399Z,1.90
2019-01-14T09:15:18.314Z,2.00
2019-01-14T09:17:47.219Z,2.40
2019-01-14T09:20:20.841Z,1.80
2019-01-14T09:22:50.023Z,2.43
2019-01-14T09:25:18.582Z,1.50
2019-01-14T09:27:47.469Z,2.58
2019-01-14T09:30:23.925Z,2.17
2019-01-14T09:32:52.517Z,2.07
2019-01-14T09:35:40.335Z,2.00
2019-01-14T09:38:08.779Z,2.77
2019-01-14T09:40:37.256Z,2.43
2019-01-14T09:43:05.971Z,2.43
2019-01-14T09:45:34.550Z,1.97
2019-01-14T09:48:22.615Z,2.87
2019-01-14T09:50:51.156Z,3.03
2019-01-14T09:53:19.616Z,2.90
2019-01-14T09:55:48.127Z,2.23
2019-01-14T09:58:16.627Z,2.57
2019-01-14T10:00:45.909Z,2.17
2019-01-14T10:03:14.396Z,1.80
2019-01-14T10:05:42.855Z,1.73
2019-01-14T10:08:11.377Z,1.97
2019-01-14T10:10:40.151Z,2.37
2019-01-14T10:13:08.636Z,1.93
2019-01-14T10:15:37.170Z,2.47
2019-01-14T10:18:06.158Z,2.10
2019-01-14T10:20:34.679Z,2.53
2019-01-14T10:23:04.828Z,1.90
2019-01-14T10:25:34.175Z,2.20
2019-01-14T10:28:04.269Z,2.20
2019-01-14T10:30:34.457Z,2.40
2019-01-14T10:33:02.947Z,1.90
2019-01-14T10:35:31.402Z,1.83
2019-01-14T10:37:59.877Z,1.77
2019-01-14T10:40:28.445Z,2.00
2019-01-14T10:42:56.914Z,1.77
2019-01-14T10:45:25.393Z,1.83
2019-01-14T10:47:53.937Z,2.20
2019-01-14T10:50:22.545Z,1.87
2019-01-14T10:52:51.169Z,1.83
2019-01-14T10:55:19.651Z,1.93
2019-01-14T10:57:48.266Z,1.47
2019-01-14T11:00:22.362Z,1.80
2019-01-14T11:02:50.883Z,2.00
2019-01-14T11:05:23.377Z,1.30
2019-01-14T11:07:51.916Z,1.80
2019-01-14T11:10:20.445Z,1.80
2019-01-14T11:12:48.994Z,1.80
2019-01-14T11:15:21.684Z,1.67
2019-01-14T11:17:50.926Z,1.37
2019-01-14T11:20:22.486Z,1.70
2019-01-14T11:26:01.259Z,1.57
2019-01-14T11:28:29.896Z,1.63
2019-01-14T11:30:58.390Z,1.30
2019-01-14T11:33:26.895Z,1.60
2019-01-14T11:35:55.357Z,1.70
2019-01-14T11:38:44.279Z,1.50
2019-01-14T11:41:13.588Z,1.70
2019-01-14T11:43:42.401Z,1.57
2019-01-14T11:46:11.027Z,1.50
2019-01-14T11:48:39.488Z,2.00
2019-01-14T11:51:08.876Z,1.60
2019-01-14T11:53:37.352Z,1.60
2019-01-14T11:56:06.044Z,1.50
2019-01-14T11:58:34.677Z,1.60
2019-01-14T12:01:03.207Z,0.90
2019-01-14T12:03:31.848Z,1.60
2019-01-14T12:06:03.089Z,1.80
2019-01-14T12:08:31.629Z,1.80
2019-01-14T12:11:00.172Z,1.83
2019-01-14T12:13:28.653Z,2.00
2019-01-14T12:15:57.108Z,1.50
2019-01-14T12:18:37.240Z,1.93
2019-01-14T12:21:07.468Z,1.80
2019-01-14T12:23:35.938Z,1.40
2019-01-14T12:26:04.556Z,1.07
2019-01-14T12:28:33.048Z,1.50
2019-01-14T12:31:02.117Z,2.00
2019-01-14T12:33:30.629Z,1.50
2019-01-14T12:35:59.083Z,1.30
2019-01-14T12:38:27.630Z,1.50
2019-01-14T12:40:56.167Z,1.43
2019-01-14T12:43:24.689Z,1.63
2019-01-14T12:45:53.137Z,1.37
2019-01-14T12:48:22.608Z,1.80
2019-01-14T12:50:51.331Z,1.53
2019-01-14T12:53:19.921Z,1.50
2019-01-14T12:55:48.375Z,1.10
2019-01-14T12:58:16.912Z,1.50
2019-01-14T13:00:45.436Z,1.10
2019-01-14T13:03:13.976Z,1.50
2019-01-14T13:05:42.476Z,1.20
2019-01-14T13:08:11.000Z,1.30
2019-01-14T13:10:39.456Z,1.20
2019-01-14T13:13:07.949Z,1.60
2019-01-14T13:15:36.472Z,1.20
2019-01-14T13:18:05.582Z,1.00
2019-01-14T13:20:34.345Z,1.63
2019-01-14T13:23:02.880Z,0.90
2019-01-14T13:25:31.422Z,1.10
2019-01-14T13:30:42.507Z,1.90
2019-01-14T13:33:10.968Z,1.67
2019-01-14T13:35:39.441Z,1.60
2019-01-14T13:38:09.619Z,1.47
2019-01-14T13:40:38.075Z,1.70
2019-01-14T13:43:06.534Z,1.20
2019-01-14T13:45:35.008Z,1.87
2019-01-14T13:48:04.205Z,1.80
2019-01-14T13:50:32.675Z,1.30
2019-01-14T13:53:01.184Z,1.50
2019-01-14T13:55:29.714Z,0.80
2019-01-14T13:57:59.971Z,1.57
2019-01-14T14:00:28.424Z,1.53
2019-01-14T14:02:56.879Z,1.50
2019-01-14T14:05:25.496Z,1.30
2019-01-14T14:07:53.988Z,1.70
2019-01-14T14:10:25.091Z,1.10
2019-01-14T14:12:53.620Z,1.70
2019-01-14T14:15:22.644Z,1.00
2019-01-14T14:17:51.168Z,1.70
2019-01-14T14:20:20.061Z,1.80
2019-01-14T14:22:48.754Z,1.63
2019-01-14T14:25:17.286Z,1.60
2019-01-14T14:27:45.928Z,1.10
2019-01-14T14:30:20.525Z,1.30
2019-01-14T14:32:48.998Z,0.90
2019-01-14T14:35:17.584Z,1.70
2019-01-14T14:37:46.079Z,1.70
2019-01-14T14:40:14.680Z,1.47
2019-01-14T14:42:43.125Z,1.50
2019-01-14T14:45:12.968Z,1.50
2019-01-14T14:47:41.439Z,1.63
2019-01-14T14:50:12.988Z,1.60
2019-01-14T14:52:41.556Z,1.67
2019-01-14T14:55:10.100Z,1.73
2019-01-14T14:57:40.173Z,1.50
2019-01-14T15:00:12.878Z,1.40
2019-01-14T15:02:41.343Z,1.50
2019-01-14T15:05:11.265Z,1.80
2019-01-14T15:07:39.837Z,1.50
2019-01-14T15:10:13.699Z,1.50
2019-01-14T15:12:42.160Z,1.77
2019-01-14T15:15:14.215Z,1.43
2019-01-14T15:17:42.753Z,1.63
2019-01-14T15:20:14.244Z,1.80
2019-01-14T15:22:42.971Z,1.50
2019-01-14T15:25:11.637Z,1.50
2019-01-14T15:27:40.270Z,1.63
2019-01-14T15:30:14.584Z,1.50
2019-01-14T15:32:43.042Z,1.40
2019-01-14T15:35:11.598Z,1.73
2019-01-14T15:37:40.178Z,1.80
2019-01-14T15:40:11.791Z,1.73
2019-01-14T15:42:40.244Z,1.33
2019-01-14T15:45:12.151Z,1.33
2019-01-14T15:47:40.679Z,1.80
2019-01-14T15:50:10.701Z,1.73
2019-01-14T15:52:39.424Z,1.77
2019-01-14T15:55:11.220Z,1.60
2019-01-14T15:57:39.717Z,1.83
2019-01-14T16:00:11.300Z,1.30
2019-01-14T16:02:39.757Z,1.73
2019-01-14T16:05:08.760Z,1.13
2019-01-14T16:07:37.261Z,1.17
2019-01-14T16:10:10.756Z,1.20
2019-01-14T16:12:39.197Z,1.10
2019-01-14T16:15:09.295Z,1.60
2019-01-14T16:17:37.822Z,1.67
2019-01-14T16:20:14.693Z,1.47
2019-01-14T16:22:43.285Z,1.27
2019-01-14T16:25:11.765Z,1.30
2019-01-14T16:27:40.304Z,1.33
2019-01-14T16:30:17.106Z,1.50
2019-01-14T16:32:45.705Z,1.60
2019-01-14T16:35:14.279Z,1.60
2019-01-14T16:37:42.856Z,1.83
2019-01-14T16:40:17.751Z,1.60
2019-01-14T16:42:41.662Z,1.97
2019-01-14T16:45:13.543Z,1.90
2019-01-14T16:47:42.026Z,3.50
2019-01-14T16:50:12.981Z,1.77
2019-01-14T16:52:41.518Z,1.70
2019-01-14T16:55:11.952Z,1.67
2019-01-14T16:57:43.253Z,1.80
2019-01-14T17:00:18.525Z,2.30
2019-01-14T17:02:47.048Z,2.10
2019-01-14T17:05:16.559Z,1.90
2019-01-14T17:07:45.110Z,2.03
2019-01-14T17:10:15.108Z,2.13
2019-01-14T17:12:43.675Z,2.03
2019-01-14T17:15:12.442Z,1.97
2019-01-14T17:17:40.953Z,2.40
2019-01-14T17:20:18.440Z,2.13
2019-01-14T17:22:47.112Z,2.50
2019-01-14T17:25:15.913Z,2.10
2019-01-14T17:27:45.349Z,2.10
2019-01-14T17:30:16.247Z,2.10
2019-01-14T17:32:44.858Z,1.90
2019-01-14T17:35:14.571Z,2.40
2019-01-14T17:37:43.372Z,2.00
2019-01-14T17:40:14.500Z,2.30
2019-01-14T17:42:42.976Z,2.17
2019-01-14T17:45:11.600Z,2.03
2019-01-14T17:47:40.832Z,2.33
2019-01-14T17:50:11.981Z,2.00
2019-01-14T17:52:40.436Z,1.77
2019-01-14T17:55:09.430Z,2.33
2019-01-14T17:57:38.024Z,2.63
2019-01-14T18:00:15.400Z,2.57
2019-01-14T18:02:43.966Z,2.60
2019-01-14T18:05:13.372Z,4.43
2019-01-14T18:07:41.844Z,4.83
2019-01-14T18:10:15.598Z,2.73
2019-01-14T18:12:44.148Z,2.40
2019-01-14T18:15:12.540Z,2.00
2019-01-14T18:17:42.535Z,2.60
2019-01-14T18:20:14.193Z,2.40
2019-01-14T18:22:42.772Z,2.97
2019-01-14T18:25:11.367Z,2.43
2019-01-14T18:27:39.845Z,1.80
2019-01-14T18:30:11.858Z,2.07
2019-01-14T18:32:40.376Z,3.80
2019-01-14T18:35:09.005Z,5.33
2019-01-14T18:37:37.503Z,4.00
2019-01-14T18:40:09.177Z,8.20
2019-01-14T18:42:37.815Z,6.80
2019-01-14T18:45:09.630Z,6.20
2019-01-14T18:47:38.257Z,9.33
2019-01-14T18:50:09.899Z,7.63
2019-01-14T18:52:38.453Z,6.07
2019-01-14T18:55:07.577Z,9.53
2019-01-14T18:57:36.105Z,6.93
2019-01-14T19:00:10.215Z,4.03
2019-01-14T19:02:38.840Z,5.40
2019-01-14T19:05:07.377Z,4.70
2019-01-14T19:07:35.876Z,4.13
2019-01-14T19:10:07.029Z,4.07
2019-01-14T19:12:35.571Z,3.87
2019-01-14T19:15:07.184Z,3.23
2019-01-14T19:17:36.519Z,4.70
2019-01-14T19:20:10.725Z,4.67
2019-01-14T19:22:39.243Z,3.43
2019-01-14T19:25:08.257Z,3.53
2019-01-14T19:27:38.354Z,4.13
2019-01-14T19:30:11.994Z,2.83
2019-01-14T19:32:40.546Z,3.23
2019-01-14T19:35:09.116Z,3.00
2019-01-14T19:37:37.600Z,3.10
2019-01-14T19:40:09.637Z,3.17
2019-01-14T19:42:38.567Z,3.23
2019-01-14T19:45:09.080Z,2.90
2019-01-14T19:47:37.540Z,2.90
2019-01-14T19:50:09.073Z,2.60
2019-01-14T19:52:37.557Z,2.83
2019-01-14T19:55:07.156Z,2.60
2019-01-14T19:57:35.607Z,2.80
2019-01-14T20:00:07.873Z,3.10
2019-01-14T20:02:36.397Z,2.70
2019-01-14T20:05:07.262Z,2.63
2019-01-14T20:07:35.823Z,3.00
2019-01-14T20:10:06.986Z,3.00
2019-01-14T20:12:35.524Z,2.80
2019-01-14T20:15:06.069Z,2.83
2019-01-14T20:17:34.576Z,2.70
2019-01-14T20:20:03.544Z,3.00
2019-01-14T20:22:32.025Z,2.80
2019-01-14T20:25:00.823Z,3.07
2019-01-14T20:27:29.306Z,3.47
2019-01-14T20:29:57.801Z,3.33
2019-01-14T20:32:26.353Z,3.53
2019-01-14T20:34:54.813Z,3.50
2019-01-14T20:37:23.305Z,3.20
2019-01-14T20:39:51.803Z,3.10
2019-01-14T20:42:20.338Z,2.87
2019-01-14T20:44:48.799Z,3.47
2019-01-14T20:47:17.332Z,3.40
2019-01-14T20:49:45.873Z,3.73
2019-01-14T20:52:14.365Z,3.80
2019-01-14T20:54:42.821Z,3.33
2019-01-14T20:57:11.542Z,3.30
2019-01-14T20:59:40.106Z,3.10
2019-01-14T21:02:09.360Z,3.07
2019-01-14T21:04:37.869Z,3.17
2019-01-14T21:07:06.788Z,3.13
2019-01-14T21:09:35.236Z,3.20
2019-01-14T21:12:03.839Z,3.20
2019-01-14T21:14:32.428Z,3.40
2019-01-14T21:17:00.902Z,3.10
2019-01-14T21:19:29.348Z,3.03
2019-01-14T21:21:58.137Z,2.70
2019-01-14T21:24:26.594Z,3.00
2019-01-14T21:26:55.052Z,3.30
2019-01-14T21:29:26.031Z,3.20
2019-01-14T21:31:53.716Z,3.10
2019-01-14T21:34:22.238Z,3.00
2019-01-14T21:36:51.641Z,2.37
2019-01-14T21:39:21.603Z,3.07
2019-01-14T21:41:50.079Z,3.40
2019-01-14T21:44:18.651Z,3.60
2019-01-14T21:46:47.108Z,3.10
2019-01-14T21:49:15.573Z,3.03
2019-01-14T21:51:44.094Z,3.07
2019-01-14T21:54:12.627Z,3.17
2019-01-14T21:56:41.084Z,2.90
2019-01-14T21:59:09.584Z,2.93
2019-01-14T22:01:38.049Z,2.90
2019-01-14T22:04:06.580Z,3.37
2019-01-14T22:06:35.141Z,3.20
2019-01-14T22:09:05.148Z,3.53
2019-01-14T22:11:38.476Z,3.30
2019-01-14T22:14:06.034Z,3.50
2019-01-14T22:16:34.576Z,3.20
2019-01-14T22:19:03.026Z,3.40
2019-01-14T22:21:31.516Z,3.77
2019-01-14T22:24:00.029Z,3.57
2019-01-14T22:26:28.532Z,3.07
2019-01-14T22:28:57.063Z,3.70
2019-01-14T22:31:25.577Z,4.20
2019-01-14T22:33:54.024Z,3.30
2019-01-14T22:36:22.538Z,3.70
2019-01-14T22:38:51.001Z,3.47
2019-01-14T22:41:19.460Z,3.47
2019-01-14T22:43:47.943Z,3.50
2019-01-14T22:46:18.068Z,3.07
2019-01-14T22:48:46.517Z,3.20
2019-01-14T22:51:14.988Z,3.17
2019-01-14T22:53:43.476Z,3.00
2019-01-14T22:56:12.008Z,3.10
2019-01-14T22:58:40.546Z,2.83
2019-01-14T23:01:13.075Z,2.77
2019-01-14T23:03:41.698Z,3.03
2019-01-14T23:06:10.229Z,2.90
2019-01-14T23:08:38.747Z,2.90
2019-01-14T23:11:07.211Z,2.83
2019-01-14T23:13:35.710Z,2.83
2019-01-14T23:16:05.696Z,3.00
2019-01-14T23:18:34.149Z,3.27
2019-01-14T23:21:02.764Z,3.00
2019-01-14T23:23:31.215Z,3.03
2019-01-14T23:25:59.756Z,3.10
2019-01-14T23:28:28.386Z,3.37
2019-01-14T23:30:56.832Z,3.00
2019-01-14T23:33:25.376Z,2.80
2019-01-14T23:35:53.908Z,2.90
2019-01-14T23:38:22.358Z,3.03
2019-01-14T23:40:50.812Z,3.50
2019-01-14T23:43:19.362Z,3.23
2019-01-14T23:45:47.820Z,3.30
2019-01-14T23:48:16.292Z,3.07
2019-01-14T23:50:44.832Z,3.13
2019-01-14T23:53:13.294Z,3.80
2019-01-14T23:55:41.744Z,3.33
2019-01-14T23:58:10.228Z,3.57
