createdAt,value
2023-10-28T00:02:16.141Z,12.89
2023-10-28T00:05:20.262Z,13.21
2023-10-28T00:08:24.145Z,12.82
2023-10-28T00:11:28.405Z,13.32
2023-10-28T00:14:32.839Z,13.08
2023-10-28T00:17:38.827Z,13.16
2023-10-28T00:20:45.458Z,13.60
2023-10-28T00:23:49.435Z,13.64
2023-10-28T00:26:53.268Z,13.71
2023-10-28T00:29:57.406Z,13.20
2023-10-28T00:33:02.012Z,13.49
2023-10-28T00:36:08.580Z,13.21
2023-10-28T00:39:12.829Z,13.19
2023-10-28T00:42:18.295Z,13.24
2023-10-28T00:45:22.424Z,13.50
2023-10-28T00:48:27.359Z,13.66
2023-10-28T00:51:33.045Z,13.45
2023-10-28T00:54:37.106Z,13.61
2023-10-28T00:57:45.073Z,13.31
2023-10-28T01:00:49.685Z,13.41
2023-10-28T01:03:55.443Z,13.35
2023-10-28T01:06:59.241Z,13.90
2023-10-28T01:10:04.599Z,14.18
2023-10-28T01:13:09.424Z,14.27
2023-10-28T01:16:14.052Z,13.86
2023-10-28T01:19:18.353Z,14.02
2023-10-28T01:22:22.542Z,14.00
2023-10-28T01:25:26.650Z,13.95
2023-10-28T01:28:30.803Z,13.47
2023-10-28T01:31:35.163Z,13.83
2023-10-28T01:34:52.697Z,13.72
2023-10-28T01:37:56.787Z,13.10
2023-10-28T01:41:01.500Z,13.17
2023-10-28T01:44:06.528Z,13.23
2023-10-28T01:47:10.763Z,13.11
2023-10-28T01:50:15.089Z,13.56
2023-10-28T01:53:19.509Z,13.56
2023-10-28T01:56:23.994Z,13.32
2023-10-28T01:59:28.353Z,13.33
2023-10-28T02:02:37.505Z,12.87
2023-10-28T02:05:41.649Z,13.10
2023-10-28T02:08:46.871Z,13.58
2023-10-28T02:11:53.450Z,13.70
2023-10-28T02:14:57.331Z,13.73
2023-10-28T02:18:01.653Z,13.96
2023-10-28T02:21:05.840Z,14.25
2023-10-28T02:24:10.059Z,13.38
2023-10-28T02:27:14.281Z,14.00
2023-10-28T02:30:18.452Z,13.58
2023-10-28T02:33:22.811Z,13.52
2023-10-28T02:36:26.952Z,13.58
2023-10-28T02:39:31.629Z,13.10
2023-10-28T02:42:36.301Z,13.61
2023-10-28T02:45:40.933Z,13.91
2023-10-28T02:48:44.949Z,13.94
2023-10-28T02:51:49.137Z,13.55
2023-10-28T02:54:54.036Z,13.15
2023-10-28T02:57:58.085Z,13.99
2023-10-28T03:01:12.857Z,13.91
2023-10-28T03:04:18.173Z,13.75
2023-10-28T03:07:22.597Z,13.95
2023-10-28T03:10:27.301Z,14.08
2023-10-28T03:13:31.538Z,13.95
2023-10-28T03:16:36.029Z,13.80
2023-10-28T03:19:40.581Z,13.53
2023-10-28T03:22:44.790Z,13.80
2023-10-28T03:25:48.762Z,14.12
2023-10-28T03:28:52.583Z,14.10
2023-10-28T03:31:56.641Z,13.49
2023-10-28T03:35:00.955Z,14.05
2023-10-28T03:38:05.296Z,13.76
2023-10-28T03:41:12.743Z,14.11
2023-10-28T03:44:16.854Z,14.03
2023-10-28T03:47:22.488Z,13.93
2023-10-28T03:50:26.882Z,14.05
2023-10-28T03:53:31.763Z,14.18
2023-10-28T03:56:35.669Z,14.25
2023-10-28T03:59:39.769Z,13.85
2023-10-28T04:02:43.922Z,13.92
2023-10-28T04:05:51.977Z,13.56
2023-10-28T04:08:56.783Z,13.83
2023-10-28T04:12:01.302Z,13.45
2023-10-28T04:15:06.196Z,13.85
2023-10-28T04:18:10.586Z,13.82
2023-10-28T04:21:15.012Z,13.97
2023-10-28T04:24:19.420Z,13.79
2023-10-28T04:27:23.521Z,13.72
2023-10-28T04:30:28.020Z,13.68
2023-10-28T04:33:32.352Z,14.01
2023-10-28T04:36:36.490Z,13.39
2023-10-28T04:39:42.098Z,12.78
2023-10-28T04:42:48.258Z,12.61
2023-10-28T04:45:53.745Z,12.43
2023-10-28T04:48:58.100Z,12.67
2023-10-28T04:52:02.313Z,11.90
2023-10-28T04:55:06.966Z,12.43
2023-10-28T04:58:11.599Z,12.85
2023-10-28T05:01:16.214Z,12.73
2023-10-28T05:04:20.763Z,12.51
2023-10-28T05:07:25.416Z,13.22
2023-10-28T05:10:31.575Z,12.36
2023-10-28T05:13:35.951Z,13.05
2023-10-28T05:16:40.313Z,13.18
2023-10-28T05:19:45.203Z,13.30
2023-10-28T05:22:49.959Z,13.31
2023-10-28T05:25:55.119Z,12.91
2023-10-28T05:28:59.380Z,12.96
2023-10-28T05:32:03.616Z,13.06
2023-10-28T05:35:11.937Z,12.96
2023-10-28T05:38:16.022Z,12.62
2023-10-28T05:41:20.141Z,12.57
2023-10-28T05:44:24.347Z,12.49
2023-10-28T05:47:28.563Z,12.62
2023-10-28T05:50:32.794Z,12.85
2023-10-28T05:53:37.091Z,12.70
2023-10-28T05:56:41.307Z,12.77
2023-10-28T05:59:45.806Z,12.61
2023-10-28T06:02:50.814Z,13.03
2023-10-28T06:05:56.402Z,13.14
2023-10-28T06:09:00.388Z,13.05
2023-10-28T06:12:05.131Z,12.93
2023-10-28T06:15:10.035Z,12.93
2023-10-28T06:18:14.013Z,12.93
2023-10-28T06:21:17.845Z,12.73
2023-10-28T06:24:21.833Z,12.41
2023-10-28T06:27:26.132Z,12.85
2023-10-28T06:30:30.057Z,12.95
2023-10-28T06:33:33.904Z,13.27
2023-10-28T06:36:38.037Z,13.35
2023-10-28T06:39:42.206Z,13.57
2023-10-28T06:42:46.851Z,13.91
2023-10-28T06:45:51.766Z,13.61
2023-10-28T06:48:55.821Z,13.97
2023-10-28T06:51:59.760Z,13.99
2023-10-28T06:55:04.578Z,14.01
2023-10-28T06:58:08.835Z,14.28
2023-10-28T07:01:13.182Z,14.53
2023-10-28T07:04:17.301Z,14.32
2023-10-28T07:07:21.602Z,14.15
2023-10-28T07:10:26.838Z,14.57
2023-10-28T07:13:31.362Z,14.28
2023-10-28T07:16:35.965Z,13.91
2023-10-28T07:19:40.285Z,13.89
2023-10-28T07:22:44.699Z,13.81
2023-10-28T07:25:49.279Z,13.32
2023-10-28T07:28:53.417Z,13.71
2023-10-28T07:31:58.358Z,13.41
2023-10-28T07:35:03.358Z,14.03
2023-10-28T07:38:07.508Z,13.91
2023-10-28T07:41:11.392Z,14.92
2023-10-28T07:44:15.552Z,14.36
2023-10-28T07:47:19.938Z,14.23
2023-10-28T07:50:24.514Z,14.18
2023-10-28T07:53:28.414Z,14.44
2023-10-28T07:56:33.549Z,14.90
2023-10-28T07:59:37.949Z,14.80
2023-10-28T08:02:46.147Z,14.67
2023-10-28T08:05:50.257Z,15.00
2023-10-28T08:08:54.762Z,15.46
2023-10-28T08:11:58.873Z,15.75
2023-10-28T08:15:04.267Z,15.25
2023-10-28T08:18:08.629Z,14.56
2023-10-28T08:21:15.203Z,15.56
2023-10-28T08:24:22.008Z,15.03
2023-10-28T08:27:26.285Z,14.82
2023-10-28T08:30:30.475Z,15.24
2023-10-28T08:33:38.200Z,15.60
2023-10-28T08:36:45.340Z,15.39
2023-10-28T08:39:49.209Z,16.48
2023-10-28T08:42:53.331Z,16.25
2023-10-28T08:45:57.740Z,15.44
2023-10-28T08:49:02.390Z,15.17
2023-10-28T08:52:08.216Z,15.87
2023-10-28T08:55:12.440Z,14.84
2023-10-28T08:58:17.638Z,14.58
2023-10-28T09:01:25.237Z,15.09
2023-10-28T09:04:29.528Z,14.19
2023-10-28T09:07:33.880Z,14.68
2023-10-28T09:10:42.306Z,14.61
2023-10-28T09:13:46.629Z,13.93
2023-10-28T09:16:50.731Z,13.25
2023-10-28T09:19:55.081Z,13.46
2023-10-28T09:22:59.357Z,13.32
2023-10-28T09:26:04.244Z,13.52
2023-10-28T09:29:09.208Z,13.96
2023-10-28T09:32:13.115Z,14.03
2023-10-28T09:35:17.504Z,13.97
2023-10-28T09:38:21.825Z,13.90
2023-10-28T09:41:28.899Z,13.63
2023-10-28T09:44:35.441Z,14.15
2023-10-28T09:47:39.841Z,13.64
2023-10-28T09:50:50.024Z,13.61
2023-10-28T09:54:01.037Z,13.84
2023-10-28T09:57:05.275Z,13.77
2023-10-28T10:00:24.628Z,14.28
2023-10-28T10:03:35.038Z,14.63
2023-10-28T10:06:38.993Z,14.12
2023-10-28T10:09:49.810Z,14.68
2023-10-28T10:13:04.443Z,14.44
2023-10-28T10:16:15.258Z,14.96
2023-10-28T10:19:29.203Z,14.52
2023-10-28T10:22:36.292Z,14.34
2023-10-28T10:25:44.948Z,14.25
2023-10-28T10:28:49.173Z,13.88
2023-10-28T10:31:54.143Z,14.16
2023-10-28T10:34:58.255Z,14.23
2023-10-28T10:38:09.796Z,14.33
2023-10-28T10:41:25.956Z,15.93
2023-10-28T10:44:35.091Z,16.11
2023-10-28T10:47:39.333Z,16.27
2023-10-28T10:50:43.485Z,15.97
2023-10-28T10:53:47.766Z,15.88
2023-10-28T10:56:52.208Z,16.17
2023-10-28T10:59:56.349Z,16.10
2023-10-28T11:03:01.583Z,15.34
2023-10-28T11:06:06.479Z,15.62
2023-10-28T11:09:10.921Z,16.06
2023-10-28T11:12:15.756Z,16.51
2023-10-28T11:15:22.987Z,16.66
2023-10-28T11:18:27.482Z,17.35
2023-10-28T11:21:32.956Z,17.65
2023-10-28T11:24:38.633Z,18.80
2023-10-28T11:27:42.912Z,20.74
2023-10-28T11:30:51.968Z,20.79
2023-10-28T11:33:58.055Z,22.33
2023-10-28T11:37:02.186Z,22.99
2023-10-28T11:40:07.112Z,26.12
2023-10-28T11:43:17.617Z,27.61
2023-10-28T11:46:22.457Z,32.87
2023-10-28T11:49:26.557Z,36.16
2023-10-28T11:52:30.915Z,29.52
2023-10-28T11:55:35.080Z,24.68
2023-10-28T11:58:39.507Z,24.34
2023-10-28T12:01:43.611Z,24.61
2023-10-28T12:04:47.946Z,25.86
2023-10-28T12:07:51.898Z,25.37
2023-10-28T12:10:56.470Z,25.16
2023-10-28T12:14:00.609Z,24.30
2023-10-28T12:17:05.023Z,24.11
2023-10-28T12:20:09.485Z,20.66
2023-10-28T12:23:14.458Z,20.49
2023-10-28T12:26:21.513Z,19.44
2023-10-28T12:29:26.345Z,19.40
2023-10-28T12:32:30.573Z,19.32
2023-10-28T12:35:35.170Z,19.61
2023-10-28T12:38:46.161Z,19.06
2023-10-28T12:41:50.840Z,18.30
2023-10-28T12:44:54.997Z,18.69
2023-10-28T12:47:59.051Z,18.95
2023-10-28T12:51:03.651Z,18.68
2023-10-28T12:54:07.867Z,17.83
2023-10-28T12:57:12.718Z,18.45
2023-10-28T13:00:18.699Z,17.97
2023-10-28T13:03:22.926Z,17.98
2023-10-28T13:06:27.025Z,17.41
2023-10-28T13:09:31.363Z,16.95
2023-10-28T13:12:35.721Z,16.57
2023-10-28T13:15:41.250Z,18.26
2023-10-28T13:18:45.572Z,17.66
2023-10-28T13:21:50.727Z,19.07
2023-10-28T13:24:54.982Z,18.50
2023-10-28T13:27:59.075Z,18.50
2023-10-28T13:31:03.155Z,17.93
2023-10-28T13:34:09.902Z,18.41
2023-10-28T13:37:16.420Z,18.32
2023-10-28T13:40:20.800Z,18.06
2023-10-28T13:43:25.026Z,17.70
2023-10-28T13:46:29.408Z,17.37
2023-10-28T13:49:34.498Z,17.83
2023-10-28T13:52:39.970Z,17.68
2023-10-28T13:55:43.774Z,18.15
2023-10-28T13:58:48.044Z,17.79
2023-10-28T14:01:52.994Z,16.79
2023-10-28T14:04:57.167Z,16.55
2023-10-28T14:08:01.811Z,16.64
2023-10-28T14:11:09.344Z,16.51
2023-10-28T14:14:14.724Z,16.59
2023-10-28T14:17:18.644Z,16.56
2023-10-28T14:20:22.891Z,16.09
2023-10-28T14:23:27.144Z,16.13
2023-10-28T14:26:31.345Z,16.72
2023-10-28T14:29:35.647Z,16.06
2023-10-28T14:32:39.840Z,15.93
2023-10-28T14:35:44.473Z,15.93
2023-10-28T14:38:48.520Z,15.82
2023-10-28T14:41:52.424Z,15.79
2023-10-28T14:44:56.441Z,16.48
2023-10-28T14:48:01.239Z,15.91
2023-10-28T14:51:08.090Z,15.57
2023-10-28T14:54:13.152Z,15.89
2023-10-28T14:57:17.098Z,15.93
2023-10-28T15:00:23.720Z,15.62
2023-10-28T15:03:27.695Z,15.85
2023-10-28T15:06:32.192Z,15.13
2023-10-28T15:09:36.449Z,15.32
2023-10-28T15:12:40.711Z,15.44
2023-10-28T15:15:44.976Z,15.57
2023-10-28T15:18:50.317Z,15.36
2023-10-28T15:21:56.182Z,15.19
2023-10-28T15:24:59.981Z,15.18
2023-10-28T15:28:04.422Z,15.47
2023-10-28T15:31:10.917Z,15.44
2023-10-28T15:34:15.027Z,15.02
2023-10-28T15:37:19.354Z,15.08
2023-10-28T15:40:24.222Z,15.30
2023-10-28T15:43:29.605Z,15.42
2023-10-28T15:46:33.785Z,15.10
2023-10-28T15:49:38.118Z,15.09
2023-10-28T15:52:42.261Z,15.10
2023-10-28T15:55:46.852Z,15.30
2023-10-28T15:58:52.416Z,15.27
2023-10-28T16:01:56.351Z,14.95
2023-10-28T16:05:00.565Z,15.45
2023-10-28T16:08:05.422Z,15.22
2023-10-28T16:11:12.131Z,15.16
2023-10-28T16:14:16.628Z,15.36
2023-10-28T16:17:21.378Z,15.61
2023-10-28T16:20:25.772Z,15.16
2023-10-28T16:23:30.624Z,15.32
2023-10-28T16:26:35.172Z,14.97
2023-10-28T16:29:39.133Z,14.88
2023-10-28T16:32:43.614Z,14.97
2023-10-28T16:35:48.197Z,14.66
2023-10-28T16:38:52.317Z,15.12
2023-10-28T16:41:56.657Z,14.77
2023-10-28T16:45:00.866Z,14.53
2023-10-28T16:48:05.351Z,14.38
2023-10-28T16:51:14.233Z,13.91
2023-10-28T16:54:18.161Z,14.71
2023-10-28T16:57:22.502Z,14.24
2023-10-28T17:00:26.917Z,14.90
2023-10-28T17:03:31.803Z,14.11
2023-10-28T17:06:35.986Z,14.46
2023-10-28T17:09:40.019Z,14.94
2023-10-28T17:12:44.262Z,14.79
2023-10-28T17:15:48.576Z,14.65
2023-10-28T17:18:52.786Z,14.54
2023-10-28T17:21:56.827Z,14.20
2023-10-28T17:25:01.039Z,14.60
2023-10-28T17:28:05.462Z,14.53
2023-10-28T17:31:12.879Z,14.25
2023-10-28T17:34:17.281Z,14.44
2023-10-28T17:37:21.415Z,14.10
2023-10-28T17:40:25.608Z,14.52
2023-10-28T17:43:29.938Z,13.96
2023-10-28T17:46:34.216Z,13.67
2023-10-28T17:49:38.928Z,13.87
2023-10-28T17:52:44.558Z,14.01
2023-10-28T17:55:48.408Z,14.12
2023-10-28T17:58:52.225Z,14.57
2023-10-28T18:01:56.379Z,14.15
2023-10-28T18:05:00.566Z,14.15
2023-10-28T18:08:04.895Z,14.57
2023-10-28T18:11:09.879Z,14.28
2023-10-28T18:14:14.264Z,14.16
2023-10-28T18:17:18.605Z,14.47
2023-10-28T18:20:23.048Z,14.01
2023-10-28T18:23:32.510Z,14.13
2023-10-28T18:26:37.144Z,13.99
2023-10-28T18:29:42.826Z,14.51
2023-10-28T18:32:46.952Z,14.31
2023-10-28T18:35:51.223Z,14.59
2023-10-28T18:38:55.762Z,14.54
2023-10-28T18:42:00.316Z,14.59
2023-10-28T18:45:05.364Z,14.50
2023-10-28T18:48:10.710Z,14.20
2023-10-28T18:51:15.275Z,14.88
2023-10-28T18:54:19.856Z,14.98
2023-10-28T18:57:24.149Z,14.47
2023-10-28T19:00:28.552Z,14.69
2023-10-28T19:03:33.130Z,14.43
2023-10-28T19:06:36.924Z,14.77
2023-10-28T19:09:41.045Z,14.82
2023-10-28T19:12:45.596Z,15.47
2023-10-28T19:15:50.944Z,15.52
2023-10-28T19:18:55.299Z,15.33
2023-10-28T19:22:00.607Z,15.46
2023-10-28T19:25:06.832Z,14.56
2023-10-28T19:28:11.097Z,14.81
2023-10-28T19:31:15.590Z,14.94
2023-10-28T19:34:20.013Z,14.84
2023-10-28T19:37:24.212Z,14.41
2023-10-28T19:40:28.485Z,15.14
2023-10-28T19:43:35.877Z,15.03
2023-10-28T19:46:39.916Z,14.97
2023-10-28T19:49:44.631Z,14.85
2023-10-28T19:52:48.679Z,15.14
2023-10-28T19:55:53.100Z,14.97
2023-10-28T19:58:56.976Z,15.14
2023-10-28T20:02:01.317Z,15.14
2023-10-28T20:05:07.614Z,15.24
2023-10-28T20:08:11.548Z,15.08
2023-10-28T20:11:16.138Z,15.13
2023-10-28T20:14:21.313Z,15.09
2023-10-28T20:17:26.191Z,15.52
2023-10-28T20:20:30.669Z,14.82
2023-10-28T20:23:34.921Z,15.03
2023-10-28T20:26:39.846Z,15.26
2023-10-28T20:29:44.374Z,14.71
2023-10-28T20:32:48.629Z,15.13
2023-10-28T20:35:53.765Z,14.68
2023-10-28T20:38:58.158Z,14.62
2023-10-28T20:42:02.527Z,14.22
2023-10-28T20:45:09.937Z,14.38
2023-10-28T20:48:14.140Z,13.89
2023-10-28T20:51:21.637Z,13.68
2023-10-28T20:54:25.661Z,14.23
2023-10-28T20:57:29.859Z,13.97
2023-10-28T21:00:34.134Z,14.20
2023-10-28T21:03:38.452Z,13.89
2023-10-28T21:06:42.674Z,13.78
2023-10-28T21:09:47.039Z,13.74
2023-10-28T21:12:51.178Z,13.93
2023-10-28T21:15:56.115Z,13.53
2023-10-28T21:19:00.334Z,14.47
2023-10-28T21:22:04.489Z,14.51
2023-10-28T21:25:08.981Z,14.20
2023-10-28T21:28:13.089Z,13.64
2023-10-28T21:31:17.493Z,13.97
2023-10-28T21:34:21.526Z,14.44
2023-10-28T21:37:26.364Z,14.35
2023-10-28T21:40:30.262Z,14.27
2023-10-28T21:43:34.807Z,13.91
2023-10-28T21:46:39.049Z,14.20
2023-10-28T21:49:43.466Z,14.12
2023-10-28T21:52:47.723Z,14.09
2023-10-28T21:55:51.628Z,14.02
2023-10-28T21:58:56.604Z,14.47
2023-10-28T22:02:00.950Z,14.06
2023-10-28T22:05:05.459Z,14.19
2023-10-28T22:08:09.995Z,13.93
2023-10-28T22:11:13.848Z,13.89
2023-10-28T22:14:18.462Z,13.75
2023-10-28T22:17:23.291Z,13.70
2023-10-28T22:20:27.653Z,13.83
2023-10-28T22:23:31.792Z,13.89
2023-10-28T22:26:35.918Z,14.32
2023-10-28T22:29:40.136Z,13.52
2023-10-28T22:32:44.453Z,13.72
2023-10-28T22:35:48.954Z,13.79
2023-10-28T22:38:54.784Z,13.83
2023-10-28T22:41:58.516Z,14.02
2023-10-28T22:45:05.515Z,14.15
2023-10-28T22:48:09.980Z,13.84
2023-10-28T22:51:14.346Z,14.13
2023-10-28T22:54:18.775Z,14.05
2023-10-28T22:57:23.679Z,13.67
2023-10-28T23:00:32.266Z,13.84
2023-10-28T23:03:36.262Z,14.07
2023-10-28T23:06:40.397Z,13.74
2023-10-28T23:09:44.705Z,13.67
2023-10-28T23:12:49.033Z,13.95
2023-10-28T23:15:53.665Z,14.20
2023-10-28T23:18:57.499Z,13.89
2023-10-28T23:22:01.836Z,13.96
2023-10-28T23:25:09.978Z,13.83
2023-10-28T23:28:14.328Z,13.92
2023-10-28T23:31:18.603Z,13.84
2023-10-28T23:34:22.819Z,14.15
2023-10-28T23:37:34.018Z,14.06
2023-10-28T23:40:38.476Z,13.94
2023-10-28T23:43:42.414Z,14.01
2023-10-28T23:46:47.822Z,13.61
2023-10-28T23:49:51.907Z,13.75
2023-10-28T23:52:56.096Z,13.76
2023-10-28T23:56:00.302Z,13.81
2023-10-28T23:59:04.481Z,14.26
