createdAt,value
2018-06-15T00:00:23.634Z,99.90
2018-06-15T00:02:57.830Z,99.90
2018-06-15T00:05:27.094Z,99.90
2018-06-15T00:07:55.137Z,99.90
2018-06-15T00:10:23.227Z,99.90
2018-06-15T00:12:52.294Z,99.90
2018-06-15T00:15:20.451Z,99.90
2018-06-15T00:17:51.178Z,99.90
2018-06-15T00:20:19.783Z,99.90
2018-06-15T00:22:47.806Z,99.90
2018-06-15T00:25:16.358Z,99.90
2018-06-15T00:27:44.526Z,99.90
2018-06-15T00:30:12.676Z,99.90
2018-06-15T00:32:41.373Z,99.90
2018-06-15T00:35:09.638Z,99.90
2018-06-15T00:37:37.802Z,99.90
2018-06-15T00:40:07.097Z,99.90
2018-06-15T00:42:35.397Z,99.90
2018-06-15T00:45:04.765Z,99.90
2018-06-15T00:47:35.496Z,99.90
2018-06-15T00:50:05.360Z,99.90
2018-06-15T00:52:34.169Z,99.90
2018-06-15T00:55:02.472Z,99.90
2018-06-15T00:57:41.653Z,99.90
2018-06-15T01:00:09.766Z,99.90
2018-06-15T01:02:37.901Z,99.90
2018-06-15T01:05:06.172Z,99.90
2018-06-15T01:07:34.730Z,99.90
2018-06-15T01:10:03.481Z,99.90
2018-06-15T01:12:31.842Z,99.90
2018-06-15T01:15:00.052Z,99.90
2018-06-15T01:17:31.493Z,99.90
2018-06-15T01:19:59.755Z,99.90
2018-06-15T01:22:27.789Z,99.90
2018-06-15T01:24:55.883Z,99.90
2018-06-15T01:27:23.955Z,99.90
2018-06-15T01:29:52.295Z,99.90
2018-06-15T01:32:20.429Z,99.90
2018-06-15T01:34:48.638Z,99.90
2018-06-15T01:37:17.070Z,99.90
2018-06-15T01:39:45.392Z,99.90
2018-06-15T01:42:13.638Z,99.90
2018-06-15T01:44:41.851Z,99.90
2018-06-15T01:47:10.137Z,99.90
2018-06-15T01:49:38.338Z,99.90
2018-06-15T01:52:06.723Z,99.90
2018-06-15T01:54:34.984Z,99.90
2018-06-15T01:59:31.448Z,99.90
2018-06-15T02:01:59.871Z,99.90
2018-06-15T02:04:28.625Z,99.90
2018-06-15T02:06:57.049Z,99.90
2018-06-15T02:09:25.290Z,99.90
2018-06-15T02:11:53.399Z,99.90
2018-06-15T02:14:22.276Z,99.90
2018-06-15T02:16:51.047Z,99.90
2018-06-15T02:19:19.204Z,99.90
2018-06-15T02:21:47.642Z,99.90
2018-06-15T02:24:15.773Z,99.90
2018-06-15T02:26:43.831Z,99.90
2018-06-15T02:29:11.969Z,99.90
2018-06-15T02:31:40.076Z,99.90
2018-06-15T02:34:09.367Z,99.90
2018-06-15T02:36:37.605Z,99.90
2018-06-15T02:41:35.480Z,99.90
2018-06-15T02:44:05.079Z,99.90
2018-06-15T02:46:33.183Z,99.90
2018-06-15T02:49:03.530Z,99.90
2018-06-15T02:51:31.693Z,99.90
2018-06-15T02:53:59.860Z,99.90
2018-06-15T02:56:28.042Z,99.90
2018-06-15T02:58:56.399Z,99.90
2018-06-15T03:01:24.644Z,99.90
2018-06-15T03:03:52.779Z,99.90
2018-06-15T03:06:21.278Z,99.90
2018-06-15T03:08:49.625Z,99.90
2018-06-15T03:11:17.772Z,99.90
2018-06-15T03:13:46.427Z,99.90
2018-06-15T03:16:14.630Z,99.90
2018-06-15T03:18:44.546Z,99.90
2018-06-15T03:21:12.683Z,99.90
2018-06-15T03:23:40.848Z,99.90
2018-06-15T03:26:08.850Z,99.90
2018-06-15T03:28:37.232Z,99.90
2018-06-15T03:31:05.831Z,99.90
2018-06-15T03:33:33.828Z,99.90
2018-06-15T03:36:01.927Z,99.90
2018-06-15T03:38:30.047Z,99.90
2018-06-15T03:40:58.310Z,99.90
2018-06-15T03:43:26.562Z,99.90
2018-06-15T03:45:54.699Z,99.90
2018-06-15T03:48:22.910Z,99.90
2018-06-15T03:50:51.281Z,99.90
2018-06-15T03:53:20.710Z,99.90
2018-06-15T03:55:49.078Z,99.90
2018-06-15T03:58:17.388Z,99.90
2018-06-15T04:00:45.459Z,99.90
2018-06-15T04:03:13.762Z,99.90
2018-06-15T04:05:42.065Z,99.90
2018-06-15T04:08:10.431Z,99.90
2018-06-15T04:10:42.705Z,99.90
2018-06-15T04:13:11.349Z,99.90
2018-06-15T04:15:39.561Z,99.90
2018-06-15T04:18:09.346Z,99.90
2018-06-15T04:20:39.405Z,99.90
2018-06-15T04:23:08.428Z,99.90
2018-06-15T04:25:36.624Z,99.90
2018-06-15T04:28:04.853Z,99.90
2018-06-15T04:30:33.328Z,99.90
2018-06-15T04:33:04.466Z,99.90
2018-06-15T04:35:32.522Z,99.90
2018-06-15T04:38:00.562Z,99.90
2018-06-15T04:40:29.757Z,99.90
2018-06-15T04:42:57.831Z,99.90
2018-06-15T04:45:26.433Z,99.90
2018-06-15T04:47:54.570Z,99.90
2018-06-15T04:50:22.878Z,99.90
2018-06-15T04:52:51.540Z,99.90
2018-06-15T04:55:19.617Z,99.90
2018-06-15T04:57:47.700Z,99.90
2018-06-15T05:00:16.185Z,99.90
2018-06-15T05:02:44.420Z,99.90
2018-06-15T05:05:13.211Z,99.90
2018-06-15T05:07:41.268Z,99.90
2018-06-15T05:10:11.003Z,99.90
2018-06-15T05:12:39.176Z,99.90
2018-06-15T05:15:07.656Z,99.90
2018-06-15T05:17:35.778Z,99.90
2018-06-15T05:20:04.323Z,99.90
2018-06-15T05:22:33.779Z,99.90
2018-06-15T05:25:03.588Z,99.90
2018-06-15T05:27:39.749Z,99.90
2018-06-15T05:30:08.618Z,99.90
2018-06-15T05:32:37.153Z,99.90
2018-06-15T05:35:05.647Z,99.90
2018-06-15T05:37:34.753Z,99.90
2018-06-15T05:40:07.102Z,99.90
2018-06-15T05:42:37.182Z,99.90
2018-06-15T05:47:33.554Z,99.90
2018-06-15T05:50:01.731Z,99.90
2018-06-15T05:52:30.674Z,99.90
2018-06-15T05:54:58.951Z,99.90
2018-06-15T05:57:30.891Z,99.90
2018-06-15T05:59:58.990Z,99.90
2018-06-15T06:02:28.256Z,99.90
2018-06-15T06:04:56.748Z,99.90
2018-06-15T06:07:25.375Z,99.90
2018-06-15T06:09:53.829Z,99.90
2018-06-15T06:12:23.152Z,99.90
2018-06-15T06:14:51.579Z,99.90
2018-06-15T06:17:23.010Z,99.90
2018-06-15T06:19:51.326Z,99.90
2018-06-15T06:22:19.373Z,99.90
2018-06-15T06:24:49.496Z,99.90
2018-06-15T06:27:20.786Z,99.90
2018-06-15T06:32:18.277Z,99.90
2018-06-15T06:34:47.495Z,99.90
2018-06-15T06:37:15.762Z,99.90
2018-06-15T06:39:44.672Z,99.90
2018-06-15T06:42:23.224Z,99.90
2018-06-15T06:44:51.933Z,99.90
2018-06-15T06:47:19.984Z,99.90
2018-06-15T06:49:48.049Z,99.90
2018-06-15T06:52:16.356Z,99.90
2018-06-15T06:54:45.111Z,99.90
2018-06-15T06:57:14.448Z,99.90
2018-06-15T07:02:10.597Z,99.90
2018-06-15T07:04:38.763Z,99.90
2018-06-15T07:07:08.183Z,99.90
2018-06-15T07:09:36.391Z,99.90
2018-06-15T07:12:04.652Z,99.90
2018-06-15T07:14:32.998Z,99.90
2018-06-15T07:17:01.773Z,99.90
2018-06-15T07:19:45.596Z,99.90
2018-06-15T07:22:13.590Z,99.90
2018-06-15T07:24:41.715Z,99.90
2018-06-15T07:27:10.716Z,99.90
2018-06-15T07:29:40.126Z,99.90
2018-06-15T07:32:08.600Z,99.90
2018-06-15T07:34:37.255Z,99.90
2018-06-15T07:37:05.788Z,99.90
2018-06-15T07:39:34.510Z,99.90
2018-06-15T07:42:03.089Z,99.90
2018-06-15T07:44:31.568Z,99.90
2018-06-15T07:46:59.827Z,99.90
2018-06-15T07:49:28.787Z,99.90
2018-06-15T07:51:57.115Z,99.90
2018-06-15T07:54:26.226Z,99.90
2018-06-15T07:56:55.361Z,99.90
2018-06-15T07:59:23.648Z,99.90
2018-06-15T08:01:52.482Z,99.90
2018-06-15T08:04:21.886Z,99.90
2018-06-15T08:06:50.271Z,99.90
2018-06-15T08:09:18.674Z,99.90
2018-06-15T08:11:47.722Z,99.90
2018-06-15T08:14:16.432Z,99.90
2018-06-15T08:16:45.719Z,99.90
2018-06-15T08:19:15.179Z,99.90
2018-06-15T08:21:44.818Z,99.90
2018-06-15T08:24:12.868Z,99.90
2018-06-15T08:26:40.990Z,99.90
2018-06-15T08:29:09.060Z,99.90
2018-06-15T08:31:38.150Z,99.90
2018-06-15T08:34:06.383Z,99.80
2018-06-15T08:36:34.423Z,99.70
2018-06-15T08:39:02.670Z,99.90
2018-06-15T08:41:30.708Z,99.50
2018-06-15T08:43:58.962Z,99.10
2018-06-15T08:46:27.938Z,98.60
2018-06-15T08:48:58.891Z,97.80
2018-06-15T08:51:27.761Z,98.40
2018-06-15T08:53:59.259Z,98.80
2018-06-15T08:56:27.354Z,98.70
2018-06-15T08:58:55.725Z,99.00
2018-06-15T09:01:25.803Z,99.20
2018-06-15T09:03:54.625Z,99.50
2018-06-15T09:06:25.028Z,99.40
2018-06-15T09:08:53.347Z,99.10
2018-06-15T09:11:22.192Z,99.40
2018-06-15T09:16:19.960Z,99.80
2018-06-15T09:18:48.338Z,99.90
2018-06-15T09:21:19.443Z,99.80
2018-06-15T09:23:47.585Z,99.60
2018-06-15T09:26:16.059Z,99.90
2018-06-15T09:28:45.392Z,99.90
2018-06-15T09:31:14.422Z,99.90
2018-06-15T09:33:42.590Z,99.90
2018-06-15T09:36:11.990Z,99.50
2018-06-15T09:38:40.017Z,98.60
2018-06-15T09:41:08.113Z,98.40
2018-06-15T09:43:36.654Z,98.50
2018-06-15T09:46:05.164Z,98.60
2018-06-15T09:48:34.760Z,98.40
2018-06-15T09:51:03.723Z,98.70
2018-06-15T09:53:36.436Z,98.00
2018-06-15T09:56:05.086Z,97.80
2018-06-15T09:58:33.342Z,98.60
2018-06-15T10:01:09.446Z,99.00
2018-06-15T10:03:39.099Z,99.30
2018-06-15T10:06:07.318Z,99.90
2018-06-15T10:08:37.793Z,99.60
2018-06-15T10:11:06.754Z,98.60
2018-06-15T10:13:41.081Z,98.10
2018-06-15T10:16:11.402Z,99.10
2018-06-15T10:18:39.686Z,99.20
2018-06-15T10:21:09.243Z,98.80
2018-06-15T10:23:37.490Z,98.80
2018-06-15T10:26:06.751Z,97.90
2018-06-15T10:28:35.101Z,97.50
2018-06-15T10:31:04.727Z,97.60
2018-06-15T10:33:33.642Z,97.20
2018-06-15T10:36:01.770Z,97.10
2018-06-15T10:38:33.354Z,97.30
2018-06-15T10:41:04.013Z,98.30
2018-06-15T10:43:33.210Z,98.00
2018-06-15T10:46:01.368Z,97.70
2018-06-15T10:48:30.286Z,97.70
2018-06-15T10:50:59.637Z,98.30
2018-06-15T10:53:28.093Z,97.60
2018-06-15T10:55:56.191Z,97.40
2018-06-15T10:58:27.102Z,97.00
2018-06-15T11:00:55.444Z,97.90
2018-06-15T11:03:24.408Z,97.10
2018-06-15T11:05:53.524Z,97.50
2018-06-15T11:08:21.583Z,97.90
2018-06-15T11:10:49.677Z,96.90
2018-06-15T11:13:19.014Z,96.30
2018-06-15T11:15:47.421Z,96.40
2018-06-15T11:18:17.606Z,97.30
2018-06-15T11:20:49.980Z,97.30
2018-06-15T11:23:18.485Z,97.10
2018-06-15T11:25:47.610Z,96.40
2018-06-15T11:28:18.120Z,95.90
2018-06-15T11:30:48.074Z,95.70
2018-06-15T11:33:17.081Z,96.30
2018-06-15T11:35:45.345Z,96.00
2018-06-15T11:38:13.537Z,97.00
2018-06-15T11:40:42.602Z,96.50
2018-06-15T11:43:11.097Z,95.90
2018-06-15T11:45:40.144Z,95.40
2018-06-15T11:48:08.493Z,95.80
2018-06-15T11:50:37.832Z,95.80
2018-06-15T11:53:06.645Z,95.10
2018-06-15T11:58:02.885Z,95.00
2018-06-15T12:00:33.212Z,94.70
2018-06-15T12:05:30.696Z,94.70
2018-06-15T12:10:27.507Z,94.10
2018-06-15T12:12:55.863Z,95.30
2018-06-15T12:15:25.930Z,96.20
2018-06-15T12:23:18.671Z,96.10
2018-06-15T12:25:48.732Z,95.30
2018-06-15T12:28:16.802Z,94.90
2018-06-15T12:30:45.762Z,95.00
2018-06-15T12:33:15.900Z,95.80
2018-06-15T12:35:44.354Z,94.80
2018-06-15T12:38:12.937Z,95.20
2018-06-15T12:40:41.529Z,94.60
2018-06-15T12:43:10.315Z,96.00
2018-06-15T12:45:40.695Z,95.90
2018-06-15T12:48:10.284Z,95.90
2018-06-15T12:50:44.598Z,95.20
2018-06-15T12:53:13.356Z,94.90
2018-06-15T12:55:41.543Z,94.20
2018-06-15T12:58:11.469Z,94.70
2018-06-15T13:00:40.500Z,95.20
2018-06-15T13:03:08.800Z,95.50
2018-06-15T13:05:37.083Z,95.30
2018-06-15T13:08:05.339Z,95.50
2018-06-15T13:10:33.719Z,95.30
2018-06-15T13:13:03.053Z,95.00
2018-06-15T13:15:33.083Z,94.70
2018-06-15T13:18:02.647Z,95.80
2018-06-15T13:20:30.710Z,95.50
2018-06-15T13:22:58.786Z,95.80
2018-06-15T13:25:26.973Z,95.30
2018-06-15T13:27:55.094Z,96.00
2018-06-15T13:30:23.143Z,95.90
2018-06-15T13:32:52.519Z,95.70
2018-06-15T13:35:20.755Z,96.10
2018-06-15T13:37:48.807Z,96.30
2018-06-15T13:40:18.857Z,97.10
2018-06-15T13:42:47.334Z,97.20
2018-06-15T13:45:15.577Z,96.30
2018-06-15T13:47:43.642Z,96.50
2018-06-15T13:50:13.026Z,97.00
2018-06-15T13:52:41.306Z,97.10
2018-06-15T13:55:09.690Z,97.70
2018-06-15T13:57:38.429Z,97.90
2018-06-15T14:00:07.036Z,97.80
2018-06-15T14:02:35.620Z,97.70
2018-06-15T14:05:05.038Z,98.00
2018-06-15T14:07:33.546Z,98.10
2018-06-15T14:10:02.049Z,98.10
2018-06-15T14:12:30.615Z,97.50
2018-06-15T14:15:01.932Z,97.30
2018-06-15T14:17:33.002Z,97.20
2018-06-15T14:20:03.224Z,97.20
2018-06-15T14:22:31.761Z,97.00
2018-06-15T14:25:01.886Z,97.10
2018-06-15T14:27:33.671Z,96.70
2018-06-15T14:30:02.186Z,96.80
2018-06-15T14:32:30.262Z,96.90
2018-06-15T14:34:58.585Z,96.60
2018-06-15T14:37:32.690Z,96.80
2018-06-15T14:40:01.700Z,97.10
2018-06-15T14:42:30.298Z,97.10
2018-06-15T14:44:59.798Z,97.00
2018-06-15T14:47:27.999Z,96.90
2018-06-15T14:49:57.231Z,97.00
2018-06-15T14:52:26.108Z,96.80
2018-06-15T14:54:54.422Z,96.80
2018-06-15T14:57:24.703Z,96.60
2018-06-15T14:59:52.784Z,96.80
2018-06-15T15:02:21.355Z,96.90
2018-06-15T15:04:49.521Z,97.60
2018-06-15T15:07:18.118Z,97.70
2018-06-15T15:09:46.637Z,97.80
2018-06-15T15:12:15.390Z,97.70
2018-06-15T15:14:45.341Z,97.50
2018-06-15T15:17:15.377Z,97.70
2018-06-15T15:19:44.336Z,97.90
2018-06-15T15:22:16.854Z,97.70
2018-06-15T15:24:53.218Z,98.00
2018-06-15T15:30:01.427Z,98.00
2018-06-15T15:32:29.654Z,98.10
2018-06-15T15:34:59.219Z,97.80
2018-06-15T15:37:27.805Z,97.90
2018-06-15T15:39:57.081Z,98.20
2018-06-15T15:42:25.700Z,98.20
2018-06-15T15:44:54.063Z,98.30
2018-06-15T15:47:22.353Z,98.10
2018-06-15T15:49:53.034Z,98.20
2018-06-15T15:52:26.766Z,98.30
2018-06-15T15:54:56.573Z,98.10
2018-06-15T15:57:25.992Z,98.10
2018-06-15T15:59:54.456Z,98.10
2018-06-15T16:02:26.863Z,98.40
2018-06-15T16:04:55.794Z,98.30
2018-06-15T16:07:24.294Z,98.10
2018-06-15T16:09:54.334Z,97.60
2018-06-15T16:12:23.606Z,97.60
2018-06-15T16:14:53.154Z,98.00
2018-06-15T16:17:21.973Z,98.70
2018-06-15T16:19:50.941Z,98.10
2018-06-15T16:22:20.063Z,98.20
2018-06-15T16:24:49.337Z,98.10
2018-06-15T16:27:19.901Z,98.00
2018-06-15T16:29:52.236Z,98.10
2018-06-15T16:32:21.279Z,98.20
2018-06-15T16:34:50.391Z,98.10
2018-06-15T16:37:20.824Z,97.90
2018-06-15T16:39:52.390Z,97.90
2018-06-15T16:42:27.983Z,97.80
2018-06-15T16:45:09.968Z,97.70
2018-06-15T16:47:40.257Z,98.10
2018-06-15T16:50:09.828Z,98.30
2018-06-15T16:52:40.200Z,98.40
2018-06-15T16:55:12.077Z,98.30
2018-06-15T16:57:46.880Z,98.30
2018-06-15T17:00:16.907Z,98.30
2018-06-15T17:02:46.214Z,98.60
2018-06-15T17:05:16.354Z,98.70
2018-06-15T17:07:45.792Z,98.60
2018-06-15T17:10:14.448Z,98.90
2018-06-15T17:12:46.001Z,99.30
2018-06-15T17:15:17.849Z,99.50
2018-06-15T17:17:49.825Z,99.40
2018-06-15T17:20:18.712Z,99.30
2018-06-15T17:22:47.341Z,99.10
2018-06-15T17:25:16.211Z,99.40
2018-06-15T17:27:48.924Z,99.10
2018-06-15T17:30:18.803Z,99.20
2018-06-15T17:32:49.123Z,99.00
2018-06-15T17:35:18.637Z,98.80
2018-06-15T17:37:47.054Z,99.50
2018-06-15T17:40:18.955Z,99.60
2018-06-15T17:42:50.820Z,99.60
2018-06-15T17:45:22.088Z,99.50
2018-06-15T17:47:55.180Z,99.70
2018-06-15T17:50:31.227Z,99.90
2018-06-15T17:53:02.952Z,99.90
2018-06-15T17:56:00.712Z,99.90
2018-06-15T18:01:35.355Z,99.90
2018-06-15T18:04:14.659Z,99.90
2018-06-15T18:06:48.615Z,99.90
2018-06-15T18:11:52.694Z,99.90
2018-06-15T18:14:58.265Z,99.90
2018-06-15T18:18:08.031Z,99.90
2018-06-15T18:21:07.359Z,99.90
2018-06-15T18:23:47.104Z,99.90
2018-06-15T18:26:22.046Z,99.90
2018-06-15T18:28:55.528Z,99.90
2018-06-15T18:31:33.217Z,99.90
2018-06-15T18:34:04.174Z,99.90
2018-06-15T18:36:44.205Z,99.90
2018-06-15T18:39:16.252Z,99.90
2018-06-15T18:41:51.810Z,99.90
2018-06-15T18:46:59.570Z,99.90
2018-06-15T18:49:31.623Z,99.90
2018-06-15T18:52:07.541Z,99.90
2018-06-15T18:54:54.464Z,99.90
2018-06-15T18:58:03.101Z,99.90
2018-06-15T19:00:44.095Z,99.90
2018-06-15T19:03:14.585Z,99.90
2018-06-15T19:06:01.949Z,99.90
2018-06-15T19:08:36.094Z,99.90
2018-06-15T19:11:08.385Z,99.90
2018-06-15T19:16:25.867Z,99.90
2018-06-15T19:19:00.795Z,99.90
2018-06-15T19:21:34.395Z,99.90
2018-06-15T19:24:06.551Z,99.90
2018-06-15T19:26:44.103Z,99.90
2018-06-15T19:29:21.010Z,99.90
2018-06-15T19:32:02.309Z,99.90
2018-06-15T19:34:35.546Z,99.90
2018-06-15T19:37:09.313Z,99.90
2018-06-15T19:39:46.857Z,99.90
2018-06-15T19:42:32.113Z,99.90
2018-06-15T19:47:33.549Z,99.90
2018-06-15T19:50:16.524Z,99.90
2018-06-15T19:52:46.646Z,99.90
2018-06-15T19:55:22.199Z,99.90
2018-06-15T19:57:56.936Z,99.90
2018-06-15T20:00:34.839Z,99.90
2018-06-15T20:03:10.039Z,99.90
2018-06-15T20:05:45.652Z,99.90
2018-06-15T20:09:02.906Z,99.90
2018-06-15T20:11:36.384Z,99.90
2018-06-15T20:14:23.184Z,99.90
2018-06-15T20:19:44.627Z,99.90
2018-06-15T20:29:30.760Z,99.90
2018-06-15T20:34:52.376Z,99.90
2018-06-15T20:37:26.029Z,99.90
2018-06-15T20:39:58.046Z,99.90
2018-06-15T20:42:29.083Z,99.90
2018-06-15T20:45:08.740Z,99.90
2018-06-15T20:50:14.559Z,99.90
2018-06-15T20:52:58.403Z,99.90
2018-06-15T20:58:14.513Z,99.90
2018-06-15T21:01:00.052Z,99.90
2018-06-15T21:03:52.478Z,99.90
2018-06-15T21:07:00.243Z,99.90
2018-06-15T21:09:44.971Z,99.90
2018-06-15T21:12:34.442Z,99.90
2018-06-15T21:15:07.620Z,99.90
2018-06-15T21:17:54.858Z,99.90
2018-06-15T21:20:25.629Z,99.90
2018-06-15T21:23:01.729Z,99.90
2018-06-15T21:25:32.588Z,99.90
2018-06-15T21:28:09.991Z,99.90
2018-06-15T21:30:56.408Z,99.90
2018-06-15T21:33:31.252Z,99.90
2018-06-15T21:36:02.972Z,99.90
2018-06-15T21:38:33.012Z,99.90
2018-06-15T21:41:08.638Z,99.90
2018-06-15T21:44:03.271Z,99.90
2018-06-15T21:47:27.530Z,99.90
2018-06-15T21:50:07.976Z,99.90
2018-06-15T21:52:40.022Z,99.90
2018-06-15T21:55:22.857Z,99.90
2018-06-15T21:57:53.986Z,99.90
2018-06-15T22:00:28.541Z,99.90
2018-06-15T22:03:13.591Z,99.90
2018-06-15T22:05:54.784Z,99.90
2018-06-15T22:08:29.327Z,99.90
2018-06-15T22:11:05.435Z,99.90
2018-06-15T22:13:36.540Z,99.90
2018-06-15T22:16:31.806Z,99.90
2018-06-15T22:19:06.234Z,99.90
2018-06-15T22:21:35.642Z,99.90
2018-06-15T22:29:59.102Z,99.90
2018-06-15T22:34:59.386Z,99.90
2018-06-15T22:37:30.351Z,99.90
2018-06-15T22:40:00.054Z,99.90
2018-06-15T22:42:31.501Z,99.90
2018-06-15T22:45:05.180Z,99.90
2018-06-15T22:50:36.709Z,99.90
2018-06-15T22:53:06.772Z,99.90
2018-06-15T22:55:43.375Z,99.90
2018-06-15T22:58:13.361Z,99.90
2018-06-15T23:00:44.205Z,99.90
2018-06-15T23:03:14.675Z,99.90
2018-06-15T23:05:46.913Z,99.90
2018-06-15T23:08:18.262Z,99.90
2018-06-15T23:10:52.327Z,99.90
2018-06-15T23:16:06.090Z,99.90
2018-06-15T23:18:41.761Z,99.90
2018-06-15T23:21:12.655Z,99.90
2018-06-15T23:28:52.970Z,99.90
2018-06-15T23:31:26.723Z,99.90
2018-06-15T23:33:55.629Z,99.90
2018-06-15T23:39:21.612Z,99.90
2018-06-15T23:41:53.703Z,99.90
2018-06-15T23:44:24.851Z,99.90
2018-06-15T23:47:05.653Z,99.90
2018-06-15T23:50:05.141Z,99.90
2018-06-15T23:53:03.198Z,99.90
2018-06-15T23:55:48.475Z,99.90
