createdAt,value
2019-05-21T00:05:49.348Z,70.87
2019-05-21T00:15:50.136Z,69.87
2019-05-21T00:25:50.811Z,55.80
2019-05-21T00:36:29.063Z,39.20
2019-05-21T00:46:29.734Z,30.20
2019-05-21T00:56:30.520Z,24.80
2019-05-21T01:06:31.199Z,27.67
2019-05-21T01:16:32.004Z,21.80
2019-05-21T01:26:32.773Z,21.33
2019-05-21T01:36:33.505Z,23.40
2019-05-21T01:46:34.274Z,29.10
2019-05-21T01:56:35.106Z,28.30
2019-05-21T02:06:35.858Z,35.03
2019-05-21T02:16:36.851Z,33.83
2019-05-21T02:26:37.652Z,32.27
2019-05-21T02:36:38.427Z,21.77
2019-05-21T02:46:39.176Z,21.50
2019-05-21T02:56:40.020Z,18.00
2019-05-21T03:06:41.215Z,19.33
2019-05-21T03:16:41.936Z,14.50
2019-05-21T03:26:42.661Z,9.03
2019-05-21T03:36:43.358Z,10.23
2019-05-21T03:46:44.058Z,9.10
2019-05-21T03:56:44.854Z,7.40
2019-05-21T04:06:51.891Z,6.80
2019-05-21T04:16:48.276Z,5.80
2019-05-21T04:26:48.997Z,7.10
2019-05-21T04:36:49.910Z,3.80
2019-05-21T04:46:50.582Z,3.27
2019-05-21T04:56:54.333Z,3.10
2019-05-21T05:06:55.072Z,2.93
2019-05-21T05:16:55.714Z,6.03
2019-05-21T05:26:56.493Z,12.63
2019-05-21T05:36:57.267Z,9.10
2019-05-21T05:46:58.012Z,9.17
2019-05-21T05:56:58.742Z,11.73
2019-05-21T06:06:59.408Z,13.50
2019-05-21T06:17:00.192Z,16.63
2019-05-21T06:27:00.920Z,23.93
2019-05-21T06:37:01.742Z,23.00
2019-05-21T06:47:02.583Z,17.80
2019-05-21T06:57:03.534Z,16.07
2019-05-21T07:07:05.508Z,8.87
2019-05-21T07:17:06.161Z,6.40
2019-05-21T07:27:06.850Z,4.80
2019-05-21T07:37:07.727Z,4.00
2019-05-21T07:47:08.524Z,6.60
2019-05-21T07:57:10.309Z,5.33
2019-05-21T08:07:11.018Z,4.77
2019-05-21T08:17:11.696Z,4.50
2019-05-21T08:27:12.568Z,6.23
2019-05-21T08:37:13.256Z,8.60
2019-05-21T08:47:13.998Z,7.37
2019-05-21T08:57:20.840Z,7.57
2019-05-21T09:07:21.701Z,7.63
2019-05-21T09:17:22.524Z,8.67
2019-05-21T09:27:23.217Z,9.67
2019-05-21T09:37:23.945Z,8.80
2019-05-21T09:47:24.747Z,9.93
2019-05-21T09:57:25.555Z,10.20
2019-05-21T10:07:38.902Z,9.57
2019-05-21T10:17:28.898Z,7.13
2019-05-21T10:27:29.599Z,5.20
2019-05-21T10:37:30.403Z,6.67
2019-05-21T10:47:31.189Z,5.73
2019-05-21T10:57:32.047Z,6.53
2019-05-21T11:07:32.977Z,8.60
2019-05-21T11:17:48.319Z,11.60
2019-05-21T11:27:36.559Z,13.03
2019-05-21T11:37:37.292Z,21.50
2019-05-21T11:47:38.184Z,49.90
2019-05-21T11:57:39.072Z,30.13
2019-05-21T12:07:40.863Z,33.50
2019-05-21T12:17:41.600Z,31.83
2019-05-21T12:27:42.355Z,43.57
2019-05-21T12:37:43.089Z,40.60
2019-05-21T12:47:44.792Z,41.97
2019-05-21T12:57:45.471Z,37.90
2019-05-21T13:07:47.201Z,34.37
2019-05-21T13:17:48.078Z,33.07
2019-05-21T13:27:51.626Z,29.33
2019-05-21T13:37:52.473Z,22.83
2019-05-21T13:47:53.388Z,22.23
2019-05-21T13:57:57.183Z,15.33
2019-05-21T14:07:58.024Z,15.03
2019-05-21T14:17:58.794Z,15.03
2019-05-21T14:27:59.820Z,15.17
2019-05-21T14:38:00.572Z,15.87
2019-05-21T14:48:01.412Z,17.30
2019-05-21T14:58:02.212Z,14.97
2019-05-21T15:08:03.418Z,16.43
2019-05-21T15:18:04.390Z,15.23
2019-05-21T15:28:05.247Z,18.43
2019-05-21T15:38:06.013Z,14.27
2019-05-21T15:48:10.843Z,13.70
2019-05-21T15:58:11.703Z,15.47
2019-05-21T16:08:12.548Z,21.50
2019-05-21T16:18:13.339Z,17.77
2019-05-21T16:28:14.009Z,22.87
2019-05-21T16:38:15.739Z,22.17
2019-05-21T16:48:16.454Z,25.57
2019-05-21T16:58:17.242Z,21.27
2019-05-21T17:08:17.936Z,24.57
2019-05-21T17:18:18.624Z,26.13
2019-05-21T17:28:19.304Z,26.10
2019-05-21T17:38:19.972Z,26.00
2019-05-21T17:48:20.852Z,28.10
2019-05-21T17:58:21.975Z,22.47
2019-05-21T18:08:25.627Z,26.73
2019-05-21T18:18:28.349Z,27.13
2019-05-21T18:28:29.343Z,27.37
2019-05-21T18:38:30.206Z,33.37
2019-05-21T18:48:31.991Z,24.13
2019-05-21T18:58:32.691Z,24.47
2019-05-21T19:08:33.511Z,29.83
2019-05-21T19:18:34.391Z,29.77
2019-05-21T19:28:35.291Z,29.57
2019-05-21T19:38:37.260Z,33.30
2019-05-21T19:48:38.186Z,31.13
2019-05-21T19:58:38.924Z,29.23
2019-05-21T20:08:40.526Z,30.37
2019-05-21T20:18:41.189Z,30.50
2019-05-21T20:28:41.911Z,31.20
2019-05-21T20:38:42.652Z,35.43
2019-05-21T20:48:43.328Z,36.70
2019-05-21T20:58:44.008Z,35.90
2019-05-21T21:08:44.814Z,33.73
2019-05-21T21:18:45.711Z,39.33
2019-05-21T21:28:46.474Z,41.73
2019-05-21T21:38:47.274Z,39.03
2019-05-21T21:48:48.183Z,37.67
2019-05-21T21:58:48.971Z,26.93
2019-05-21T22:08:49.835Z,27.67
2019-05-21T22:18:56.559Z,27.13
2019-05-21T22:29:04.079Z,32.93
2019-05-21T22:39:07.108Z,35.27
2019-05-21T22:49:08.888Z,33.93
2019-05-21T22:59:18.061Z,38.87
2019-05-21T23:09:22.829Z,39.37
2019-05-21T23:19:24.373Z,47.07
2019-05-21T23:29:26.313Z,49.87
2019-05-21T23:39:27.114Z,50.93
2019-05-21T23:49:29.906Z,53.90
2019-05-21T23:59:30.661Z,51.23
