createdAt,value
2022-09-15T00:09:16.325Z,96.0
2022-09-15T00:23:16.318Z,96.0
2022-09-15T00:37:16.319Z,96.0
2022-09-15T00:51:16.331Z,96.0
2022-09-15T01:05:16.349Z,95.0
2022-09-15T01:19:16.351Z,96.0
2022-09-15T01:33:16.342Z,95.0
2022-09-15T01:47:16.373Z,95.0
2022-09-15T02:01:16.400Z,96.0
2022-09-15T02:15:16.358Z,95.0
2022-09-15T02:29:16.380Z,96.0
2022-09-15T02:43:16.370Z,96.0
2022-09-15T02:57:16.391Z,96.0
2022-09-15T03:11:16.382Z,96.0
2022-09-15T03:25:16.387Z,96.0
2022-09-15T03:39:16.402Z,97.0
2022-09-15T03:53:16.399Z,96.0
2022-09-15T04:07:16.449Z,96.0
2022-09-15T04:21:16.443Z,96.0
2022-09-15T04:35:16.408Z,96.0
2022-09-15T04:50:16.409Z,96.0
2022-09-15T05:05:16.442Z,96.0
2022-09-15T05:20:16.443Z,96.0
2022-09-15T05:36:16.416Z,97.0
2022-09-15T05:51:16.420Z,96.0
2022-09-15T06:06:16.438Z,96.0
2022-09-15T06:21:16.458Z,93.0
2022-09-15T06:36:16.461Z,92.0
2022-09-15T06:51:16.444Z,91.0
2022-09-15T07:06:16.487Z,90.0
2022-09-15T07:21:16.491Z,89.0
2022-09-15T07:36:16.507Z,90.0
2022-09-15T07:51:16.499Z,88.0
2022-09-15T08:06:16.483Z,79.0
2022-09-15T08:21:16.514Z,74.0
2022-09-15T08:36:16.525Z,68.0
2022-09-15T08:52:16.512Z,65.0
2022-09-15T09:07:16.582Z,64.0
2022-09-15T09:22:16.537Z,61.0
2022-09-15T09:37:16.537Z,57.0
2022-09-15T09:52:20.047Z,59.0
2022-09-15T10:07:16.691Z,57.0
2022-09-15T10:22:16.671Z,58.0
2022-09-15T10:37:16.664Z,58.0
2022-09-15T10:53:16.665Z,60.0
2022-09-15T11:08:16.686Z,60.0
2022-09-15T11:23:16.703Z,59.0
2022-09-15T11:38:16.691Z,58.0
2022-09-15T11:53:16.756Z,57.0
2022-09-15T12:08:16.743Z,55.0
2022-09-15T12:23:16.768Z,53.0
2022-09-15T12:38:16.789Z,55.0
2022-09-15T12:53:16.846Z,55.0
2022-09-15T13:08:16.852Z,53.0
2022-09-15T13:23:16.879Z,51.0
2022-09-15T13:38:21.971Z,50.0
2022-09-15T13:53:16.955Z,51.0
2022-09-15T14:08:16.969Z,53.0
2022-09-15T14:23:17.070Z,56.0
2022-09-15T14:38:16.998Z,56.0
2022-09-15T14:53:16.977Z,57.0
2022-09-15T15:08:16.987Z,57.0
2022-09-15T15:23:17.023Z,58.0
2022-09-15T15:38:16.990Z,59.0
2022-09-15T15:53:16.988Z,60.0
2022-09-15T16:08:17.014Z,61.0
2022-09-15T16:23:16.993Z,63.0
2022-09-15T16:38:16.997Z,67.0
2022-09-15T16:53:17.011Z,69.0
2022-09-15T17:08:17.219Z,73.0
2022-09-15T17:23:18.000Z,77.0
2022-09-15T17:38:17.220Z,80.0
2022-09-15T17:53:17.216Z,81.0
2022-09-15T18:07:17.260Z,83.0
2022-09-15T18:21:17.322Z,83.0
2022-09-15T18:35:18.581Z,86.0
2022-09-15T18:49:17.307Z,88.0
2022-09-15T19:03:17.468Z,89.0
2022-09-15T19:17:17.554Z,89.0
2022-09-15T19:31:17.594Z,90.0
2022-09-15T19:45:17.538Z,90.0
2022-09-15T19:59:17.566Z,86.0
2022-09-15T20:13:17.558Z,86.0
2022-09-15T20:27:17.699Z,89.0
2022-09-15T20:41:17.702Z,89.0
2022-09-15T20:55:17.725Z,88.0
2022-09-15T21:09:17.715Z,87.0
2022-09-15T21:23:17.717Z,88.0
2022-09-15T21:37:17.728Z,88.0
2022-09-15T21:51:20.768Z,91.0
2022-09-15T22:05:17.781Z,91.0
2022-09-15T22:19:17.851Z,91.0
2022-09-15T22:33:17.848Z,92.0
2022-09-15T22:47:17.852Z,93.0
2022-09-15T23:01:18.048Z,94.0
2022-09-15T23:15:18.020Z,94.0
2022-09-15T23:29:18.011Z,94.0
2022-09-15T23:43:18.057Z,94.0
2022-09-15T23:57:18.059Z,93.0
