createdAt,value
2019-05-01T00:02:49.472Z,93969.20
2019-05-01T00:05:26.085Z,93962.23
2019-05-01T00:07:55.432Z,93971.61
2019-05-01T00:10:26.551Z,93969.84
2019-05-01T00:12:56.054Z,93971.28
2019-05-01T00:15:27.303Z,93971.14
2019-05-01T00:17:56.634Z,93971.97
2019-05-01T00:20:26.051Z,93965.97
2019-05-01T00:22:55.430Z,93967.94
2019-05-01T00:25:24.756Z,93965.28
2019-05-01T00:27:54.135Z,93964.67
2019-05-01T00:30:30.011Z,93967.73
2019-05-01T00:32:55.360Z,93968.70
2019-05-01T00:35:24.727Z,93971.15
2019-05-01T00:37:54.118Z,93968.12
2019-05-01T00:40:23.446Z,93974.09
2019-05-01T00:42:52.801Z,93980.27
2019-05-01T00:45:22.465Z,93980.34
2019-05-01T00:47:51.836Z,93969.66
2019-05-01T00:50:21.201Z,93974.16
2019-05-01T00:52:50.554Z,93972.55
2019-05-01T00:55:37.500Z,93974.95
2019-05-01T00:58:34.961Z,93972.87
2019-05-01T01:01:26.195Z,93967.38
2019-05-01T01:03:55.727Z,93965.96
2019-05-01T01:06:25.058Z,93960.25
2019-05-01T01:08:54.477Z,93966.87
2019-05-01T01:11:23.862Z,93964.13
2019-05-01T01:13:53.269Z,93966.87
2019-05-01T01:16:22.670Z,93968.23
2019-05-01T01:18:52.016Z,93965.32
2019-05-01T01:21:21.388Z,93961.56
2019-05-01T01:23:50.962Z,93965.16
2019-05-01T01:26:20.297Z,93962.25
2019-05-01T01:28:49.677Z,93962.58
2019-05-01T01:31:19.046Z,93954.84
2019-05-01T01:33:48.398Z,93953.23
2019-05-01T01:36:17.817Z,93941.51
2019-05-01T01:38:47.218Z,93957.97
2019-05-01T01:41:16.794Z,93943.95
2019-05-01T01:44:03.191Z,93940.69
2019-05-01T01:46:33.185Z,93955.09
2019-05-01T01:49:02.794Z,93928.99
2019-05-01T01:51:32.289Z,93936.52
2019-05-01T01:54:02.398Z,93927.73
2019-05-01T01:56:31.768Z,93906.83
2019-05-01T01:59:01.710Z,93917.97
2019-05-01T02:01:45.497Z,93915.21
2019-05-01T02:04:33.890Z,93914.51
2019-05-01T02:07:03.266Z,93911.63
2019-05-01T02:09:32.731Z,93922.14
2019-05-01T02:12:02.712Z,93922.81
2019-05-01T02:14:32.108Z,93914.34
2019-05-01T02:17:01.484Z,93906.79
2019-05-01T02:19:30.903Z,93910.57
2019-05-01T02:22:00.237Z,93903.33
2019-05-01T02:24:29.610Z,93930.80
2019-05-01T02:27:01.003Z,93917.30
2019-05-01T02:29:36.912Z,93909.58
2019-05-01T02:32:06.728Z,93911.08
2019-05-01T02:34:38.791Z,93907.54
2019-05-01T02:37:09.932Z,93907.70
2019-05-01T02:39:40.233Z,93918.48
2019-05-01T02:42:12.490Z,93923.72
2019-05-01T02:44:47.045Z,93899.42
2019-05-01T02:47:21.494Z,93900.92
2019-05-01T02:49:56.168Z,93916.55
2019-05-01T02:52:29.242Z,93912.34
2019-05-01T02:55:03.674Z,93909.52
2019-05-01T02:57:35.301Z,93905.97
2019-05-01T03:00:06.069Z,93916.55
2019-05-01T03:02:36.613Z,93908.52
2019-05-01T03:05:06.550Z,93910.61
2019-05-01T03:07:37.746Z,93930.22
2019-05-01T03:10:09.537Z,93914.46
2019-05-01T03:12:41.996Z,93926.39
2019-05-01T03:15:13.305Z,93923.28
2019-05-01T03:17:52.382Z,93925.05
2019-05-01T03:20:47.137Z,93921.39
2019-05-01T03:23:39.471Z,93923.19
2019-05-01T03:26:09.227Z,93957.62
2019-05-01T03:28:38.876Z,93924.73
2019-05-01T03:31:08.254Z,93930.16
2019-05-01T03:33:37.927Z,93947.59
2019-05-01T03:36:07.307Z,93922.13
2019-05-01T03:38:36.951Z,93927.88
2019-05-01T03:41:06.929Z,93929.61
2019-05-01T03:43:36.801Z,93947.44
2019-05-01T03:46:06.228Z,93943.77
2019-05-01T03:48:35.678Z,93941.61
2019-05-01T03:51:05.298Z,93929.54
2019-05-01T03:53:35.570Z,93952.13
2019-05-01T03:56:05.228Z,93941.17
2019-05-01T03:58:34.621Z,93941.84
2019-05-01T04:01:26.427Z,93946.56
2019-05-01T04:03:59.069Z,93948.41
2019-05-01T04:06:28.423Z,93953.25
2019-05-01T04:08:58.483Z,93945.95
2019-05-01T04:11:27.872Z,93947.12
2019-05-01T04:13:57.934Z,93957.13
2019-05-01T04:16:27.988Z,93944.58
2019-05-01T04:18:57.565Z,93948.47
2019-05-01T04:21:31.286Z,93949.59
2019-05-01T04:24:01.525Z,93952.23
2019-05-01T04:26:31.514Z,93958.23
2019-05-01T04:29:28.907Z,93947.22
2019-05-01T04:32:26.970Z,93944.73
2019-05-01T04:35:24.553Z,93944.03
2019-05-01T04:37:56.277Z,93937.89
2019-05-01T04:40:25.992Z,93943.05
2019-05-01T04:42:55.544Z,93941.42
2019-05-01T04:45:25.026Z,93946.18
2019-05-01T04:47:55.991Z,93933.53
2019-05-01T04:50:25.933Z,93934.43
2019-05-01T04:52:55.443Z,93933.16
2019-05-01T04:55:24.962Z,93942.73
2019-05-01T04:57:54.861Z,93937.11
2019-05-01T05:00:24.409Z,93931.91
2019-05-01T05:03:05.510Z,93934.40
2019-05-01T05:05:35.084Z,93932.53
2019-05-01T05:08:05.104Z,93937.77
2019-05-01T05:10:35.186Z,93932.48
2019-05-01T05:13:23.024Z,93925.87
2019-05-01T05:16:10.913Z,93930.16
2019-05-01T05:18:40.374Z,93935.37
2019-05-01T05:21:10.274Z,93979.83
2019-05-01T05:23:39.747Z,93928.02
2019-05-01T05:26:09.917Z,93921.40
2019-05-01T05:28:40.664Z,93938.84
2019-05-01T05:31:11.272Z,93939.27
2019-05-01T05:33:42.434Z,93921.92
2019-05-01T05:36:14.144Z,93933.46
2019-05-01T05:39:02.746Z,93947.73
2019-05-01T05:41:33.217Z,93951.03
2019-05-01T05:44:03.116Z,93936.14
2019-05-01T05:46:32.621Z,93935.44
2019-05-01T05:49:04.318Z,93924.20
2019-05-01T05:51:45.124Z,93930.19
2019-05-01T05:54:34.963Z,93933.18
2019-05-01T05:57:25.529Z,93945.28
2019-05-01T06:00:01.291Z,93923.06
2019-05-01T06:02:58.328Z,93932.91
2019-05-01T06:05:37.642Z,93942.23
2019-05-01T06:08:11.780Z,93943.02
2019-05-01T06:10:58.572Z,93933.05
2019-05-01T06:13:43.727Z,93943.09
2019-05-01T06:16:26.540Z,93929.62
2019-05-01T06:19:09.662Z,93940.94
2019-05-01T06:22:04.996Z,93931.58
2019-05-01T06:24:40.670Z,93934.13
2019-05-01T06:27:13.836Z,93933.76
2019-05-01T06:29:41.288Z,93949.91
2019-05-01T06:32:10.766Z,93956.04
2019-05-01T06:34:40.223Z,93954.50
2019-05-01T06:37:09.756Z,93939.69
2019-05-01T06:39:42.996Z,93972.16
2019-05-01T06:42:15.180Z,93949.42
2019-05-01T06:44:55.313Z,93953.74
2019-05-01T06:47:44.289Z,93963.38
2019-05-01T06:50:27.649Z,93958.47
2019-05-01T06:52:59.755Z,93941.33
2019-05-01T06:55:29.287Z,93960.59
2019-05-01T06:57:59.317Z,93952.34
2019-05-01T07:00:28.926Z,93960.69
2019-05-01T07:03:00.478Z,93958.25
2019-05-01T07:05:31.066Z,93962.45
2019-05-01T07:08:02.117Z,93965.18
2019-05-01T07:10:43.158Z,93970.00
2019-05-01T07:13:05.514Z,93979.11
2019-05-01T07:15:35.608Z,93956.97
2019-05-01T07:18:05.117Z,93953.41
2019-05-01T07:20:53.573Z,93952.38
2019-05-01T07:23:23.937Z,93948.94
2019-05-01T07:25:53.411Z,93955.67
2019-05-01T07:28:23.933Z,93950.41
2019-05-01T07:30:59.786Z,93955.28
2019-05-01T07:33:29.551Z,93964.99
2019-05-01T07:35:59.016Z,93956.65
2019-05-01T07:38:28.423Z,93960.08
2019-05-01T07:40:58.841Z,93966.72
2019-05-01T07:43:59.681Z,93969.54
2019-05-01T07:46:56.595Z,93968.91
2019-05-01T07:49:42.204Z,93950.30
2019-05-01T07:52:12.492Z,93952.97
2019-05-01T07:54:43.530Z,93958.55
2019-05-01T07:57:13.139Z,93953.55
2019-05-01T07:59:42.647Z,93929.24
2019-05-01T08:02:13.836Z,93935.52
2019-05-01T08:04:43.257Z,93945.27
2019-05-01T08:07:12.640Z,93945.53
2019-05-01T08:09:45.835Z,93981.80
2019-05-01T08:12:14.458Z,93957.08
2019-05-01T08:14:47.826Z,93937.25
2019-05-01T08:17:17.971Z,93938.00
2019-05-01T08:20:14.700Z,93950.27
2019-05-01T08:22:40.972Z,93957.75
2019-05-01T08:25:10.751Z,93935.52
2019-05-01T08:27:56.414Z,93934.49
2019-05-01T08:30:57.063Z,93936.47
2019-05-01T08:33:49.881Z,93961.11
2019-05-01T08:36:19.589Z,93961.11
2019-05-01T08:38:49.025Z,93940.16
2019-05-01T08:41:18.411Z,93940.16
2019-05-01T08:43:48.999Z,93931.03
2019-05-01T08:46:38.673Z,93965.78
2019-05-01T08:49:16.998Z,93944.61
2019-05-01T08:51:46.503Z,93931.22
2019-05-01T08:54:15.875Z,93939.23
2019-05-01T08:56:45.208Z,93950.63
2019-05-01T08:59:14.936Z,93948.80
2019-05-01T09:01:45.853Z,93949.36
2019-05-01T09:04:15.487Z,93939.91
2019-05-01T09:06:45.255Z,93952.53
2019-05-01T09:09:14.724Z,93948.23
2019-05-01T09:11:44.172Z,93948.23
2019-05-01T09:14:13.559Z,93952.72
2019-05-01T09:16:42.965Z,93943.33
2019-05-01T09:19:12.321Z,93948.70
2019-05-01T09:21:41.721Z,93955.93
2019-05-01T09:24:11.236Z,93947.61
2019-05-01T09:26:50.107Z,93968.20
2019-05-01T09:29:26.461Z,93968.20
2019-05-01T09:31:56.007Z,93941.58
2019-05-01T09:34:25.514Z,93957.85
2019-05-01T09:36:54.880Z,93933.50
2019-05-01T09:39:24.996Z,93927.66
2019-05-01T09:41:54.395Z,93937.30
2019-05-01T09:44:23.755Z,93929.17
2019-05-01T09:46:53.121Z,93929.17
2019-05-01T09:49:22.938Z,93923.44
2019-05-01T09:52:06.538Z,93927.96
2019-05-01T09:54:57.670Z,93923.74
2019-05-01T09:57:27.040Z,93923.02
2019-05-01T09:59:56.461Z,93921.29
2019-05-01T10:02:25.857Z,93909.21
2019-05-01T10:04:55.283Z,93918.31
2019-05-01T10:07:29.013Z,93916.48
2019-05-01T10:09:55.783Z,93919.45
2019-05-01T10:12:25.259Z,93907.77
2019-05-01T10:14:54.663Z,93917.71
2019-05-01T10:17:24.113Z,93909.27
2019-05-01T10:19:53.450Z,93916.53
2019-05-01T10:22:22.884Z,93915.20
2019-05-01T10:24:53.192Z,93899.80
2019-05-01T10:27:25.511Z,93904.44
2019-05-01T10:30:13.786Z,93912.66
2019-05-01T10:32:46.230Z,93896.82
2019-05-01T10:35:42.583Z,93903.75
2019-05-01T10:38:09.221Z,93907.84
2019-05-01T10:40:36.124Z,93928.27
2019-05-01T10:43:05.655Z,93920.39
2019-05-01T10:45:35.032Z,93907.70
2019-05-01T10:48:04.536Z,93897.88
2019-05-01T10:50:33.939Z,93895.00
2019-05-01T10:53:03.350Z,93904.28
2019-05-01T10:55:32.741Z,93895.94
2019-05-01T10:58:03.462Z,93885.50
2019-05-01T11:00:33.756Z,93891.11
2019-05-01T11:03:03.130Z,93909.56
2019-05-01T11:05:32.507Z,93900.41
2019-05-01T11:08:02.265Z,93902.39
2019-05-01T11:10:31.659Z,93903.89
2019-05-01T11:13:01.046Z,93916.33
2019-05-01T11:15:30.535Z,93892.20
2019-05-01T11:17:59.959Z,93897.74
2019-05-01T11:20:29.325Z,93918.73
2019-05-01T11:22:58.711Z,93899.80
2019-05-01T11:25:28.376Z,93893.36
2019-05-01T11:27:57.788Z,93899.84
2019-05-01T11:30:27.284Z,93896.91
2019-05-01T11:33:11.896Z,93891.67
2019-05-01T11:36:10.032Z,93892.05
2019-05-01T11:39:01.561Z,93883.69
2019-05-01T11:41:34.989Z,93882.58
2019-05-01T11:44:04.734Z,93885.56
2019-05-01T11:46:34.107Z,93871.45
2019-05-01T11:49:03.538Z,93908.12
2019-05-01T11:51:32.948Z,93894.50
2019-05-01T11:54:02.970Z,93905.88
2019-05-01T11:56:32.317Z,93892.95
2019-05-01T11:59:01.696Z,93900.63
2019-05-01T12:01:31.179Z,93892.88
2019-05-01T12:04:00.526Z,93906.48
2019-05-01T12:06:29.943Z,93908.61
2019-05-01T12:08:59.352Z,93891.57
2019-05-01T12:11:31.120Z,93878.78
2019-05-01T12:14:00.512Z,93883.11
2019-05-01T12:16:47.739Z,93877.70
2019-05-01T12:19:17.430Z,93860.36
2019-05-01T12:21:46.807Z,93876.30
2019-05-01T12:24:16.191Z,93869.02
2019-05-01T12:26:45.671Z,93879.53
2019-05-01T12:29:15.075Z,93895.83
2019-05-01T12:31:44.491Z,93876.50
2019-05-01T12:34:13.851Z,93870.23
2019-05-01T12:36:44.207Z,93863.66
2019-05-01T12:39:15.864Z,93862.26
2019-05-01T12:41:54.195Z,93863.08
2019-05-01T12:44:23.635Z,93868.97
2019-05-01T12:46:59.529Z,93857.24
2019-05-01T12:49:28.946Z,93850.56
2019-05-01T12:52:10.254Z,93862.67
2019-05-01T12:54:48.096Z,93861.52
2019-05-01T12:57:17.906Z,93844.09
2019-05-01T12:59:47.302Z,93860.85
2019-05-01T13:02:16.685Z,93875.92
2019-05-01T13:04:46.061Z,93858.06
2019-05-01T13:07:15.748Z,93853.67
2019-05-01T13:09:45.131Z,93853.95
2019-05-01T13:12:14.530Z,93844.28
2019-05-01T13:14:43.917Z,93838.06
2019-05-01T13:17:13.356Z,93828.86
2019-05-01T13:19:42.707Z,93845.26
2019-05-01T13:22:12.065Z,93838.64
2019-05-01T13:24:50.422Z,93839.51
2019-05-01T13:27:39.007Z,93844.11
2019-05-01T13:30:32.739Z,93840.42
2019-05-01T13:33:02.224Z,93838.05
2019-05-01T13:35:31.624Z,93849.97
2019-05-01T13:38:01.116Z,93847.23
2019-05-01T13:40:30.564Z,93842.50
2019-05-01T13:42:59.955Z,93834.97
2019-05-01T13:45:29.323Z,93839.56
2019-05-01T13:47:58.670Z,93832.92
2019-05-01T13:50:28.648Z,93827.98
2019-05-01T13:52:58.022Z,93827.94
2019-05-01T13:55:28.176Z,93837.82
2019-05-01T13:57:57.549Z,93843.49
2019-05-01T14:00:27.270Z,93834.67
2019-05-01T14:02:56.674Z,93840.61
2019-05-01T14:05:26.409Z,93845.66
2019-05-01T14:07:55.794Z,93851.11
2019-05-01T14:10:25.273Z,93844.45
2019-05-01T14:12:54.660Z,93846.95
2019-05-01T14:15:24.015Z,93854.94
2019-05-01T14:17:53.398Z,93848.72
2019-05-01T14:20:41.695Z,93871.99
2019-05-01T14:23:17.686Z,93846.20
2019-05-01T14:26:06.660Z,93843.86
2019-05-01T14:28:36.232Z,93842.03
2019-05-01T14:31:06.807Z,93843.05
2019-05-01T14:33:36.311Z,93856.35
2019-05-01T14:36:05.708Z,93853.05
2019-05-01T14:38:35.565Z,93875.64
2019-05-01T14:41:05.078Z,93866.44
2019-05-01T14:43:34.541Z,93873.94
2019-05-01T14:46:03.924Z,93880.83
2019-05-01T14:48:33.395Z,93873.66
2019-05-01T14:51:02.801Z,93864.98
2019-05-01T14:53:32.485Z,93873.66
2019-05-01T14:56:02.337Z,93863.77
2019-05-01T14:58:31.762Z,93860.56
2019-05-01T15:01:01.108Z,93864.74
2019-05-01T15:03:30.482Z,93895.33
2019-05-01T15:05:59.834Z,93866.95
2019-05-01T15:08:29.270Z,93854.44
2019-05-01T15:10:58.642Z,93853.00
2019-05-01T15:13:34.756Z,93854.76
2019-05-01T15:16:21.757Z,93853.08
2019-05-01T15:19:08.609Z,93852.45
2019-05-01T15:21:37.977Z,93857.81
2019-05-01T15:24:07.340Z,93853.23
2019-05-01T15:26:36.746Z,93847.02
2019-05-01T15:29:06.119Z,93858.73
2019-05-01T15:31:35.510Z,93860.75
2019-05-01T15:34:04.964Z,93853.27
2019-05-01T15:36:34.367Z,93855.44
2019-05-01T15:39:06.819Z,93853.12
2019-05-01T15:42:04.076Z,93842.41
2019-05-01T15:44:35.565Z,93847.92
2019-05-01T15:47:06.054Z,93847.41
2019-05-01T15:49:36.505Z,93845.98
2019-05-01T15:52:05.921Z,93850.38
2019-05-01T15:54:35.279Z,93853.06
2019-05-01T15:57:05.534Z,93862.89
2019-05-01T15:59:36.032Z,93855.88
2019-05-01T16:02:05.718Z,93849.27
2019-05-01T16:04:35.145Z,93838.44
2019-05-01T16:07:04.561Z,93848.19
2019-05-01T16:09:33.951Z,93848.06
2019-05-01T16:12:34.482Z,93842.04
2019-05-01T16:15:05.612Z,93850.06
2019-05-01T16:17:35.038Z,93853.24
2019-05-01T16:20:04.735Z,93853.93
2019-05-01T16:22:34.131Z,93850.67
2019-05-01T16:25:03.620Z,93847.17
2019-05-01T16:27:33.014Z,93848.20
2019-05-01T16:30:02.547Z,93847.88
2019-05-01T16:32:31.966Z,93854.36
2019-05-01T16:35:01.256Z,93873.20
2019-05-01T16:37:30.722Z,93863.05
2019-05-01T16:40:18.819Z,93874.47
2019-05-01T16:42:48.181Z,93874.47
2019-05-01T16:45:17.781Z,93879.83
2019-05-01T16:47:47.206Z,93869.50
2019-05-01T16:50:16.812Z,93882.77
2019-05-01T16:52:46.200Z,93882.77
2019-05-01T16:55:16.168Z,93893.20
2019-05-01T16:57:45.649Z,93896.60
2019-05-01T17:00:17.677Z,93899.12
2019-05-01T17:03:10.633Z,93907.48
2019-05-01T17:06:11.397Z,93894.80
2019-05-01T17:08:52.996Z,93909.89
2019-05-01T17:11:31.185Z,93905.26
2019-05-01T17:14:00.897Z,93911.67
2019-05-01T17:16:30.390Z,93924.08
2019-05-01T17:18:59.816Z,93923.59
2019-05-01T17:21:29.226Z,93922.28
2019-05-01T17:23:58.625Z,93937.41
2019-05-01T17:26:28.068Z,93937.52
2019-05-01T17:28:57.424Z,93928.80
2019-05-01T17:31:28.697Z,93939.97
2019-05-01T17:33:58.144Z,93961.94
2019-05-01T17:36:27.560Z,93959.55
2019-05-01T17:38:56.992Z,93962.28
2019-05-01T17:41:27.213Z,93959.96
2019-05-01T17:43:57.705Z,93972.09
2019-05-01T17:46:27.084Z,93973.30
2019-05-01T17:48:56.452Z,93967.89
2019-05-01T17:51:25.917Z,93971.50
2019-05-01T17:53:55.316Z,93968.28
2019-05-01T17:56:28.355Z,93978.19
2019-05-01T17:58:55.823Z,93974.39
2019-05-01T18:01:45.957Z,93984.39
2019-05-01T18:04:21.340Z,93994.13
2019-05-01T18:06:51.542Z,93986.38
2019-05-01T18:09:21.115Z,93994.48
2019-05-01T18:11:52.175Z,94001.84
2019-05-01T18:14:26.066Z,94003.92
2019-05-01T18:16:52.760Z,94003.56
2019-05-01T18:19:23.479Z,94007.36
2019-05-01T18:22:14.649Z,94009.50
2019-05-01T18:24:53.890Z,94018.48
2019-05-01T18:27:49.961Z,94012.66
2019-05-01T18:30:20.503Z,94016.25
2019-05-01T18:32:52.387Z,94020.65
2019-05-01T18:35:20.588Z,94030.35
2019-05-01T18:37:57.434Z,94044.17
2019-05-01T18:40:34.663Z,94045.07
2019-05-01T18:43:04.887Z,94045.92
2019-05-01T18:45:54.588Z,94038.84
2019-05-01T18:48:25.383Z,94032.70
2019-05-01T18:50:56.388Z,94027.09
2019-05-01T18:53:26.287Z,94029.89
2019-05-01T18:55:55.678Z,94038.33
2019-05-01T18:58:25.041Z,94045.31
2019-05-01T19:00:54.526Z,94048.52
2019-05-01T19:03:23.982Z,94044.98
2019-05-01T19:05:57.288Z,94052.31
2019-05-01T19:08:26.676Z,94057.52
2019-05-01T19:10:56.056Z,94067.31
2019-05-01T19:13:25.602Z,94071.41
2019-05-01T19:15:54.964Z,94070.67
2019-05-01T19:18:24.403Z,94083.66
2019-05-01T19:20:59.655Z,94074.23
2019-05-01T19:23:27.986Z,94081.57
2019-05-01T19:26:03.597Z,94088.55
2019-05-01T19:28:29.103Z,94092.27
2019-05-01T19:30:58.460Z,94080.27
2019-05-01T19:33:27.835Z,94088.11
2019-05-01T19:35:57.287Z,94091.16
2019-05-01T19:38:29.563Z,94090.53
2019-05-01T19:40:57.780Z,94088.90
2019-05-01T19:43:27.456Z,94093.85
2019-05-01T19:45:57.241Z,94096.82
2019-05-01T19:48:26.671Z,94090.23
2019-05-01T19:50:56.151Z,94088.90
2019-05-01T19:53:28.767Z,94091.80
2019-05-01T19:55:56.976Z,94079.37
2019-05-01T19:58:26.568Z,94080.80
2019-05-01T20:01:06.615Z,94086.48
2019-05-01T20:03:37.049Z,94084.47
2019-05-01T20:06:08.239Z,94082.97
2019-05-01T20:08:37.808Z,94088.48
2019-05-01T20:11:09.513Z,94076.58
2019-05-01T20:13:38.521Z,94076.77
2019-05-01T20:16:09.120Z,94077.64
2019-05-01T20:18:38.576Z,94077.70
2019-05-01T20:21:08.118Z,94077.58
2019-05-01T20:23:37.522Z,94078.32
2019-05-01T20:26:06.973Z,94085.14
2019-05-01T20:28:43.333Z,94090.15
2019-05-01T20:31:14.460Z,94081.55
2019-05-01T20:33:44.460Z,94091.53
2019-05-01T20:36:14.067Z,94092.63
2019-05-01T20:38:43.456Z,94088.25
2019-05-01T20:41:15.931Z,94078.52
2019-05-01T20:43:45.398Z,94077.84
2019-05-01T20:46:15.006Z,94084.94
2019-05-01T20:48:46.421Z,94090.03
2019-05-01T20:51:15.810Z,94084.52
2019-05-01T20:53:45.179Z,94083.33
2019-05-01T20:56:28.681Z,94085.93
2019-05-01T20:59:03.325Z,94089.91
2019-05-01T21:01:29.550Z,94082.50
2019-05-01T21:04:27.140Z,94078.40
2019-05-01T21:07:19.943Z,94073.88
2019-05-01T21:09:48.423Z,94074.07
2019-05-01T21:12:18.539Z,94073.52
2019-05-01T21:14:49.761Z,94074.82
2019-05-01T21:17:19.030Z,94080.61
2019-05-01T21:19:48.473Z,94070.13
2019-05-01T21:22:17.889Z,94082.78
2019-05-01T21:24:47.399Z,94085.02
2019-05-01T21:27:16.779Z,94085.02
2019-05-01T21:29:46.129Z,94085.95
2019-05-01T21:32:18.382Z,94089.19
2019-05-01T21:34:46.613Z,94080.25
2019-05-01T21:37:16.007Z,94097.53
2019-05-01T21:39:45.396Z,94082.97
2019-05-01T21:42:16.000Z,94090.41
2019-05-01T21:44:46.187Z,94089.86
2019-05-01T21:47:15.579Z,94094.31
2019-05-01T21:49:45.025Z,94088.88
2019-05-01T21:52:17.968Z,94093.95
2019-05-01T21:54:45.518Z,94097.91
2019-05-01T21:57:17.418Z,94087.92
2019-05-01T21:59:48.121Z,94107.87
2019-05-01T22:02:17.137Z,94099.19
2019-05-01T22:04:47.276Z,94096.59
2019-05-01T22:07:16.815Z,94102.09
2019-05-01T22:09:50.517Z,94095.56
2019-05-01T22:12:17.754Z,94118.17
2019-05-01T22:14:57.384Z,94096.34
2019-05-01T22:17:35.119Z,94109.13
2019-05-01T22:20:05.835Z,94112.57
2019-05-01T22:22:45.919Z,94112.78
2019-05-01T22:25:34.342Z,94101.66
2019-05-01T22:28:19.896Z,94108.55
2019-05-01T22:31:07.920Z,94107.77
2019-05-01T22:33:37.566Z,94105.22
2019-05-01T22:36:06.920Z,94106.44
2019-05-01T22:38:36.375Z,94102.14
2019-05-01T22:41:11.864Z,94099.23
2019-05-01T22:43:41.257Z,94096.05
2019-05-01T22:46:18.130Z,94105.71
2019-05-01T22:48:47.471Z,94097.47
2019-05-01T22:51:22.658Z,94100.06
2019-05-01T22:53:55.180Z,94101.28
2019-05-01T22:56:25.731Z,94099.02
2019-05-01T22:58:55.139Z,94096.70
2019-05-01T23:01:25.561Z,94095.88
2019-05-01T23:03:57.344Z,94101.34
2019-05-01T23:06:28.674Z,94105.27
2019-05-01T23:08:58.015Z,94109.91
2019-05-01T23:11:29.487Z,94091.63
2019-05-01T23:13:58.850Z,94090.19
2019-05-01T23:16:31.987Z,94090.41
2019-05-01T23:19:02.057Z,94087.41
2019-05-01T23:21:31.345Z,94087.41
2019-05-01T23:24:01.866Z,94081.91
2019-05-01T23:26:31.857Z,94086.66
2019-05-01T23:29:01.315Z,94085.22
2019-05-01T23:31:30.854Z,94080.73
2019-05-01T23:34:00.446Z,94083.33
2019-05-01T23:36:29.826Z,94081.96
2019-05-01T23:38:59.178Z,94086.64
2019-05-01T23:41:45.331Z,94079.87
2019-05-01T23:44:03.584Z,94079.50
2019-05-01T23:46:30.761Z,94073.34
2019-05-01T23:49:00.157Z,94073.41
2019-05-01T23:51:29.907Z,94065.60
2019-05-01T23:53:59.399Z,94067.03
2019-05-01T23:56:31.085Z,94060.75
2019-05-01T23:58:59.879Z,94063.62
