createdAt,value
2022-08-21T00:01:52.552Z,1.27
2022-08-21T00:04:22.107Z,2.58
2022-08-21T00:06:51.520Z,1.70
2022-08-21T00:09:20.275Z,1.38
2022-08-21T00:11:48.997Z,1.90
2022-08-21T00:14:16.991Z,2.42
2022-08-21T00:16:43.998Z,1.25
2022-08-21T00:19:11.403Z,1.48
2022-08-21T00:21:38.340Z,1.40
2022-08-21T00:24:06.123Z,2.63
2022-08-21T00:26:34.865Z,2.25
2022-08-21T00:29:04.733Z,1.80
2022-08-21T00:31:31.870Z,1.63
2022-08-21T00:34:01.023Z,2.28
2022-08-21T00:36:28.970Z,1.58
2022-08-21T00:38:56.512Z,1.55
2022-08-21T00:41:37.773Z,1.70
2022-08-21T00:44:08.819Z,1.50
2022-08-21T00:46:38.342Z,1.50
2022-08-21T00:49:07.554Z,2.28
2022-08-21T00:51:44.156Z,1.38
2022-08-21T00:54:18.593Z,1.58
2022-08-21T00:56:50.109Z,2.38
2022-08-21T00:59:20.620Z,1.42
2022-08-21T01:01:48.281Z,1.48
2022-08-21T01:04:17.261Z,1.90
2022-08-21T01:06:45.002Z,2.75
2022-08-21T01:09:13.078Z,1.50
2022-08-21T01:11:43.819Z,1.50
2022-08-21T01:14:13.865Z,1.45
2022-08-21T01:16:47.379Z,1.13
2022-08-21T01:19:16.140Z,1.23
2022-08-21T01:21:44.076Z,1.50
2022-08-21T01:24:12.914Z,1.55
2022-08-21T01:26:41.829Z,1.63
2022-08-21T01:29:24.470Z,1.80
2022-08-21T01:31:51.391Z,1.75
2022-08-21T01:34:20.342Z,1.60
2022-08-21T01:36:47.980Z,2.47
2022-08-21T01:39:15.896Z,1.55
2022-08-21T01:41:43.400Z,1.50
2022-08-21T01:44:10.432Z,1.65
2022-08-21T01:46:37.548Z,1.88
2022-08-21T01:49:06.040Z,1.40
2022-08-21T01:51:33.355Z,1.60
2022-08-21T01:54:00.537Z,1.58
2022-08-21T01:56:28.782Z,1.83
2022-08-21T01:58:56.428Z,1.73
2022-08-21T02:01:23.495Z,2.00
2022-08-21T02:03:50.486Z,2.30
2022-08-21T02:06:18.851Z,2.20
2022-08-21T02:08:47.797Z,2.00
2022-08-21T02:11:15.206Z,1.38
2022-08-21T02:13:43.420Z,1.83
2022-08-21T02:16:11.278Z,1.63
2022-08-21T02:18:40.522Z,1.88
2022-08-21T02:21:07.907Z,2.03
2022-08-21T02:23:37.562Z,1.60
2022-08-21T02:26:08.840Z,2.20
2022-08-21T02:28:37.365Z,1.70
2022-08-21T02:31:05.368Z,1.58
2022-08-21T02:33:32.463Z,1.90
2022-08-21T02:35:59.926Z,1.95
2022-08-21T02:38:32.085Z,1.77
2022-08-21T02:40:59.095Z,1.77
2022-08-21T02:43:28.660Z,2.42
2022-08-21T02:45:59.895Z,1.95
2022-08-21T02:48:32.195Z,2.10
2022-08-21T02:51:03.809Z,1.75
2022-08-21T02:53:31.420Z,1.75
2022-08-21T02:56:01.525Z,1.50
2022-08-21T02:58:39.283Z,1.63
2022-08-21T03:01:10.432Z,1.77
2022-08-21T03:03:42.027Z,1.92
2022-08-21T03:06:11.479Z,1.95
2022-08-21T03:08:39.092Z,1.90
2022-08-21T03:11:07.086Z,1.80
2022-08-21T03:13:34.768Z,2.08
2022-08-21T03:16:01.949Z,2.30
2022-08-21T03:18:32.077Z,2.05
2022-08-21T03:20:59.096Z,2.53
2022-08-21T03:23:25.977Z,2.00
2022-08-21T03:26:00.173Z,1.88
2022-08-21T03:28:27.241Z,1.70
2022-08-21T03:30:54.985Z,1.60
2022-08-21T03:33:23.458Z,1.80
2022-08-21T03:36:01.525Z,2.03
2022-08-21T03:38:32.469Z,2.08
2022-08-21T03:41:01.052Z,2.35
2022-08-21T03:43:31.135Z,1.90
2022-08-21T03:46:02.146Z,2.10
2022-08-21T03:48:29.487Z,2.10
2022-08-21T03:50:57.490Z,2.60
2022-08-21T03:53:24.605Z,1.98
2022-08-21T03:55:53.546Z,2.05
2022-08-21T03:58:23.985Z,2.80
2022-08-21T04:00:54.951Z,2.17
2022-08-21T04:03:22.577Z,1.98
2022-08-21T04:05:49.710Z,1.85
2022-08-21T04:08:21.133Z,1.90
2022-08-21T04:10:51.610Z,2.45
2022-08-21T04:13:19.034Z,2.17
2022-08-21T04:15:46.175Z,1.90
2022-08-21T04:18:16.339Z,2.15
2022-08-21T04:20:50.047Z,2.08
2022-08-21T04:23:24.078Z,1.95
2022-08-21T04:25:53.550Z,1.70
2022-08-21T04:28:28.887Z,2.30
2022-08-21T04:30:58.002Z,1.67
2022-08-21T04:33:25.334Z,1.80
2022-08-21T04:35:52.846Z,1.52
2022-08-21T04:38:20.328Z,1.40
2022-08-21T04:40:49.544Z,1.35
2022-08-21T04:43:16.676Z,2.30
2022-08-21T04:45:48.546Z,2.22
2022-08-21T04:48:20.846Z,2.10
2022-08-21T04:51:14.982Z,1.80
2022-08-21T04:53:55.184Z,1.95
2022-08-21T04:56:27.731Z,2.40
2022-08-21T04:58:58.394Z,1.90
2022-08-21T05:01:28.369Z,2.00
2022-08-21T05:04:00.039Z,2.53
2022-08-21T05:06:30.077Z,2.15
2022-08-21T05:09:02.131Z,2.17
2022-08-21T05:11:31.746Z,2.85
2022-08-21T05:13:59.313Z,2.63
2022-08-21T05:16:36.964Z,2.25
2022-08-21T05:19:06.883Z,2.92
2022-08-21T05:21:35.838Z,2.83
2022-08-21T05:24:03.238Z,2.47
2022-08-21T05:26:30.749Z,3.20
2022-08-21T05:28:58.028Z,2.90
2022-08-21T05:31:25.013Z,2.90
2022-08-21T05:33:52.594Z,2.42
2022-08-21T05:36:23.294Z,2.88
2022-08-21T05:38:50.270Z,2.50
2022-08-21T05:41:17.296Z,2.53
2022-08-21T05:43:44.243Z,3.20
2022-08-21T05:46:11.242Z,3.28
2022-08-21T05:48:38.291Z,3.53
2022-08-21T05:51:15.536Z,3.72
2022-08-21T05:53:44.605Z,3.80
2022-08-21T05:56:13.115Z,4.78
2022-08-21T05:58:40.109Z,4.50
2022-08-21T06:01:08.745Z,4.82
2022-08-21T06:03:40.232Z,4.50
2022-08-21T06:06:07.771Z,5.05
2022-08-21T06:08:35.173Z,4.70
2022-08-21T06:11:03.450Z,4.60
2022-08-21T06:13:30.520Z,6.50
2022-08-21T06:16:12.313Z,5.53
2022-08-21T06:18:44.881Z,6.65
2022-08-21T06:21:14.333Z,5.70
2022-08-21T06:23:42.365Z,6.28
2022-08-21T06:26:12.935Z,5.43
2022-08-21T06:28:40.267Z,5.53
2022-08-21T06:31:20.165Z,5.68
2022-08-21T06:33:47.546Z,4.78
2022-08-21T06:36:15.444Z,5.53
2022-08-21T06:38:51.124Z,5.95
2022-08-21T06:41:24.036Z,5.80
2022-08-21T06:43:55.588Z,6.22
2022-08-21T06:46:24.761Z,5.63
2022-08-21T06:48:51.648Z,6.15
2022-08-21T06:51:19.751Z,6.10
2022-08-21T06:53:46.930Z,6.35
2022-08-21T06:56:14.306Z,5.70
2022-08-21T06:58:41.207Z,5.18
2022-08-21T07:01:08.549Z,5.38
2022-08-21T07:03:40.495Z,6.40
2022-08-21T07:06:10.743Z,4.85
2022-08-21T07:08:38.400Z,4.72
2022-08-21T07:11:14.169Z,4.05
2022-08-21T07:13:41.269Z,4.60
2022-08-21T07:16:09.210Z,4.55
2022-08-21T07:18:36.261Z,5.13
2022-08-21T07:21:06.811Z,5.20
2022-08-21T07:23:38.815Z,3.75
2022-08-21T07:26:05.990Z,3.92
2022-08-21T07:28:33.576Z,3.10
2022-08-21T07:31:02.143Z,3.42
2022-08-21T07:33:31.775Z,2.97
2022-08-21T07:35:59.349Z,2.63
2022-08-21T07:38:26.734Z,5.45
2022-08-21T07:40:56.879Z,3.13
2022-08-21T07:43:23.754Z,3.17
2022-08-21T07:45:50.661Z,2.75
2022-08-21T07:48:17.536Z,2.67
2022-08-21T07:50:44.812Z,2.17
2022-08-21T07:53:11.702Z,2.83
2022-08-21T07:55:38.712Z,2.38
2022-08-21T07:58:05.605Z,3.50
2022-08-21T08:00:32.523Z,2.63
2022-08-21T08:03:00.779Z,1.95
2022-08-21T08:05:31.331Z,1.77
2022-08-21T08:07:58.718Z,2.00
2022-08-21T08:10:25.775Z,2.47
2022-08-21T08:12:55.558Z,2.00
2022-08-21T08:15:26.457Z,1.67
2022-08-21T08:17:55.364Z,1.80
2022-08-21T08:20:23.877Z,1.58
2022-08-21T08:22:51.473Z,1.67
2022-08-21T08:25:19.997Z,1.88
2022-08-21T08:27:50.209Z,2.20
2022-08-21T08:30:19.927Z,1.50
2022-08-21T08:32:48.217Z,1.70
2022-08-21T08:35:16.138Z,2.33
2022-08-21T08:37:47.352Z,1.15
2022-08-21T08:41:10.061Z,1.67
2022-08-21T08:43:37.123Z,3.10
2022-08-21T08:46:12.762Z,2.80
2022-08-21T08:48:58.146Z,2.25
2022-08-21T08:51:57.470Z,1.90
2022-08-21T08:54:44.929Z,1.95
2022-08-21T08:57:20.891Z,2.10
2022-08-21T09:00:02.512Z,1.75
2022-08-21T09:02:29.887Z,2.17
2022-08-21T09:04:59.258Z,2.00
2022-08-21T09:08:03.639Z,2.60
2022-08-21T09:10:45.005Z,2.88
2022-08-21T09:13:34.309Z,1.80
2022-08-21T09:16:41.556Z,1.48
2022-08-21T09:19:15.076Z,2.38
2022-08-21T09:22:08.268Z,2.28
2022-08-21T09:25:00.667Z,1.50
2022-08-21T09:27:27.623Z,1.45
2022-08-21T09:29:58.437Z,1.20
2022-08-21T09:32:36.903Z,2.42
2022-08-21T09:35:21.281Z,1.27
2022-08-21T09:37:56.248Z,1.13
2022-08-21T09:40:37.191Z,1.42
2022-08-21T09:43:22.886Z,1.75
2022-08-21T09:48:26.330Z,1.30
2022-08-21T09:51:30.587Z,1.10
2022-08-21T09:54:07.099Z,2.10
2022-08-21T09:57:16.433Z,1.20
2022-08-21T09:59:46.158Z,3.30
2022-08-21T10:02:34.186Z,1.50
2022-08-21T10:05:21.582Z,1.35
2022-08-21T10:07:48.568Z,1.05
2022-08-21T10:10:23.947Z,1.20
2022-08-21T10:13:02.714Z,1.27
2022-08-21T10:15:41.116Z,1.15
2022-08-21T10:18:27.064Z,1.17
2022-08-21T10:21:29.729Z,1.42
2022-08-21T10:24:30.860Z,2.15
2022-08-21T10:27:13.851Z,1.58
2022-08-21T10:30:04.688Z,1.52
2022-08-21T10:33:12.575Z,1.30
2022-08-21T10:36:02.767Z,1.33
2022-08-21T10:42:22.616Z,0.80
2022-08-21T10:45:30.308Z,1.30
2022-08-21T10:48:05.628Z,1.40
2022-08-21T10:50:43.627Z,1.00
2022-08-21T10:53:26.471Z,1.00
2022-08-21T10:56:16.420Z,1.02
2022-08-21T10:59:34.240Z,1.30
2022-08-21T11:02:21.852Z,1.13
2022-08-21T11:05:16.194Z,1.17
2022-08-21T11:08:04.945Z,1.25
2022-08-21T11:11:00.012Z,1.20
2022-08-21T11:13:45.512Z,1.27
2022-08-21T11:16:24.943Z,1.25
2022-08-21T11:19:02.018Z,1.15
2022-08-21T11:21:49.715Z,1.60
2022-08-21T11:24:39.863Z,1.65
2022-08-21T11:27:28.532Z,1.17
2022-08-21T11:29:59.199Z,0.85
2022-08-21T11:32:50.122Z,1.98
2022-08-21T11:35:47.777Z,0.70
2022-08-21T11:38:47.773Z,1.08
2022-08-21T11:41:33.325Z,1.17
2022-08-21T11:47:34.601Z,1.08
2022-08-21T11:50:34.185Z,0.95
2022-08-21T11:53:33.868Z,1.33
2022-08-21T11:56:12.562Z,1.10
2022-08-21T11:58:51.851Z,1.08
2022-08-21T12:01:31.465Z,1.00
2022-08-21T12:04:05.734Z,0.90
2022-08-21T12:06:40.014Z,0.67
2022-08-21T12:09:35.410Z,1.17
2022-08-21T12:12:13.857Z,0.82
2022-08-21T12:14:52.575Z,1.08
2022-08-21T12:17:27.691Z,1.35
2022-08-21T12:22:51.980Z,1.00
2022-08-21T12:25:22.066Z,1.35
2022-08-21T12:28:04.162Z,0.73
2022-08-21T12:30:30.955Z,0.90
2022-08-21T12:33:27.843Z,1.27
2022-08-21T12:36:16.198Z,1.88
2022-08-21T12:39:14.437Z,0.80
2022-08-21T12:42:01.646Z,1.15
2022-08-21T12:44:51.840Z,1.05
2022-08-21T12:47:44.978Z,1.10
2022-08-21T12:50:30.223Z,1.17
2022-08-21T12:53:20.614Z,0.73
2022-08-21T12:55:48.782Z,0.82
2022-08-21T12:58:24.902Z,0.90
2022-08-21T13:01:16.762Z,1.58
2022-08-21T13:03:44.322Z,1.20
2022-08-21T13:06:17.462Z,1.05
2022-08-21T13:08:47.342Z,1.70
2022-08-21T13:11:32.703Z,1.20
2022-08-21T13:14:04.911Z,2.10
2022-08-21T13:16:32.941Z,1.27
2022-08-21T13:19:09.529Z,1.10
2022-08-21T13:21:44.446Z,1.40
2022-08-21T13:24:42.816Z,1.30
2022-08-21T13:27:27.966Z,1.17
2022-08-21T13:30:18.238Z,1.17
2022-08-21T13:32:52.778Z,1.42
2022-08-21T13:35:28.194Z,1.63
2022-08-21T13:37:56.356Z,1.20
2022-08-21T13:40:33.682Z,1.23
2022-08-21T13:43:02.052Z,1.15
2022-08-21T13:45:34.234Z,2.65
2022-08-21T13:48:06.249Z,0.98
2022-08-21T13:50:37.755Z,0.98
2022-08-21T13:53:08.846Z,0.80
2022-08-21T13:55:41.169Z,0.90
2022-08-21T13:58:09.524Z,0.95
2022-08-21T14:00:47.831Z,0.93
2022-08-21T14:03:38.043Z,1.00
2022-08-21T14:06:36.020Z,0.85
2022-08-21T14:09:45.555Z,0.95
2022-08-21T14:12:27.213Z,1.10
2022-08-21T14:14:56.172Z,0.88
2022-08-21T14:17:37.991Z,1.10
2022-08-21T14:20:09.833Z,0.82
2022-08-21T14:22:49.308Z,0.95
2022-08-21T14:25:44.899Z,0.70
2022-08-21T14:28:38.812Z,0.50
2022-08-21T14:31:19.215Z,0.90
2022-08-21T14:33:46.485Z,0.90
2022-08-21T14:36:13.451Z,0.95
2022-08-21T14:38:41.698Z,1.10
2022-08-21T14:41:22.435Z,0.88
2022-08-21T14:44:01.207Z,0.88
2022-08-21T14:46:36.384Z,0.90
2022-08-21T14:49:12.714Z,0.90
2022-08-21T14:51:53.772Z,1.73
2022-08-21T14:54:23.171Z,1.80
2022-08-21T14:57:11.819Z,0.82
2022-08-21T14:59:39.934Z,0.73
2022-08-21T15:02:08.215Z,1.02
2022-08-21T15:04:36.029Z,0.90
2022-08-21T15:07:03.843Z,0.65
2022-08-21T15:09:30.843Z,0.98
2022-08-21T15:12:02.139Z,1.83
2022-08-21T15:14:32.226Z,0.98
2022-08-21T15:16:59.473Z,1.05
2022-08-21T15:19:26.862Z,0.90
2022-08-21T15:21:54.328Z,1.52
2022-08-21T15:24:21.235Z,1.73
2022-08-21T15:26:49.076Z,1.00
2022-08-21T15:29:20.768Z,1.17
2022-08-21T15:32:03.452Z,1.40
2022-08-21T15:34:31.771Z,0.98
2022-08-21T15:36:59.406Z,0.85
2022-08-21T15:39:31.014Z,0.80
2022-08-21T15:41:59.121Z,1.15
2022-08-21T15:44:28.859Z,1.55
2022-08-21T15:46:57.419Z,0.70
2022-08-21T15:49:24.657Z,1.75
2022-08-21T15:51:51.610Z,1.38
2022-08-21T15:54:18.651Z,1.10
2022-08-21T15:56:49.675Z,1.20
2022-08-21T15:59:23.143Z,1.27
2022-08-21T16:01:51.721Z,0.73
2022-08-21T16:04:28.725Z,0.65
2022-08-21T16:07:01.040Z,1.83
2022-08-21T16:09:30.939Z,1.25
2022-08-21T16:12:00.020Z,1.08
2022-08-21T16:14:29.512Z,1.13
2022-08-21T16:16:56.612Z,1.73
2022-08-21T16:19:23.526Z,1.77
2022-08-21T16:21:50.582Z,1.02
2022-08-21T16:24:17.528Z,1.20
2022-08-21T16:26:44.438Z,1.05
2022-08-21T16:29:11.545Z,1.50
2022-08-21T16:31:39.192Z,1.13
2022-08-21T16:34:06.164Z,1.30
2022-08-21T16:36:33.207Z,2.08
2022-08-21T16:39:01.581Z,1.15
2022-08-21T16:41:33.916Z,0.90
2022-08-21T16:44:01.659Z,1.65
2022-08-21T16:46:31.693Z,0.93
2022-08-21T16:48:58.571Z,1.52
2022-08-21T16:51:25.455Z,1.40
2022-08-21T16:53:52.403Z,2.17
2022-08-21T16:56:19.358Z,1.02
2022-08-21T16:58:49.871Z,1.77
2022-08-21T17:01:24.646Z,1.50
2022-08-21T17:03:53.298Z,1.27
2022-08-21T17:06:22.566Z,1.10
2022-08-21T17:08:55.975Z,1.65
2022-08-21T17:11:37.994Z,1.33
2022-08-21T17:14:21.905Z,1.35
2022-08-21T17:16:53.230Z,1.88
2022-08-21T17:19:21.038Z,1.30
2022-08-21T17:21:47.944Z,1.08
2022-08-21T17:24:15.587Z,1.30
2022-08-21T17:26:44.413Z,1.25
2022-08-21T17:29:14.526Z,1.83
2022-08-21T17:31:43.799Z,1.52
2022-08-21T17:34:11.681Z,1.73
2022-08-21T17:36:38.624Z,1.30
2022-08-21T17:39:05.965Z,1.40
2022-08-21T17:41:33.846Z,1.38
2022-08-21T17:44:07.118Z,1.50
2022-08-21T17:46:34.104Z,1.30
2022-08-21T17:49:01.548Z,1.08
2022-08-21T17:51:28.996Z,1.58
2022-08-21T17:53:56.242Z,1.80
2022-08-21T17:56:29.268Z,0.80
2022-08-21T17:58:56.440Z,1.15
2022-08-21T18:01:35.121Z,1.08
2022-08-21T18:04:02.248Z,0.82
2022-08-21T18:06:29.421Z,1.35
2022-08-21T18:08:57.947Z,1.08
2022-08-21T18:11:28.213Z,1.08
2022-08-21T18:14:05.059Z,2.00
2022-08-21T18:16:35.769Z,1.92
2022-08-21T18:19:06.556Z,1.40
2022-08-21T18:21:33.503Z,1.33
2022-08-21T18:24:00.567Z,1.08
2022-08-21T18:26:39.819Z,2.28
2022-08-21T18:29:10.952Z,1.55
2022-08-21T18:31:40.092Z,1.35
2022-08-21T18:34:33.882Z,1.30
2022-08-21T18:37:02.517Z,1.98
2022-08-21T18:39:38.241Z,1.27
2022-08-21T18:42:10.848Z,1.23
2022-08-21T18:44:39.951Z,1.48
2022-08-21T18:47:14.298Z,1.50
2022-08-21T18:49:41.631Z,1.53
2022-08-21T18:52:08.660Z,1.10
2022-08-21T18:54:37.318Z,1.30
2022-08-21T18:57:09.178Z,1.05
2022-08-21T18:59:37.937Z,1.70
2022-08-21T19:02:08.101Z,1.10
2022-08-21T19:04:44.393Z,1.10
2022-08-21T19:10:24.252Z,1.30
2022-08-21T19:12:48.258Z,1.20
2022-08-21T19:15:21.171Z,1.40
2022-08-21T19:17:51.466Z,1.40
2022-08-21T19:20:32.824Z,1.10
2022-08-21T19:23:00.151Z,1.20
2022-08-21T19:25:33.774Z,1.20
2022-08-21T19:28:10.958Z,1.35
2022-08-21T19:30:45.806Z,1.30
2022-08-21T19:33:25.861Z,1.38
2022-08-21T19:35:53.403Z,1.88
2022-08-21T19:38:21.168Z,1.60
2022-08-21T19:40:49.042Z,1.52
2022-08-21T19:43:16.778Z,1.42
2022-08-21T19:45:54.447Z,2.10
2022-08-21T19:48:21.844Z,2.08
2022-08-21T19:50:48.733Z,1.38
2022-08-21T19:53:15.746Z,1.40
2022-08-21T19:55:45.122Z,1.75
2022-08-21T19:58:38.512Z,1.45
2022-08-21T20:01:16.389Z,1.65
2022-08-21T20:03:54.170Z,2.70
2022-08-21T20:09:10.714Z,1.40
2022-08-21T20:11:47.793Z,1.58
2022-08-21T20:14:19.986Z,2.53
2022-08-21T20:16:52.463Z,1.63
2022-08-21T20:19:21.798Z,1.70
2022-08-21T20:21:49.129Z,2.20
2022-08-21T20:24:16.589Z,1.70
2022-08-21T20:26:49.483Z,2.22
2022-08-21T20:29:24.165Z,1.70
2022-08-21T20:31:56.033Z,1.65
2022-08-21T20:34:23.070Z,1.50
2022-08-21T20:36:53.278Z,2.10
2022-08-21T20:39:23.941Z,1.75
2022-08-21T20:41:53.639Z,1.65
2022-08-21T20:44:22.462Z,1.63
2022-08-21T20:46:54.391Z,1.52
2022-08-21T20:49:28.302Z,1.35
2022-08-21T20:51:58.445Z,1.55
2022-08-21T20:55:03.018Z,1.83
2022-08-21T20:57:42.045Z,2.20
2022-08-21T21:00:16.794Z,1.85
2022-08-21T21:03:00.067Z,1.50
2022-08-21T21:05:34.745Z,1.80
2022-08-21T21:08:34.694Z,1.48
2022-08-21T21:11:07.836Z,1.65
2022-08-21T21:13:52.316Z,1.92
2022-08-21T21:16:24.912Z,1.58
2022-08-21T21:19:02.068Z,1.85
2022-08-21T21:21:51.481Z,2.58
2022-08-21T21:24:55.702Z,1.70
2022-08-21T21:27:58.459Z,1.40
2022-08-21T21:30:35.413Z,1.80
2022-08-21T21:33:03.757Z,1.65
2022-08-21T21:38:53.700Z,2.85
2022-08-21T21:42:01.873Z,1.67
2022-08-21T21:44:54.133Z,1.45
2022-08-21T21:47:51.018Z,1.63
2022-08-21T21:53:32.021Z,1.90
2022-08-21T21:56:27.666Z,2.35
2022-08-21T21:59:29.836Z,1.63
2022-08-21T22:02:32.502Z,2.05
2022-08-21T22:05:16.078Z,1.63
2022-08-21T22:11:24.183Z,1.50
2022-08-21T22:14:05.993Z,2.08
2022-08-21T22:16:36.875Z,3.15
2022-08-21T22:19:21.347Z,2.20
2022-08-21T22:22:00.393Z,1.88
2022-08-21T22:24:33.791Z,1.80
2022-08-21T22:27:05.540Z,2.72
2022-08-21T22:29:49.980Z,2.47
2022-08-21T22:32:49.115Z,2.50
2022-08-21T22:35:26.055Z,1.80
2022-08-21T22:37:59.988Z,2.70
2022-08-21T22:40:34.965Z,2.08
2022-08-21T22:43:24.105Z,1.80
2022-08-21T22:46:05.740Z,1.70
2022-08-21T22:48:38.879Z,2.97
2022-08-21T22:51:43.530Z,2.67
2022-08-21T22:54:23.982Z,2.00
2022-08-21T22:57:12.579Z,2.00
2022-08-21T23:00:09.751Z,1.42
2022-08-21T23:02:56.038Z,1.85
2022-08-21T23:05:30.679Z,2.42
2022-08-21T23:08:26.518Z,1.88
2022-08-21T23:11:23.390Z,1.70
2022-08-21T23:13:54.214Z,1.77
2022-08-21T23:17:03.259Z,2.22
2022-08-21T23:19:55.491Z,1.80
2022-08-21T23:22:44.534Z,1.63
2022-08-21T23:25:28.373Z,1.75
2022-08-21T23:28:16.768Z,1.70
2022-08-21T23:31:19.852Z,1.48
2022-08-21T23:37:49.473Z,2.40
2022-08-21T23:40:30.597Z,1.85
2022-08-21T23:43:12.381Z,1.70
2022-08-21T23:46:13.913Z,2.10
2022-08-21T23:48:51.919Z,1.63
2022-08-21T23:51:47.283Z,1.48
2022-08-21T23:54:40.396Z,2.03
2022-08-21T23:57:38.483Z,1.95
