createdAt,value
2017-12-27T13:56:29.926Z,95.90
2017-12-27T14:01:30.952Z,97.40
2017-12-27T14:06:31.968Z,97.60
2017-12-27T14:11:32.948Z,99.30
2017-12-27T14:16:34.942Z,99.90
2017-12-27T14:21:35.974Z,99.90
2017-12-27T14:26:37.090Z,99.90
2017-12-27T14:31:38.064Z,99.90
2017-12-27T14:36:39.053Z,99.90
2017-12-27T14:41:40.004Z,99.90
2017-12-27T14:46:40.960Z,99.90
2017-12-27T14:51:41.984Z,99.90
2017-12-27T14:56:42.958Z,99.90
2017-12-27T15:01:43.917Z,99.90
2017-12-27T15:06:44.888Z,99.90
2017-12-27T15:11:45.844Z,99.90
2017-12-27T15:16:47.556Z,99.90
2017-12-27T15:21:49.261Z,99.90
2017-12-27T15:26:50.220Z,99.90
2017-12-27T15:31:51.916Z,99.90
2017-12-27T15:36:53.615Z,99.90
2017-12-27T15:41:54.672Z,99.90
2017-12-27T15:46:55.667Z,99.90
2017-12-27T15:51:56.632Z,99.90
2017-12-27T15:56:57.597Z,99.90
2017-12-27T16:01:58.584Z,99.90
2017-12-27T16:06:59.596Z,99.90
2017-12-27T16:12:00.556Z,99.90
2017-12-27T16:17:01.576Z,99.90
2017-12-27T16:22:02.609Z,99.90
2017-12-27T16:27:03.584Z,99.90
2017-12-27T16:32:04.560Z,99.90
2017-12-27T16:37:05.629Z,99.90
2017-12-27T16:42:06.569Z,99.90
2017-12-27T16:47:07.596Z,99.90
2017-12-27T16:52:08.624Z,99.90
2017-12-27T16:57:09.601Z,99.90
2017-12-27T17:02:10.845Z,99.90
2017-12-27T17:07:11.816Z,99.90
2017-12-27T17:12:12.780Z,99.90
2017-12-27T17:17:13.756Z,99.90
2017-12-27T17:22:14.740Z,99.90
2017-12-27T17:27:15.716Z,99.90
2017-12-27T17:32:16.672Z,99.90
2017-12-27T17:37:17.760Z,99.90
2017-12-27T17:42:18.936Z,99.90
2017-12-27T17:47:19.933Z,99.90
2017-12-27T17:52:20.905Z,99.90
2017-12-27T17:57:22.170Z,99.90
2017-12-27T18:02:23.164Z,99.90
2017-12-27T18:07:24.307Z,99.90
2017-12-27T18:12:26.093Z,99.90
2017-12-27T18:17:27.204Z,99.40
2017-12-27T18:22:28.333Z,95.90
2017-12-27T18:27:29.416Z,92.80
2017-12-27T18:32:30.432Z,94.00
2017-12-27T18:37:31.727Z,96.30
2017-12-27T18:42:32.725Z,98.20
2017-12-27T18:47:34.086Z,99.40
2017-12-27T18:52:35.908Z,99.90
2017-12-27T18:57:36.894Z,99.90
2017-12-27T19:02:38.764Z,99.90
2017-12-27T19:07:39.904Z,99.90
2017-12-27T19:12:41.080Z,99.90
2017-12-27T19:17:42.326Z,99.90
2017-12-27T19:22:44.541Z,99.90
2017-12-27T19:27:45.542Z,99.90
2017-12-27T19:32:46.600Z,99.90
2017-12-27T19:37:47.625Z,99.90
2017-12-27T19:42:49.441Z,99.90
2017-12-27T19:47:50.674Z,99.90
2017-12-27T19:52:51.789Z,99.90
2017-12-27T19:57:52.743Z,99.90
2017-12-27T20:02:53.916Z,99.90
2017-12-27T20:07:54.839Z,99.90
2017-12-27T20:12:55.795Z,99.90
2017-12-27T20:17:56.908Z,99.90
2017-12-27T20:22:58.609Z,99.90
2017-12-27T20:28:01.651Z,99.90
2017-12-27T20:33:03.536Z,99.90
2017-12-27T20:38:05.240Z,99.90
2017-12-27T20:43:06.972Z,99.90
2017-12-27T20:48:08.216Z,99.90
2017-12-27T20:53:09.236Z,99.90
2017-12-27T20:58:10.223Z,99.90
