createdAt,value
2022-08-18T00:00:41.301Z,9.60
2022-08-18T00:03:57.048Z,9.85
2022-08-18T00:06:46.551Z,9.95
2022-08-18T00:09:38.626Z,9.02
2022-08-18T00:12:32.299Z,12.07
2022-08-18T00:15:23.630Z,9.50
2022-08-18T00:18:14.138Z,12.43
2022-08-18T00:21:04.546Z,12.93
2022-08-18T00:23:55.019Z,10.95
2022-08-18T00:26:44.799Z,11.43
2022-08-18T00:29:38.873Z,9.77
2022-08-18T00:32:33.870Z,11.70
2022-08-18T00:35:33.719Z,11.00
2022-08-18T00:38:25.190Z,10.02
2022-08-18T00:41:15.549Z,16.33
2022-08-18T00:44:05.953Z,12.68
2022-08-18T00:46:56.049Z,13.50
2022-08-18T00:49:50.957Z,11.80
2022-08-18T00:52:42.032Z,13.77
2022-08-18T00:55:33.584Z,12.02
2022-08-18T00:58:52.224Z,10.95
2022-08-18T01:01:44.670Z,10.00
2022-08-18T01:04:39.134Z,10.02
2022-08-18T01:07:47.786Z,12.32
2022-08-18T01:10:40.515Z,15.82
2022-08-18T01:13:32.971Z,12.85
2022-08-18T01:16:57.069Z,11.13
2022-08-18T01:20:06.306Z,17.67
2022-08-18T01:23:15.486Z,10.43
2022-08-18T01:26:06.402Z,16.35
2022-08-18T01:29:04.974Z,12.25
2022-08-18T01:31:56.017Z,16.17
2022-08-18T01:34:49.136Z,15.35
2022-08-18T01:37:40.380Z,13.32
2022-08-18T01:41:17.269Z,14.40
2022-08-18T01:43:42.679Z,13.10
2022-08-18T01:46:35.240Z,14.32
2022-08-18T01:49:28.835Z,14.07
2022-08-18T01:52:21.711Z,13.10
2022-08-18T01:55:11.784Z,15.35
2022-08-18T01:58:07.889Z,13.18
2022-08-18T02:01:01.899Z,16.90
2022-08-18T02:04:06.190Z,15.55
2022-08-18T02:07:09.230Z,14.40
2022-08-18T02:10:00.286Z,11.43
2022-08-18T02:12:51.821Z,16.42
2022-08-18T02:15:42.862Z,16.98
2022-08-18T02:18:48.441Z,13.25
2022-08-18T02:21:39.109Z,16.13
2022-08-18T02:24:29.543Z,14.07
2022-08-18T02:27:19.460Z,15.95
2022-08-18T02:30:13.236Z,19.23
2022-08-18T02:33:05.358Z,21.05
2022-08-18T02:35:55.448Z,15.48
2022-08-18T02:38:45.970Z,15.32
2022-08-18T02:41:45.012Z,20.85
2022-08-18T02:44:35.938Z,21.58
2022-08-18T02:47:28.192Z,16.13
2022-08-18T02:50:22.848Z,15.32
2022-08-18T02:53:23.240Z,16.50
2022-08-18T02:56:32.941Z,15.07
2022-08-18T02:59:33.661Z,14.65
2022-08-18T03:02:23.857Z,14.77
2022-08-18T03:05:15.035Z,15.75
2022-08-18T03:08:05.155Z,16.23
2022-08-18T03:10:55.335Z,15.50
2022-08-18T03:13:46.444Z,15.82
2022-08-18T03:16:40.443Z,18.42
2022-08-18T03:19:45.001Z,18.70
2022-08-18T03:22:38.392Z,15.77
2022-08-18T03:25:29.717Z,18.23
2022-08-18T03:28:20.904Z,13.18
2022-08-18T03:31:14.179Z,13.45
2022-08-18T03:34:05.763Z,13.75
2022-08-18T03:36:56.201Z,16.75
2022-08-18T03:39:46.489Z,13.73
2022-08-18T03:42:37.225Z,14.25
2022-08-18T03:45:28.555Z,13.85
2022-08-18T03:48:18.729Z,14.82
2022-08-18T03:51:11.885Z,14.13
2022-08-18T03:54:03.726Z,15.60
2022-08-18T03:56:55.816Z,16.27
2022-08-18T03:59:46.597Z,19.10
2022-08-18T04:02:36.793Z,16.98
2022-08-18T04:05:27.080Z,15.25
2022-08-18T04:08:17.021Z,12.52
2022-08-18T04:11:07.425Z,13.70
2022-08-18T04:13:57.847Z,13.65
2022-08-18T04:16:49.140Z,13.80
2022-08-18T04:19:39.882Z,15.20
2022-08-18T04:22:33.622Z,13.95
2022-08-18T04:25:23.974Z,17.17
2022-08-18T04:28:14.057Z,16.48
2022-08-18T04:31:10.384Z,15.60
2022-08-18T04:34:01.806Z,20.73
2022-08-18T04:36:54.861Z,15.05
2022-08-18T04:39:45.816Z,17.15
2022-08-18T04:42:36.338Z,15.98
2022-08-18T04:45:33.320Z,14.60
2022-08-18T04:48:23.511Z,14.43
2022-08-18T04:52:21.509Z,14.68
2022-08-18T04:54:27.105Z,17.10
2022-08-18T04:57:20.471Z,14.15
2022-08-18T05:00:14.006Z,18.92
2022-08-18T05:03:03.888Z,18.37
2022-08-18T05:05:56.092Z,19.60
2022-08-18T05:08:48.310Z,16.38
2022-08-18T05:11:39.310Z,18.67
2022-08-18T05:14:29.885Z,18.50
2022-08-18T05:17:20.064Z,17.23
2022-08-18T05:20:10.889Z,16.98
2022-08-18T05:23:01.292Z,19.25
2022-08-18T05:25:57.930Z,15.50
2022-08-18T05:28:48.426Z,18.45
2022-08-18T05:31:38.637Z,14.68
2022-08-18T05:34:29.037Z,18.17
2022-08-18T05:37:35.977Z,20.95
2022-08-18T05:40:26.195Z,17.58
2022-08-18T05:43:16.997Z,13.73
2022-08-18T05:46:08.102Z,17.80
2022-08-18T05:48:58.165Z,15.60
2022-08-18T05:52:00.673Z,17.08
2022-08-18T05:55:12.367Z,18.70
2022-08-18T05:58:20.995Z,14.00
2022-08-18T06:01:18.915Z,16.02
2022-08-18T06:04:20.640Z,14.65
2022-08-18T06:07:16.386Z,18.40
2022-08-18T06:10:08.339Z,14.48
2022-08-18T06:13:01.332Z,12.57
2022-08-18T06:16:11.713Z,11.88
2022-08-18T06:19:18.739Z,12.20
2022-08-18T06:22:29.889Z,14.82
2022-08-18T06:25:42.004Z,12.10
2022-08-18T06:28:58.108Z,15.55
2022-08-18T06:32:05.615Z,13.27
2022-08-18T06:35:15.234Z,13.25
2022-08-18T06:38:36.188Z,13.00
2022-08-18T06:41:43.063Z,14.23
2022-08-18T06:44:42.521Z,18.23
2022-08-18T06:48:15.352Z,15.13
2022-08-18T06:51:08.474Z,15.43
2022-08-18T06:54:05.513Z,13.15
2022-08-18T06:56:57.657Z,12.93
2022-08-18T06:59:56.595Z,13.32
2022-08-18T07:03:16.106Z,14.43
2022-08-18T07:06:09.244Z,13.00
2022-08-18T07:09:24.163Z,13.83
2022-08-18T07:12:20.913Z,14.20
2022-08-18T07:15:13.107Z,15.18
2022-08-18T07:18:07.456Z,13.52
2022-08-18T07:21:00.174Z,13.73
2022-08-18T07:24:23.132Z,14.02
2022-08-18T07:27:20.893Z,16.75
2022-08-18T07:30:35.886Z,13.32
2022-08-18T07:33:27.109Z,14.13
2022-08-18T07:36:21.573Z,17.33
2022-08-18T07:39:20.790Z,16.33
2022-08-18T07:42:31.973Z,12.55
2022-08-18T07:45:44.411Z,11.80
2022-08-18T07:48:38.775Z,10.70
2022-08-18T07:51:47.877Z,8.77
2022-08-18T07:55:03.645Z,11.80
2022-08-18T07:58:27.932Z,9.45
2022-08-18T08:01:28.411Z,10.52
2022-08-18T08:04:49.333Z,10.88
2022-08-18T08:07:58.041Z,9.15
2022-08-18T08:11:19.304Z,9.45
2022-08-18T08:14:48.381Z,9.43
2022-08-18T08:18:21.635Z,8.27
2022-08-18T08:21:17.873Z,9.55
2022-08-18T08:24:16.400Z,11.68
2022-08-18T08:27:35.399Z,9.70
2022-08-18T08:30:27.061Z,7.57
2022-08-18T08:33:26.710Z,9.10
2022-08-18T08:36:28.139Z,9.50
2022-08-18T08:39:24.298Z,12.88
2022-08-18T08:42:29.110Z,9.25
2022-08-18T08:45:34.105Z,10.63
2022-08-18T08:48:28.242Z,9.60
2022-08-18T08:54:25.975Z,10.05
2022-08-18T08:57:17.802Z,11.80
2022-08-18T09:00:11.991Z,10.48
2022-08-18T09:03:43.544Z,9.60
2022-08-18T09:07:05.425Z,11.52
2022-08-18T09:10:23.846Z,9.45
2022-08-18T09:13:36.101Z,8.07
2022-08-18T09:16:52.739Z,7.85
2022-08-18T09:20:00.740Z,8.43
2022-08-18T09:23:05.542Z,8.73
2022-08-18T09:26:02.772Z,9.60
2022-08-18T09:29:01.645Z,9.73
2022-08-18T09:32:24.075Z,10.52
2022-08-18T09:35:33.046Z,8.18
2022-08-18T09:38:47.990Z,8.05
2022-08-18T09:41:49.411Z,9.07
2022-08-18T09:44:48.858Z,10.55
2022-08-18T09:47:39.644Z,10.93
2022-08-18T09:50:57.122Z,13.07
2022-08-18T09:53:47.146Z,9.43
2022-08-18T09:56:55.765Z,13.90
2022-08-18T09:59:47.623Z,10.45
2022-08-18T10:02:40.328Z,9.48
2022-08-18T10:05:31.377Z,10.10
2022-08-18T10:08:35.225Z,11.18
2022-08-18T10:11:43.520Z,8.93
2022-08-18T10:14:45.739Z,13.18
2022-08-18T10:17:50.032Z,9.20
2022-08-18T10:20:57.169Z,10.48
2022-08-18T10:27:13.351Z,10.45
2022-08-18T10:30:56.295Z,9.32
2022-08-18T10:34:08.478Z,9.02
2022-08-18T10:37:18.359Z,10.07
2022-08-18T10:40:09.770Z,11.90
2022-08-18T10:46:27.718Z,13.00
2022-08-18T10:49:26.035Z,11.02
2022-08-18T10:52:33.982Z,15.80
2022-08-18T10:59:05.161Z,13.98
2022-08-18T11:02:06.488Z,12.52
2022-08-18T11:04:59.334Z,10.85
2022-08-18T11:08:15.612Z,14.32
2022-08-18T11:11:34.764Z,12.13
2022-08-18T11:14:23.679Z,14.73
2022-08-18T11:17:29.128Z,11.00
2022-08-18T11:20:23.669Z,12.30
2022-08-18T11:23:17.533Z,12.40
2022-08-18T11:26:18.366Z,8.25
2022-08-18T11:29:35.726Z,11.40
2022-08-18T11:32:39.652Z,10.13
2022-08-18T11:35:49.580Z,8.82
2022-08-18T11:38:39.881Z,12.73
2022-08-18T11:41:33.853Z,12.90
2022-08-18T11:44:39.529Z,14.82
2022-08-18T11:47:30.196Z,14.63
2022-08-18T11:50:28.509Z,14.30
2022-08-18T11:53:36.069Z,12.95
2022-08-18T11:56:35.711Z,11.95
2022-08-18T11:59:54.945Z,11.07
2022-08-18T12:02:46.153Z,11.23
2022-08-18T12:05:54.190Z,9.40
2022-08-18T12:08:57.023Z,10.85
2022-08-18T12:12:01.550Z,10.07
2022-08-18T12:15:10.372Z,14.30
2022-08-18T12:18:07.162Z,11.15
2022-08-18T12:20:59.116Z,11.00
2022-08-18T12:23:52.201Z,10.68
2022-08-18T12:26:47.230Z,11.65
2022-08-18T12:32:50.745Z,10.38
2022-08-18T12:35:47.695Z,14.90
2022-08-18T12:38:43.530Z,11.00
2022-08-18T12:44:23.922Z,13.95
2022-08-18T12:47:23.826Z,10.68
2022-08-18T12:50:14.386Z,14.68
2022-08-18T12:53:05.003Z,10.02
2022-08-18T12:55:55.170Z,10.75
2022-08-18T12:58:45.037Z,8.90
2022-08-18T13:01:37.669Z,11.13
2022-08-18T13:04:30.875Z,9.10
2022-08-18T13:07:22.304Z,8.88
2022-08-18T13:10:21.815Z,10.20
2022-08-18T13:13:24.962Z,11.65
2022-08-18T13:16:38.808Z,9.43
2022-08-18T13:19:33.313Z,7.60
2022-08-18T13:22:23.356Z,10.32
2022-08-18T13:25:32.041Z,10.48
2022-08-18T13:28:23.549Z,8.15
2022-08-18T13:31:20.603Z,7.75
2022-08-18T13:34:15.365Z,8.75
2022-08-18T13:37:10.888Z,8.75
2022-08-18T13:40:04.167Z,7.07
2022-08-18T13:42:57.339Z,6.82
2022-08-18T13:45:52.790Z,7.45
2022-08-18T13:48:46.083Z,10.90
2022-08-18T13:51:37.361Z,9.38
2022-08-18T13:54:33.954Z,8.18
2022-08-18T13:57:25.481Z,9.23
2022-08-18T14:00:29.726Z,7.97
2022-08-18T14:03:42.408Z,9.30
2022-08-18T14:06:33.995Z,7.55
2022-08-18T14:09:35.929Z,8.70
2022-08-18T14:12:32.642Z,8.65
2022-08-18T14:15:23.989Z,10.38
2022-08-18T14:18:16.212Z,6.57
2022-08-18T14:21:25.300Z,7.35
2022-08-18T14:24:36.687Z,9.52
2022-08-18T14:27:36.764Z,8.73
2022-08-18T14:30:27.428Z,9.02
2022-08-18T14:36:16.078Z,8.55
2022-08-18T14:39:08.588Z,9.30
2022-08-18T14:41:59.595Z,7.88
2022-08-18T14:44:53.254Z,8.82
2022-08-18T14:48:07.360Z,7.35
2022-08-18T14:51:01.035Z,12.65
2022-08-18T14:53:53.737Z,9.35
2022-08-18T14:56:45.552Z,9.00
2022-08-18T14:59:38.266Z,8.52
2022-08-18T15:02:28.510Z,6.75
2022-08-18T15:05:24.557Z,7.95
2022-08-18T15:08:15.810Z,6.70
2022-08-18T15:11:11.690Z,7.03
2022-08-18T15:14:01.834Z,5.95
2022-08-18T15:16:54.488Z,5.80
2022-08-18T15:19:59.858Z,12.00
2022-08-18T15:23:09.963Z,6.88
2022-08-18T15:26:00.623Z,8.38
2022-08-18T15:28:50.942Z,6.25
2022-08-18T15:31:59.728Z,6.63
2022-08-18T15:34:52.085Z,9.07
2022-08-18T15:37:44.718Z,6.68
2022-08-18T15:40:35.845Z,11.25
2022-08-18T15:43:32.506Z,8.70
2022-08-18T15:46:23.410Z,7.35
2022-08-18T15:49:16.372Z,7.82
2022-08-18T15:52:12.867Z,6.88
2022-08-18T15:55:02.975Z,7.35
2022-08-18T15:57:57.997Z,7.55
2022-08-18T16:00:48.889Z,8.10
2022-08-18T16:03:42.028Z,9.45
2022-08-18T16:06:41.066Z,7.45
2022-08-18T16:09:31.988Z,5.78
2022-08-18T16:12:22.169Z,5.75
2022-08-18T16:18:09.127Z,6.95
2022-08-18T16:21:10.897Z,11.57
2022-08-18T16:24:01.332Z,5.90
2022-08-18T16:26:52.087Z,5.63
2022-08-18T16:29:42.409Z,7.85
2022-08-18T16:32:33.838Z,5.38
2022-08-18T16:35:24.027Z,8.68
2022-08-18T16:38:14.430Z,7.43
2022-08-18T16:41:13.922Z,5.85
2022-08-18T16:44:04.316Z,6.65
2022-08-18T16:46:54.503Z,7.35
2022-08-18T16:49:48.455Z,8.77
2022-08-18T16:52:39.123Z,9.27
2022-08-18T16:55:31.513Z,13.15
2022-08-18T16:58:40.520Z,9.52
2022-08-18T17:01:49.687Z,8.77
2022-08-18T17:04:40.516Z,10.82
2022-08-18T17:07:33.589Z,10.93
2022-08-18T17:10:24.152Z,8.63
2022-08-18T17:13:17.055Z,9.87
2022-08-18T17:16:08.825Z,12.40
2022-08-18T17:19:00.289Z,8.27
2022-08-18T17:21:50.742Z,9.48
2022-08-18T17:24:42.695Z,9.93
2022-08-18T17:27:40.185Z,9.43
2022-08-18T17:30:37.204Z,16.45
2022-08-18T17:33:32.507Z,12.40
2022-08-18T17:36:39.224Z,11.57
2022-08-18T17:39:37.484Z,10.25
2022-08-18T17:42:31.310Z,11.05
2022-08-18T17:45:23.637Z,13.05
2022-08-18T17:48:17.865Z,14.18
2022-08-18T17:51:34.518Z,14.38
2022-08-18T17:54:33.985Z,14.27
2022-08-18T17:57:32.446Z,14.15
2022-08-18T18:00:23.086Z,13.27
2022-08-18T18:03:13.560Z,14.13
2022-08-18T18:06:30.429Z,15.60
2022-08-18T18:09:20.695Z,12.60
2022-08-18T18:12:23.557Z,14.68
2022-08-18T18:15:13.939Z,13.27
2022-08-18T18:18:44.880Z,14.38
2022-08-18T18:22:00.065Z,13.40
2022-08-18T18:25:00.916Z,14.55
2022-08-18T18:30:41.435Z,13.48
2022-08-18T18:33:31.726Z,14.10
2022-08-18T18:36:39.906Z,15.00
2022-08-18T18:39:41.801Z,13.02
2022-08-18T18:42:35.954Z,18.17
2022-08-18T18:45:30.457Z,13.40
2022-08-18T18:51:50.499Z,19.13
2022-08-18T18:54:59.656Z,16.92
2022-08-18T18:57:59.741Z,13.80
2022-08-18T19:00:58.250Z,16.92
2022-08-18T19:03:56.747Z,19.45
2022-08-18T19:07:08.515Z,20.05
2022-08-18T19:10:22.290Z,18.00
2022-08-18T19:13:32.258Z,16.70
2022-08-18T19:16:40.661Z,19.25
2022-08-18T19:19:39.497Z,20.02
2022-08-18T19:22:49.725Z,16.48
2022-08-18T19:25:49.939Z,16.92
2022-08-18T19:29:12.023Z,20.38
2022-08-18T19:32:15.833Z,20.17
2022-08-18T19:35:11.873Z,19.67
2022-08-18T19:38:48.111Z,18.95
2022-08-18T19:42:06.826Z,16.65
2022-08-18T19:45:16.257Z,13.90
2022-08-18T19:48:43.508Z,15.05
2022-08-18T19:51:39.506Z,17.63
2022-08-18T19:54:42.621Z,19.95
2022-08-18T19:58:06.183Z,18.23
2022-08-18T20:01:04.750Z,14.85
2022-08-18T20:04:08.729Z,16.13
2022-08-18T20:07:26.588Z,18.25
2022-08-18T20:10:31.578Z,15.88
2022-08-18T20:13:33.762Z,18.95
2022-08-18T20:16:44.501Z,18.00
2022-08-18T20:19:57.498Z,18.17
2022-08-18T20:22:55.190Z,16.42
2022-08-18T20:25:48.505Z,17.35
2022-08-18T20:28:40.113Z,16.20
2022-08-18T20:31:49.174Z,18.08
2022-08-18T20:34:48.304Z,17.45
2022-08-18T20:37:40.148Z,15.50
2022-08-18T20:40:42.830Z,14.27
2022-08-18T20:43:34.693Z,18.25
2022-08-18T20:46:41.394Z,19.20
2022-08-18T20:49:57.960Z,20.52
2022-08-18T20:53:11.744Z,15.10
2022-08-18T20:56:31.595Z,14.57
2022-08-18T20:59:31.313Z,15.60
2022-08-18T21:02:43.356Z,18.55
2022-08-18T21:05:37.665Z,17.38
2022-08-18T21:08:33.091Z,13.63
2022-08-18T21:11:49.842Z,14.90
2022-08-18T21:14:39.995Z,15.05
2022-08-18T21:17:31.456Z,13.05
2022-08-18T21:20:23.297Z,13.02
2022-08-18T21:23:14.191Z,13.05
2022-08-18T21:26:07.915Z,12.18
2022-08-18T21:29:11.190Z,16.63
2022-08-18T21:32:14.587Z,16.07
2022-08-18T21:35:35.221Z,13.77
2022-08-18T21:38:28.364Z,11.35
2022-08-18T21:41:31.135Z,11.57
2022-08-18T21:44:44.512Z,12.65
2022-08-18T21:47:35.602Z,13.57
2022-08-18T21:50:31.069Z,16.20
2022-08-18T21:53:28.194Z,13.02
2022-08-18T21:56:28.169Z,13.90
2022-08-18T21:59:20.815Z,16.85
2022-08-18T22:02:21.432Z,13.48
2022-08-18T22:05:12.171Z,12.25
2022-08-18T22:08:02.507Z,13.55
2022-08-18T22:11:59.840Z,12.40
2022-08-18T22:14:54.980Z,13.23
2022-08-18T22:17:57.775Z,15.98
2022-08-18T22:20:54.816Z,15.93
2022-08-18T22:24:05.189Z,12.82
2022-08-18T22:27:12.549Z,14.38
2022-08-18T22:30:06.076Z,13.15
2022-08-18T22:32:56.027Z,13.48
2022-08-18T22:35:54.581Z,14.32
2022-08-18T22:38:45.692Z,14.48
2022-08-18T22:41:36.380Z,14.35
2022-08-18T22:44:27.028Z,12.35
2022-08-18T22:47:17.888Z,13.27
2022-08-18T22:50:09.094Z,15.05
2022-08-18T22:52:59.189Z,15.43
2022-08-18T22:55:53.125Z,14.15
2022-08-18T22:58:43.456Z,19.30
2022-08-18T23:01:35.457Z,15.00
2022-08-18T23:04:27.569Z,15.82
2022-08-18T23:07:22.570Z,14.60
2022-08-18T23:10:14.029Z,15.93
2022-08-18T23:13:05.333Z,14.48
2022-08-18T23:16:13.866Z,15.25
2022-08-18T23:19:08.338Z,14.60
2022-08-18T23:22:03.710Z,18.85
2022-08-18T23:24:53.402Z,15.45
2022-08-18T23:27:43.335Z,18.83
2022-08-18T23:30:34.848Z,17.95
2022-08-18T23:33:26.325Z,17.35
2022-08-18T23:36:17.872Z,18.88
2022-08-18T23:39:08.229Z,16.33
2022-08-18T23:41:58.361Z,16.60
2022-08-18T23:44:48.536Z,18.20
2022-08-18T23:47:41.308Z,18.52
2022-08-18T23:50:31.526Z,17.02
2022-08-18T23:53:22.146Z,15.90
2022-08-18T23:56:11.999Z,16.52
2022-08-18T23:59:03.925Z,21.30
