createdAt,value
2018-01-27T00:00:31.178Z,7.70
2018-01-27T00:02:58.781Z,7.70
2018-01-27T00:05:26.385Z,7.70
2018-01-27T00:07:54.960Z,7.60
2018-01-27T00:10:23.490Z,7.60
2018-01-27T00:12:52.967Z,7.60
2018-01-27T00:15:21.340Z,7.60
2018-01-27T00:17:49.655Z,7.60
2018-01-27T00:20:17.238Z,7.60
2018-01-27T00:22:52.419Z,7.60
2018-01-27T00:25:21.024Z,7.60
2018-01-27T00:27:49.323Z,7.60
2018-01-27T00:30:16.843Z,7.60
2018-01-27T00:32:46.187Z,7.60
2018-01-27T00:35:13.656Z,7.60
2018-01-27T00:37:42.301Z,7.60
2018-01-27T00:40:09.909Z,7.60
2018-01-27T00:42:37.528Z,7.60
2018-01-27T00:45:05.827Z,7.60
2018-01-27T00:47:33.463Z,7.50
2018-01-27T00:50:01.972Z,7.60
2018-01-27T00:52:29.585Z,7.60
2018-01-27T00:54:57.324Z,7.60
2018-01-27T00:57:24.897Z,7.70
2018-01-27T00:59:53.071Z,7.60
2018-01-27T01:02:20.783Z,7.60
2018-01-27T01:04:48.332Z,7.60
2018-01-27T01:07:15.916Z,7.60
2018-01-27T01:09:43.748Z,7.60
2018-01-27T01:12:11.296Z,7.60
2018-01-27T01:14:38.848Z,7.60
2018-01-27T01:17:06.457Z,7.60
2018-01-27T01:19:34.002Z,7.60
2018-01-27T01:22:01.547Z,7.60
2018-01-27T01:24:29.115Z,7.60
2018-01-27T01:26:56.693Z,7.60
2018-01-27T01:29:26.420Z,7.60
2018-01-27T01:31:53.966Z,7.60
2018-01-27T01:34:21.545Z,7.50
2018-01-27T01:36:49.120Z,7.50
2018-01-27T01:39:17.683Z,7.50
2018-01-27T01:41:45.270Z,7.50
2018-01-27T01:44:19.477Z,7.50
2018-01-27T01:46:48.543Z,7.50
2018-01-27T01:49:23.959Z,7.50
2018-01-27T01:51:51.510Z,7.50
2018-01-27T01:54:19.093Z,7.50
2018-01-27T01:56:48.197Z,7.50
2018-01-27T01:59:16.552Z,7.50
2018-01-27T02:01:44.801Z,7.50
2018-01-27T02:04:13.909Z,7.50
2018-01-27T02:06:42.253Z,7.50
2018-01-27T02:09:11.255Z,7.50
2018-01-27T02:11:39.607Z,7.50
2018-01-27T02:14:08.964Z,7.50
2018-01-27T02:16:36.546Z,7.50
2018-01-27T02:19:04.090Z,7.50
2018-01-27T02:21:32.425Z,7.50
2018-01-27T02:23:59.967Z,7.50
2018-01-27T02:26:27.547Z,7.50
2018-01-27T02:28:55.028Z,7.40
2018-01-27T02:31:24.205Z,7.50
2018-01-27T02:33:51.873Z,7.40
2018-01-27T02:36:19.414Z,7.40
2018-01-27T02:38:46.955Z,7.40
2018-01-27T02:41:14.672Z,7.40
2018-01-27T02:43:42.252Z,7.30
2018-01-27T02:46:09.833Z,7.30
2018-01-27T02:48:37.510Z,7.30
2018-01-27T02:51:05.065Z,7.30
2018-01-27T02:53:32.611Z,7.30
2018-01-27T02:56:00.369Z,7.30
2018-01-27T02:58:28.130Z,7.30
2018-01-27T03:00:55.676Z,7.30
2018-01-27T03:03:23.256Z,7.40
2018-01-27T03:05:52.228Z,7.40
2018-01-27T03:08:19.811Z,7.40
2018-01-27T03:10:47.552Z,7.40
2018-01-27T03:13:15.128Z,7.40
2018-01-27T03:15:42.707Z,7.50
2018-01-27T03:18:11.969Z,7.50
2018-01-27T03:20:39.512Z,7.50
2018-01-27T03:23:07.866Z,7.40
2018-01-27T03:25:35.611Z,7.40
2018-01-27T03:28:03.191Z,7.40
2018-01-27T03:30:30.781Z,7.40
2018-01-27T03:32:58.354Z,7.40
2018-01-27T03:35:28.250Z,7.40
2018-01-27T03:37:55.818Z,7.40
2018-01-27T03:40:24.385Z,7.40
2018-01-27T03:42:52.691Z,7.40
2018-01-27T03:45:20.227Z,7.40
2018-01-27T03:47:47.891Z,7.40
2018-01-27T03:50:16.701Z,7.40
2018-01-27T03:52:44.303Z,7.40
2018-01-27T03:55:12.003Z,7.40
2018-01-27T03:57:39.621Z,7.40
2018-01-27T04:00:07.160Z,7.40
2018-01-27T04:02:34.936Z,7.40
2018-01-27T04:05:03.288Z,7.50
2018-01-27T04:07:31.637Z,7.50
2018-01-27T04:10:00.669Z,7.50
2018-01-27T04:12:28.265Z,7.50
2018-01-27T04:14:56.612Z,7.50
2018-01-27T04:17:24.360Z,7.50
2018-01-27T04:19:51.940Z,7.50
2018-01-27T04:22:20.249Z,7.60
2018-01-27T04:24:47.874Z,7.50
2018-01-27T04:27:16.300Z,7.50
2018-01-27T04:29:43.881Z,7.60
2018-01-27T04:32:11.443Z,7.60
2018-01-27T04:34:38.993Z,7.60
2018-01-27T04:37:06.543Z,7.50
2018-01-27T04:39:35.932Z,7.50
2018-01-27T04:42:03.508Z,7.50
2018-01-27T04:44:31.826Z,7.50
2018-01-27T04:47:00.771Z,7.40
2018-01-27T04:49:28.334Z,7.50
2018-01-27T04:51:55.908Z,7.40
2018-01-27T04:54:23.512Z,7.40
2018-01-27T04:56:51.097Z,7.40
2018-01-27T04:59:18.687Z,7.40
2018-01-27T05:01:46.477Z,7.40
2018-01-27T05:04:13.961Z,7.30
2018-01-27T05:06:42.301Z,7.30
2018-01-27T05:09:10.043Z,7.30
2018-01-27T05:11:38.904Z,7.30
2018-01-27T05:14:06.469Z,7.20
2018-01-27T05:16:34.072Z,7.20
2018-01-27T05:19:01.587Z,7.30
2018-01-27T05:21:29.891Z,7.30
2018-01-27T05:23:57.667Z,7.30
2018-01-27T05:26:25.244Z,7.30
2018-01-27T05:28:52.821Z,7.30
2018-01-27T05:31:20.436Z,7.30
2018-01-27T05:33:47.987Z,7.30
2018-01-27T05:36:15.584Z,7.30
2018-01-27T05:38:43.152Z,7.30
2018-01-27T05:41:12.997Z,7.30
2018-01-27T05:43:40.547Z,7.30
2018-01-27T05:46:08.105Z,7.30
2018-01-27T05:48:36.413Z,7.30
2018-01-27T05:51:03.957Z,7.30
2018-01-27T05:53:31.900Z,7.30
2018-01-27T05:56:00.248Z,7.30
2018-01-27T05:58:27.829Z,7.30
2018-01-27T06:00:55.569Z,7.30
2018-01-27T06:03:26.558Z,7.30
2018-01-27T06:05:54.132Z,7.30
2018-01-27T06:08:21.940Z,7.30
2018-01-27T06:10:49.516Z,7.30
2018-01-27T06:13:18.811Z,7.30
2018-01-27T06:15:46.548Z,7.40
2018-01-27T06:18:14.860Z,7.30
2018-01-27T06:20:42.416Z,7.30
2018-01-27T06:23:10.141Z,7.40
2018-01-27T06:25:37.692Z,7.40
2018-01-27T06:28:05.207Z,7.40
2018-01-27T06:30:32.760Z,7.30
2018-01-27T06:33:00.337Z,7.30
2018-01-27T06:35:27.817Z,7.40
2018-01-27T06:37:56.241Z,7.40
2018-01-27T06:40:25.299Z,7.30
2018-01-27T06:42:52.840Z,7.30
2018-01-27T06:45:20.724Z,7.40
2018-01-27T06:47:48.272Z,7.30
2018-01-27T06:50:15.880Z,7.30
2018-01-27T06:52:43.785Z,7.30
2018-01-27T06:55:12.103Z,7.30
2018-01-27T06:57:39.643Z,7.20
2018-01-27T07:00:07.516Z,7.30
2018-01-27T07:02:35.061Z,7.30
2018-01-27T07:05:02.652Z,7.20
2018-01-27T07:07:30.391Z,7.20
2018-01-27T07:09:58.713Z,7.20
2018-01-27T07:12:26.256Z,7.20
2018-01-27T07:14:54.220Z,7.20
2018-01-27T07:17:21.865Z,7.30
2018-01-27T07:19:49.456Z,7.20
2018-01-27T07:22:17.123Z,7.30
2018-01-27T07:24:44.670Z,7.30
2018-01-27T07:27:12.221Z,7.30
2018-01-27T07:29:39.829Z,7.30
2018-01-27T07:32:07.416Z,7.30
2018-01-27T07:34:34.972Z,7.30
2018-01-27T07:37:02.565Z,7.30
2018-01-27T07:39:30.172Z,7.30
2018-01-27T07:41:57.748Z,7.40
2018-01-27T07:44:25.331Z,7.40
2018-01-27T07:46:52.907Z,7.40
2018-01-27T07:49:20.488Z,7.40
2018-01-27T07:51:48.068Z,7.40
2018-01-27T07:54:15.652Z,7.40
2018-01-27T07:56:43.948Z,7.50
2018-01-27T07:59:11.546Z,7.40
2018-01-27T08:01:39.087Z,7.50
2018-01-27T08:04:06.668Z,7.50
2018-01-27T08:06:34.186Z,7.50
2018-01-27T08:09:01.762Z,7.50
2018-01-27T08:11:29.348Z,7.50
2018-01-27T08:13:57.003Z,7.50
2018-01-27T08:16:24.540Z,7.50
2018-01-27T08:18:52.916Z,7.50
2018-01-27T08:21:20.629Z,7.50
2018-01-27T08:23:48.200Z,7.50
2018-01-27T08:26:15.742Z,7.50
2018-01-27T08:28:43.616Z,7.60
2018-01-27T08:31:11.960Z,7.60
2018-01-27T08:33:39.545Z,7.60
2018-01-27T08:36:07.357Z,7.60
2018-01-27T08:38:34.936Z,7.60
2018-01-27T08:41:02.625Z,7.60
2018-01-27T08:43:30.195Z,7.70
2018-01-27T08:45:57.774Z,7.60
2018-01-27T08:48:25.316Z,7.70
2018-01-27T08:50:53.212Z,7.70
2018-01-27T08:53:20.760Z,7.60
2018-01-27T08:55:48.336Z,7.60
2018-01-27T08:58:16.716Z,7.70
2018-01-27T09:00:44.272Z,7.70
2018-01-27T09:03:11.858Z,7.70
2018-01-27T09:05:39.611Z,7.70
2018-01-27T09:08:07.307Z,7.70
2018-01-27T09:10:34.881Z,7.70
2018-01-27T09:13:02.428Z,7.70
2018-01-27T09:15:30.765Z,7.80
2018-01-27T09:17:58.341Z,7.80
2018-01-27T09:20:26.033Z,7.80
2018-01-27T09:22:53.571Z,7.80
2018-01-27T09:25:21.120Z,7.80
2018-01-27T09:27:49.685Z,7.90
2018-01-27T09:30:17.232Z,7.90
2018-01-27T09:32:44.710Z,8.00
2018-01-27T09:35:12.386Z,8.00
2018-01-27T09:37:39.928Z,8.00
2018-01-27T09:40:07.472Z,8.00
2018-01-27T09:42:35.629Z,8.00
2018-01-27T09:45:03.173Z,8.00
2018-01-27T09:47:30.707Z,7.90
2018-01-27T09:49:58.445Z,7.90
2018-01-27T09:52:27.336Z,7.80
2018-01-27T09:54:54.879Z,7.90
2018-01-27T09:57:22.913Z,7.90
2018-01-27T09:59:50.455Z,8.00
2018-01-27T10:02:17.997Z,8.00
2018-01-27T10:04:45.805Z,8.00
2018-01-27T10:07:13.641Z,8.10
2018-01-27T10:09:41.528Z,7.90
2018-01-27T10:12:09.251Z,7.90
2018-01-27T10:14:37.293Z,7.90
2018-01-27T10:17:04.834Z,7.80
2018-01-27T10:19:32.378Z,7.80
2018-01-27T10:21:59.913Z,7.80
2018-01-27T10:24:27.492Z,7.90
2018-01-27T10:26:55.100Z,7.90
2018-01-27T10:29:22.717Z,7.90
2018-01-27T10:31:51.025Z,7.80
2018-01-27T10:34:19.060Z,7.80
2018-01-27T10:36:46.437Z,7.90
2018-01-27T10:39:13.948Z,8.00
2018-01-27T10:41:41.515Z,8.10
2018-01-27T10:44:09.824Z,8.30
2018-01-27T10:46:37.342Z,8.30
2018-01-27T10:49:05.667Z,8.40
2018-01-27T10:51:33.212Z,8.50
2018-01-27T10:54:00.752Z,8.50
2018-01-27T10:56:28.315Z,8.50
2018-01-27T10:58:56.711Z,8.60
2018-01-27T11:01:24.292Z,8.60
2018-01-27T11:03:52.676Z,8.60
2018-01-27T11:06:20.248Z,8.50
2018-01-27T11:08:47.823Z,8.50
2018-01-27T11:11:15.424Z,8.60
2018-01-27T11:13:42.974Z,8.60
2018-01-27T11:16:10.562Z,8.70
2018-01-27T11:18:38.300Z,8.70
2018-01-27T11:21:05.837Z,8.60
2018-01-27T11:23:33.376Z,8.60
2018-01-27T11:26:00.969Z,8.60
2018-01-27T11:28:28.551Z,8.60
2018-01-27T11:30:56.103Z,8.60
2018-01-27T11:33:24.841Z,8.70
2018-01-27T11:35:52.380Z,8.60
2018-01-27T11:38:19.930Z,8.60
2018-01-27T11:40:49.466Z,8.60
2018-01-27T11:43:17.048Z,8.70
2018-01-27T11:45:44.566Z,8.60
2018-01-27T11:48:12.127Z,8.60
2018-01-27T11:50:40.443Z,8.60
2018-01-27T11:53:08.047Z,8.60
2018-01-27T11:55:35.997Z,8.70
2018-01-27T11:58:03.585Z,8.70
2018-01-27T12:00:31.548Z,8.70
2018-01-27T12:02:59.279Z,8.70
2018-01-27T12:05:26.848Z,8.60
2018-01-27T12:07:54.408Z,8.70
2018-01-27T12:10:22.989Z,8.70
2018-01-27T12:12:50.667Z,8.70
2018-01-27T12:15:18.247Z,8.70
2018-01-27T12:17:45.992Z,8.80
2018-01-27T12:20:13.540Z,8.80
2018-01-27T12:22:41.084Z,8.90
2018-01-27T12:25:08.705Z,8.90
2018-01-27T12:27:36.280Z,9.00
2018-01-27T12:30:03.868Z,9.00
2018-01-27T12:32:31.813Z,9.00
2018-01-27T12:34:59.380Z,9.00
2018-01-27T12:37:26.924Z,9.00
2018-01-27T12:39:54.864Z,9.00
2018-01-27T12:42:22.408Z,9.00
2018-01-27T12:44:49.988Z,8.90
2018-01-27T12:47:17.609Z,8.90
2018-01-27T12:49:45.184Z,8.90
2018-01-27T12:52:12.737Z,9.00
2018-01-27T12:54:40.640Z,9.10
2018-01-27T12:57:08.187Z,9.00
2018-01-27T12:59:35.724Z,9.00
2018-01-27T13:02:03.312Z,9.00
2018-01-27T13:04:30.850Z,9.10
2018-01-27T13:06:58.420Z,9.10
2018-01-27T13:09:27.104Z,9.20
2018-01-27T13:11:55.486Z,9.30
2018-01-27T13:14:23.227Z,9.30
2018-01-27T13:16:50.829Z,9.20
2018-01-27T13:19:18.360Z,9.20
2018-01-27T13:21:47.453Z,9.00
2018-01-27T13:24:15.048Z,9.10
2018-01-27T13:26:42.636Z,9.10
2018-01-27T13:29:10.158Z,9.00
2018-01-27T13:31:37.746Z,9.00
2018-01-27T13:34:06.164Z,9.10
2018-01-27T13:36:33.736Z,9.00
2018-01-27T13:39:01.508Z,9.00
2018-01-27T13:41:29.881Z,9.00
2018-01-27T13:43:58.221Z,9.00
2018-01-27T13:46:25.817Z,9.00
2018-01-27T13:48:53.366Z,9.00
2018-01-27T13:51:20.909Z,9.10
2018-01-27T13:53:48.479Z,9.10
2018-01-27T13:56:16.061Z,9.10
2018-01-27T13:58:43.650Z,9.00
2018-01-27T14:01:11.204Z,9.00
2018-01-27T14:03:38.772Z,9.00
2018-01-27T14:06:06.904Z,9.10
2018-01-27T14:08:34.591Z,9.10
2018-01-27T14:11:02.936Z,9.10
2018-01-27T14:13:30.480Z,9.10
2018-01-27T14:15:58.139Z,9.10
2018-01-27T14:18:26.481Z,9.00
2018-01-27T14:20:54.052Z,8.90
2018-01-27T14:23:22.386Z,9.10
2018-01-27T14:25:50.746Z,9.10
2018-01-27T14:28:18.294Z,9.10
2018-01-27T14:30:45.951Z,9.10
2018-01-27T14:33:13.528Z,9.10
2018-01-27T14:35:41.108Z,9.10
2018-01-27T14:38:08.704Z,9.00
2018-01-27T14:40:36.287Z,9.00
2018-01-27T14:43:03.819Z,9.00
2018-01-27T14:45:31.599Z,9.00
2018-01-27T14:47:59.181Z,8.90
2018-01-27T14:50:27.526Z,8.80
2018-01-27T14:52:55.287Z,8.80
2018-01-27T14:55:22.869Z,8.80
2018-01-27T14:57:50.412Z,8.80
2018-01-27T15:00:17.968Z,8.80
2018-01-27T15:02:45.449Z,8.70
2018-01-27T15:05:12.979Z,8.70
2018-01-27T15:07:40.760Z,8.70
2018-01-27T15:10:09.102Z,8.70
2018-01-27T15:12:36.574Z,8.60
2018-01-27T15:15:04.317Z,8.60
2018-01-27T15:17:32.633Z,8.60
2018-01-27T15:20:00.176Z,8.60
2018-01-27T15:22:27.728Z,8.60
2018-01-27T15:24:55.293Z,8.60
2018-01-27T15:27:23.611Z,8.60
2018-01-27T15:29:51.133Z,8.50
2018-01-27T15:32:18.705Z,8.50
2018-01-27T15:34:46.177Z,8.50
2018-01-27T15:37:14.029Z,8.50
2018-01-27T15:39:43.451Z,8.50
2018-01-27T15:42:10.961Z,8.50
2018-01-27T15:44:38.649Z,8.50
2018-01-27T15:47:06.192Z,8.50
2018-01-27T15:49:33.764Z,8.40
2018-01-27T15:52:01.568Z,8.40
2018-01-27T15:54:29.135Z,8.40
2018-01-27T15:56:56.720Z,8.40
2018-01-27T15:59:24.319Z,8.30
2018-01-27T16:01:51.906Z,8.40
2018-01-27T16:04:19.468Z,8.40
2018-01-27T16:06:47.790Z,8.40
2018-01-27T16:09:15.408Z,8.40
2018-01-27T16:11:42.980Z,8.40
2018-01-27T16:14:10.717Z,8.40
2018-01-27T16:16:38.233Z,8.40
2018-01-27T16:19:06.538Z,8.30
2018-01-27T16:21:34.100Z,8.30
2018-01-27T16:24:01.781Z,8.30
2018-01-27T16:26:30.182Z,8.30
2018-01-27T16:28:57.756Z,8.20
2018-01-27T16:31:25.344Z,8.20
2018-01-27T16:33:52.917Z,8.20
2018-01-27T16:36:21.203Z,8.20
2018-01-27T16:38:48.796Z,8.20
2018-01-27T16:41:16.467Z,8.20
2018-01-27T16:43:44.430Z,8.20
2018-01-27T16:46:12.808Z,8.30
2018-01-27T16:48:40.376Z,8.20
2018-01-27T16:51:09.119Z,8.20
2018-01-27T16:53:38.437Z,8.10
2018-01-27T16:56:06.719Z,8.00
2018-01-27T16:58:34.404Z,8.00
2018-01-27T17:01:02.001Z,8.10
2018-01-27T17:03:29.617Z,8.10
2018-01-27T17:05:57.260Z,8.00
2018-01-27T17:08:25.611Z,8.00
2018-01-27T17:10:53.189Z,8.00
2018-01-27T17:13:20.850Z,8.00
2018-01-27T17:15:48.494Z,8.00
2018-01-27T17:18:16.025Z,8.10
2018-01-27T17:20:44.400Z,8.10
2018-01-27T17:23:11.985Z,8.00
2018-01-27T17:25:42.451Z,8.10
2018-01-27T17:28:10.124Z,8.00
2018-01-27T17:30:37.679Z,8.10
2018-01-27T17:33:05.286Z,8.00
2018-01-27T17:35:33.798Z,8.00
2018-01-27T17:38:01.336Z,8.00
2018-01-27T17:40:28.850Z,8.00
2018-01-27T17:42:56.687Z,8.00
2018-01-27T17:45:24.285Z,8.00
2018-01-27T17:47:51.843Z,7.90
2018-01-27T17:50:19.407Z,8.00
2018-01-27T17:52:47.707Z,8.10
2018-01-27T17:55:15.243Z,8.00
2018-01-27T17:57:43.076Z,8.10
2018-01-27T18:00:10.619Z,8.10
2018-01-27T18:02:38.164Z,8.10
2018-01-27T18:05:05.852Z,8.10
2018-01-27T18:07:33.424Z,8.10
2018-01-27T18:10:00.912Z,8.10
2018-01-27T18:12:28.555Z,8.00
2018-01-27T18:14:56.180Z,7.90
2018-01-27T18:17:23.802Z,7.80
2018-01-27T18:19:51.752Z,7.80
2018-01-27T18:22:19.288Z,7.70
2018-01-27T18:24:46.823Z,7.70
2018-01-27T18:27:14.575Z,7.70
2018-01-27T18:29:42.218Z,7.70
2018-01-27T18:32:09.788Z,7.60
2018-01-27T18:34:37.357Z,7.60
2018-01-27T18:37:04.899Z,7.60
2018-01-27T18:39:32.485Z,7.60
2018-01-27T18:42:00.151Z,7.70
2018-01-27T18:44:27.695Z,7.70
2018-01-27T18:46:55.241Z,7.70
2018-01-27T18:49:23.025Z,7.70
2018-01-27T18:51:51.356Z,7.80
2018-01-27T18:54:18.928Z,7.80
2018-01-27T18:56:47.289Z,7.80
2018-01-27T18:59:15.591Z,7.80
2018-01-27T19:01:43.233Z,7.80
2018-01-27T19:04:11.118Z,7.80
2018-01-27T19:06:38.656Z,7.80
2018-01-27T19:09:06.242Z,7.70
2018-01-27T19:11:33.856Z,7.80
2018-01-27T19:14:02.228Z,7.80
2018-01-27T19:16:29.760Z,7.80
2018-01-27T19:18:57.660Z,7.80
2018-01-27T19:21:25.349Z,7.80
2018-01-27T19:23:52.939Z,7.80
2018-01-27T19:26:20.500Z,7.90
2018-01-27T19:28:48.969Z,7.80
2018-01-27T19:31:16.552Z,7.80
2018-01-27T19:33:44.246Z,7.70
2018-01-27T19:36:11.844Z,7.70
2018-01-27T19:38:39.437Z,7.60
2018-01-27T19:41:07.335Z,7.20
2018-01-27T19:43:35.024Z,7.50
2018-01-27T19:46:02.597Z,7.50
2018-01-27T19:48:30.179Z,7.50
2018-01-27T19:50:57.720Z,7.50
2018-01-27T19:53:25.254Z,7.50
2018-01-27T19:55:53.646Z,7.50
2018-01-27T19:58:22.012Z,7.50
2018-01-27T20:00:50.360Z,7.50
2018-01-27T20:03:18.100Z,7.50
2018-01-27T20:05:45.681Z,7.50
2018-01-27T20:08:13.221Z,7.50
2018-01-27T20:10:40.792Z,7.40
2018-01-27T20:13:10.021Z,7.50
2018-01-27T20:15:37.595Z,7.50
2018-01-27T20:18:05.528Z,7.60
2018-01-27T20:20:33.873Z,7.70
2018-01-27T20:23:01.679Z,7.60
2018-01-27T20:25:29.296Z,7.70
2018-01-27T20:27:57.638Z,7.80
2018-01-27T20:30:25.164Z,7.80
2018-01-27T20:32:52.921Z,7.90
2018-01-27T20:35:21.222Z,7.90
2018-01-27T20:37:48.763Z,7.90
2018-01-27T20:40:16.484Z,7.90
2018-01-27T20:42:44.060Z,7.90
2018-01-27T20:45:11.601Z,8.00
2018-01-27T20:47:40.068Z,8.00
2018-01-27T20:50:07.595Z,7.90
2018-01-27T20:52:35.165Z,8.00
2018-01-27T20:55:02.799Z,8.00
2018-01-27T20:57:30.341Z,8.00
2018-01-27T20:59:58.028Z,8.00
2018-01-27T21:02:25.629Z,8.00
2018-01-27T21:04:53.283Z,8.00
2018-01-27T21:07:20.801Z,7.90
2018-01-27T21:09:48.339Z,7.90
2018-01-27T21:12:15.813Z,7.90
2018-01-27T21:14:43.379Z,7.90
2018-01-27T21:17:11.077Z,7.90
2018-01-27T21:19:38.622Z,7.90
2018-01-27T21:22:06.185Z,7.90
2018-01-27T21:24:33.798Z,8.00
2018-01-27T21:27:01.381Z,8.00
2018-01-27T21:29:28.960Z,8.00
2018-01-27T21:31:56.804Z,7.90
2018-01-27T21:34:24.385Z,7.90
2018-01-27T21:36:51.932Z,7.90
2018-01-27T21:39:19.541Z,7.90
2018-01-27T21:41:47.017Z,7.80
2018-01-27T21:44:14.601Z,7.80
2018-01-27T21:46:42.987Z,7.80
2018-01-27T21:49:10.577Z,7.80
2018-01-27T21:51:38.148Z,7.90
2018-01-27T21:54:05.744Z,7.90
2018-01-27T21:56:34.055Z,7.90
2018-01-27T21:59:01.628Z,7.80
2018-01-27T22:01:29.180Z,7.90
2018-01-27T22:03:56.718Z,7.80
2018-01-27T22:06:24.186Z,7.80
2018-01-27T22:08:52.651Z,7.80
2018-01-27T22:11:20.233Z,7.80
2018-01-27T22:13:47.755Z,7.80
2018-01-27T22:16:15.336Z,7.80
2018-01-27T22:18:42.875Z,7.80
2018-01-27T22:21:10.412Z,7.80
2018-01-27T22:23:37.997Z,7.80
2018-01-27T22:26:05.543Z,7.80
2018-01-27T22:28:33.851Z,7.90
2018-01-27T22:31:02.460Z,7.90
2018-01-27T22:33:30.040Z,7.90
2018-01-27T22:35:58.107Z,7.90
2018-01-27T22:38:27.414Z,7.90
2018-01-27T22:40:55.025Z,7.90
2018-01-27T22:43:22.903Z,7.90
2018-01-27T22:45:50.512Z,7.90
2018-01-27T22:48:18.857Z,7.90
2018-01-27T22:50:47.197Z,8.00
2018-01-27T22:53:14.792Z,7.90
2018-01-27T22:55:42.369Z,8.00
2018-01-27T22:58:09.908Z,8.00
2018-01-27T23:00:37.473Z,8.00
2018-01-27T23:03:05.012Z,8.00
2018-01-27T23:05:32.543Z,7.90
2018-01-27T23:08:00.142Z,7.90
2018-01-27T23:10:28.443Z,7.90
2018-01-27T23:12:56.013Z,7.90
2018-01-27T23:15:23.761Z,7.90
2018-01-27T23:17:51.349Z,7.90
2018-01-27T23:20:18.923Z,7.90
2018-01-27T23:22:52.587Z,7.90
2018-01-27T23:25:20.128Z,7.80
2018-01-27T23:27:47.699Z,7.80
2018-01-27T23:30:16.264Z,7.80
2018-01-27T23:32:43.819Z,7.90
2018-01-27T23:35:11.392Z,7.80
2018-01-27T23:37:39.004Z,7.80
2018-01-27T23:40:06.514Z,7.80
2018-01-27T23:42:34.043Z,7.80
2018-01-27T23:45:02.511Z,7.80
2018-01-27T23:47:30.749Z,7.90
2018-01-27T23:49:58.317Z,7.90
2018-01-27T23:52:25.907Z,7.90
2018-01-27T23:54:53.458Z,7.80
2018-01-27T23:57:21.035Z,7.80
2018-01-27T23:59:49.450Z,7.80
