createdAt,value
2016-11-07T00:00:15.895Z,80.02
2016-11-07T00:00:37.637Z,80.01
2016-11-07T00:00:59.376Z,79.93
2016-11-07T00:01:21.108Z,80.16
2016-11-07T00:01:42.833Z,80.29
2016-11-07T00:02:04.561Z,80.38
2016-11-07T00:02:26.284Z,80.70
2016-11-07T00:02:48.019Z,80.66
2016-11-07T00:03:09.761Z,80.61
2016-11-07T00:03:31.480Z,80.68
2016-11-07T00:03:53.212Z,80.79
2016-11-07T00:04:14.944Z,80.76
2016-11-07T00:04:36.681Z,80.72
2016-11-07T00:04:58.401Z,80.56
2016-11-07T00:05:20.130Z,80.46
2016-11-07T00:05:41.872Z,80.45
2016-11-07T00:06:03.596Z,80.54
2016-11-07T00:06:25.323Z,80.72
2016-11-07T00:06:47.055Z,81.02
2016-11-07T00:07:08.788Z,80.73
2016-11-07T00:07:30.517Z,80.65
2016-11-07T00:07:52.251Z,80.58
2016-11-07T00:08:13.982Z,80.59
2016-11-07T00:08:35.704Z,80.61
2016-11-07T00:08:57.430Z,80.39
2016-11-07T00:09:19.164Z,80.45
2016-11-07T00:09:40.916Z,80.44
2016-11-07T00:10:02.648Z,80.50
2016-11-07T00:10:24.475Z,80.32
2016-11-07T00:10:46.189Z,80.24
2016-11-07T00:11:07.928Z,80.60
2016-11-07T00:11:29.655Z,80.61
2016-11-07T00:11:51.423Z,80.95
2016-11-07T00:12:13.161Z,81.03
2016-11-07T00:12:34.882Z,80.89
2016-11-07T00:12:56.620Z,80.82
2016-11-07T00:13:18.340Z,80.71
2016-11-07T00:13:40.059Z,81.02
2016-11-07T00:14:01.784Z,81.05
2016-11-07T00:14:23.515Z,80.99
2016-11-07T00:14:45.243Z,81.09
2016-11-07T00:15:06.965Z,81.34
2016-11-07T00:15:28.696Z,81.25
2016-11-07T00:15:50.422Z,81.16
2016-11-07T00:16:12.146Z,81.23
2016-11-07T00:16:33.868Z,81.14
2016-11-07T00:16:55.608Z,81.30
2016-11-07T00:17:17.327Z,81.23
2016-11-07T00:17:39.073Z,80.82
2016-11-07T00:18:00.804Z,80.65
2016-11-07T00:18:22.534Z,80.67
2016-11-07T00:18:44.248Z,80.43
2016-11-07T00:19:05.974Z,80.52
2016-11-07T00:19:27.706Z,80.65
2016-11-07T00:19:49.556Z,80.79
2016-11-07T00:20:11.276Z,80.71
2016-11-07T00:20:33.053Z,80.74
2016-11-07T00:20:54.798Z,80.61
2016-11-07T00:21:16.514Z,80.53
2016-11-07T00:21:38.233Z,80.44
2016-11-07T00:21:59.960Z,80.65
2016-11-07T00:22:21.693Z,80.61
2016-11-07T00:22:43.417Z,80.42
2016-11-07T00:23:05.144Z,80.66
2016-11-07T00:23:26.873Z,80.52
2016-11-07T00:23:48.596Z,80.38
2016-11-07T00:24:10.325Z,80.48
2016-11-07T00:24:32.065Z,80.40
2016-11-07T00:24:53.866Z,80.46
2016-11-07T00:25:15.603Z,80.71
2016-11-07T00:25:37.330Z,80.93
2016-11-07T00:25:59.048Z,80.87
2016-11-07T00:26:20.776Z,80.65
2016-11-07T00:26:42.505Z,80.95
2016-11-07T00:27:04.227Z,80.94
2016-11-07T00:27:25.954Z,81.13
2016-11-07T00:27:47.682Z,81.33
2016-11-07T00:28:09.413Z,81.15
2016-11-07T00:28:31.148Z,81.15
2016-11-07T00:28:52.903Z,81.06
2016-11-07T00:29:14.623Z,81.23
2016-11-07T00:29:36.342Z,81.33
2016-11-07T00:30:02.843Z,81.20
2016-11-07T00:30:24.575Z,81.44
2016-11-07T00:30:46.294Z,81.39
2016-11-07T00:31:08.020Z,81.17
2016-11-07T00:31:29.746Z,81.03
2016-11-07T00:31:51.571Z,80.90
2016-11-07T00:32:13.315Z,80.74
2016-11-07T00:32:35.043Z,80.93
2016-11-07T00:33:01.555Z,80.82
2016-11-07T00:33:23.275Z,81.23
2016-11-07T00:33:44.999Z,81.31
2016-11-07T00:34:06.729Z,80.93
2016-11-07T00:34:28.480Z,81.25
2016-11-07T00:34:50.220Z,81.22
2016-11-07T00:35:11.951Z,81.14
2016-11-07T00:35:33.675Z,80.97
2016-11-07T00:35:55.401Z,80.76
2016-11-07T00:36:17.127Z,80.68
2016-11-07T00:36:38.919Z,80.59
2016-11-07T00:37:00.660Z,80.65
2016-11-07T00:37:22.381Z,80.59
2016-11-07T00:37:44.110Z,80.51
2016-11-07T00:38:05.832Z,80.34
2016-11-07T00:38:27.552Z,80.74
2016-11-07T00:38:49.282Z,80.93
2016-11-07T00:39:11.006Z,80.64
2016-11-07T00:39:32.732Z,80.49
2016-11-07T00:39:54.459Z,80.36
2016-11-07T00:40:16.186Z,80.30
2016-11-07T00:40:37.915Z,80.19
2016-11-07T00:40:59.651Z,80.45
2016-11-07T00:41:21.371Z,80.64
2016-11-07T00:41:43.105Z,80.59
2016-11-07T00:42:04.826Z,80.97
2016-11-07T00:42:26.553Z,80.93
2016-11-07T00:42:48.279Z,80.86
2016-11-07T00:43:10.017Z,80.71
2016-11-07T00:43:31.744Z,80.63
2016-11-07T00:43:53.483Z,80.37
2016-11-07T00:44:15.242Z,80.68
2016-11-07T00:44:36.970Z,80.71
2016-11-07T00:44:58.696Z,80.95
2016-11-07T00:45:20.413Z,81.10
2016-11-07T00:45:42.132Z,81.25
2016-11-07T00:46:03.860Z,81.12
2016-11-07T00:46:25.575Z,80.81
2016-11-07T00:46:47.302Z,80.62
2016-11-07T00:47:09.027Z,80.72
2016-11-07T00:47:30.757Z,81.15
2016-11-07T00:47:52.485Z,81.16
2016-11-07T00:48:14.217Z,81.58
2016-11-07T00:48:35.940Z,81.52
2016-11-07T00:48:57.672Z,81.14
2016-11-07T00:49:19.412Z,81.36
2016-11-07T00:49:41.139Z,81.37
2016-11-07T00:50:02.863Z,81.29
2016-11-07T00:50:24.585Z,81.29
2016-11-07T00:50:46.309Z,81.58
2016-11-07T00:51:08.030Z,81.30
2016-11-07T00:51:29.760Z,80.97
2016-11-07T00:51:51.488Z,81.27
2016-11-07T00:52:13.212Z,81.06
2016-11-07T00:52:34.937Z,80.86
2016-11-07T00:52:56.671Z,80.84
2016-11-07T00:53:18.388Z,80.77
2016-11-07T00:53:40.114Z,81.03
2016-11-07T00:54:01.842Z,80.85
2016-11-07T00:54:23.579Z,81.00
2016-11-07T00:54:45.299Z,81.02
2016-11-07T00:55:07.023Z,81.07
2016-11-07T00:55:28.749Z,80.96
2016-11-07T00:55:50.467Z,80.93
2016-11-07T00:56:12.201Z,81.10
2016-11-07T00:56:33.926Z,81.24
2016-11-07T00:56:55.651Z,81.14
2016-11-07T00:57:17.389Z,80.93
2016-11-07T00:57:39.112Z,80.94
2016-11-07T00:58:00.839Z,80.95
2016-11-07T00:58:22.601Z,80.92
2016-11-07T00:58:44.305Z,81.12
2016-11-07T00:59:06.034Z,81.51
2016-11-07T00:59:27.751Z,81.37
2016-11-07T00:59:49.498Z,81.55
2016-11-07T01:00:11.241Z,81.48
2016-11-07T01:00:32.964Z,81.20
2016-11-07T01:00:54.695Z,81.05
2016-11-07T01:01:16.419Z,81.50
2016-11-07T01:01:38.131Z,81.47
2016-11-07T01:01:59.866Z,81.40
2016-11-07T01:02:21.588Z,81.17
2016-11-07T01:02:43.325Z,80.91
2016-11-07T01:03:05.048Z,81.39
2016-11-07T01:03:26.773Z,81.39
2016-11-07T01:03:48.508Z,81.18
2016-11-07T01:04:36.750Z,80.83
2016-11-07T01:04:58.465Z,80.70
2016-11-07T01:05:20.188Z,80.59
2016-11-07T01:05:41.935Z,80.73
2016-11-07T01:06:03.666Z,80.93
2016-11-07T01:06:25.394Z,81.20
2016-11-07T01:06:47.126Z,81.13
2016-11-07T01:07:08.859Z,80.92
2016-11-07T01:07:30.577Z,80.94
2016-11-07T01:07:52.300Z,81.01
2016-11-07T01:08:14.021Z,81.11
2016-11-07T01:08:35.749Z,81.37
2016-11-07T01:08:57.482Z,81.56
2016-11-07T01:09:19.208Z,81.76
2016-11-07T01:09:40.929Z,81.79
2016-11-07T01:10:02.658Z,81.55
2016-11-07T01:10:24.379Z,81.42
2016-11-07T01:10:46.166Z,81.45
2016-11-07T01:11:07.896Z,81.40
2016-11-07T01:11:29.616Z,81.40
2016-11-07T01:11:51.351Z,81.15
2016-11-07T01:12:13.076Z,81.24
2016-11-07T01:12:34.801Z,81.29
2016-11-07T01:12:56.520Z,81.14
2016-11-07T01:13:18.241Z,80.98
2016-11-07T01:13:39.962Z,81.04
2016-11-07T01:14:01.689Z,81.39
2016-11-07T01:14:23.411Z,81.64
2016-11-07T01:14:45.131Z,81.66
2016-11-07T01:15:06.864Z,81.52
2016-11-07T01:15:28.732Z,81.33
2016-11-07T01:15:50.487Z,81.36
2016-11-07T01:16:12.212Z,81.46
2016-11-07T01:16:33.928Z,81.24
2016-11-07T01:16:55.648Z,81.33
2016-11-07T01:17:22.144Z,81.06
2016-11-07T01:17:43.866Z,80.93
2016-11-07T01:18:05.598Z,81.00
2016-11-07T01:18:27.323Z,80.90
2016-11-07T01:18:49.043Z,81.10
2016-11-07T01:19:10.773Z,81.39
2016-11-07T01:19:32.514Z,81.29
2016-11-07T01:19:54.243Z,81.29
2016-11-07T01:20:15.968Z,81.17
2016-11-07T01:20:37.689Z,81.13
2016-11-07T01:20:59.416Z,81.20
2016-11-07T01:21:21.147Z,81.07
2016-11-07T01:21:42.868Z,80.93
2016-11-07T01:22:04.602Z,80.96
2016-11-07T01:22:26.317Z,81.11
2016-11-07T01:22:48.042Z,81.14
2016-11-07T01:23:09.758Z,81.08
2016-11-07T01:23:31.490Z,80.98
2016-11-07T01:23:53.211Z,80.93
2016-11-07T01:24:14.930Z,81.05
2016-11-07T01:24:36.644Z,81.18
2016-11-07T01:24:58.377Z,81.05
2016-11-07T01:25:20.097Z,81.40
2016-11-07T01:25:41.814Z,81.45
2016-11-07T01:26:03.537Z,81.61
2016-11-07T01:26:25.261Z,81.22
2016-11-07T01:26:46.995Z,80.83
2016-11-07T01:27:08.720Z,80.83
2016-11-07T01:27:30.449Z,80.98
2016-11-07T01:27:52.175Z,80.88
2016-11-07T01:28:13.893Z,80.87
2016-11-07T01:28:35.620Z,80.92
2016-11-07T01:28:57.347Z,80.85
2016-11-07T01:29:19.074Z,80.67
2016-11-07T01:29:40.874Z,80.63
2016-11-07T01:30:02.589Z,80.62
2016-11-07T01:30:24.324Z,80.79
2016-11-07T01:30:46.046Z,81.08
2016-11-07T01:31:07.789Z,81.19
2016-11-07T01:31:29.528Z,81.11
2016-11-07T01:31:51.251Z,81.04
2016-11-07T01:32:13.010Z,81.42
2016-11-07T01:32:34.721Z,81.50
2016-11-07T01:32:56.448Z,81.37
2016-11-07T01:33:18.166Z,81.18
2016-11-07T01:33:39.889Z,81.14
2016-11-07T01:34:01.642Z,81.32
2016-11-07T01:34:23.364Z,81.38
2016-11-07T01:34:45.092Z,81.04
2016-11-07T01:35:06.812Z,81.48
2016-11-07T01:35:28.536Z,81.47
2016-11-07T01:35:50.247Z,81.46
2016-11-07T01:36:11.972Z,81.29
2016-11-07T01:36:33.704Z,81.30
2016-11-07T01:36:55.424Z,81.35
2016-11-07T01:37:17.151Z,81.35
2016-11-07T01:37:38.873Z,81.35
2016-11-07T01:38:00.713Z,80.99
2016-11-07T01:38:22.431Z,81.16
2016-11-07T01:38:44.164Z,81.12
2016-11-07T01:39:05.883Z,80.96
2016-11-07T01:39:27.623Z,80.99
2016-11-07T01:39:49.344Z,80.97
2016-11-07T01:40:11.072Z,80.96
2016-11-07T01:40:37.553Z,81.12
2016-11-07T01:40:59.283Z,81.16
2016-11-07T01:41:21.004Z,81.36
2016-11-07T01:41:42.734Z,81.35
2016-11-07T01:42:04.465Z,81.27
2016-11-07T01:42:26.187Z,81.04
2016-11-07T01:42:48.039Z,80.86
2016-11-07T01:43:09.771Z,81.23
2016-11-07T01:43:31.497Z,81.28
2016-11-07T01:43:53.227Z,81.35
2016-11-07T01:44:14.965Z,81.21
2016-11-07T01:44:36.687Z,81.33
2016-11-07T01:44:58.411Z,81.54
2016-11-07T01:45:20.145Z,81.54
2016-11-07T01:45:41.873Z,81.63
2016-11-07T01:46:03.595Z,81.69
2016-11-07T01:46:25.318Z,81.56
2016-11-07T01:46:47.248Z,81.51
2016-11-07T01:47:08.967Z,81.34
2016-11-07T01:47:30.687Z,81.31
2016-11-07T01:47:52.417Z,80.98
2016-11-07T01:48:14.151Z,81.00
2016-11-07T01:48:35.869Z,81.02
2016-11-07T01:48:57.588Z,80.98
2016-11-07T01:49:19.313Z,81.12
2016-11-07T01:49:41.051Z,81.04
2016-11-07T01:50:02.769Z,80.94
2016-11-07T01:50:24.497Z,81.22
2016-11-07T01:50:46.223Z,81.29
2016-11-07T01:51:07.975Z,81.27
2016-11-07T01:51:29.702Z,81.33
2016-11-07T01:51:51.433Z,81.20
2016-11-07T01:52:13.152Z,81.18
2016-11-07T01:52:34.875Z,81.17
2016-11-07T01:52:56.592Z,80.99
2016-11-07T01:53:18.343Z,81.13
2016-11-07T01:53:40.061Z,81.18
2016-11-07T01:54:01.777Z,81.35
2016-11-07T01:54:23.508Z,81.27
2016-11-07T01:54:45.233Z,81.22
2016-11-07T01:55:07.013Z,81.28
2016-11-07T01:55:28.746Z,81.38
2016-11-07T01:55:50.477Z,81.15
2016-11-07T01:56:12.202Z,81.12
2016-11-07T01:56:33.926Z,81.03
2016-11-07T01:56:55.639Z,80.91
2016-11-07T01:57:17.360Z,80.88
2016-11-07T01:57:39.085Z,80.98
2016-11-07T01:58:00.814Z,81.02
2016-11-07T01:58:22.538Z,81.25
2016-11-07T01:58:46.320Z,81.06
2016-11-07T01:59:08.114Z,80.92
2016-11-07T01:59:29.789Z,80.86
2016-11-07T01:59:51.519Z,81.02
2016-11-07T02:00:13.273Z,80.90
2016-11-07T02:00:34.974Z,81.00
2016-11-07T02:00:56.703Z,81.12
2016-11-07T02:01:18.429Z,81.01
2016-11-07T02:01:40.157Z,80.86
2016-11-07T02:02:01.874Z,80.74
2016-11-07T02:02:23.604Z,80.72
2016-11-07T02:02:45.320Z,80.63
2016-11-07T02:03:07.081Z,80.59
2016-11-07T02:03:28.804Z,80.85
2016-11-07T02:03:50.524Z,81.02
2016-11-07T02:04:12.263Z,81.18
2016-11-07T02:04:33.982Z,81.19
2016-11-07T02:04:55.705Z,81.51
2016-11-07T02:05:17.527Z,81.73
2016-11-07T02:05:39.251Z,81.83
2016-11-07T02:06:00.979Z,81.77
2016-11-07T02:06:22.704Z,81.57
2016-11-07T02:06:47.223Z,81.41
2016-11-07T02:07:08.983Z,81.46
2016-11-07T02:07:30.705Z,81.41
2016-11-07T02:07:52.435Z,81.45
2016-11-07T02:08:14.156Z,81.88
2016-11-07T02:08:35.902Z,81.86
2016-11-07T02:08:57.630Z,82.17
2016-11-07T02:09:19.347Z,82.39
2016-11-07T02:09:41.084Z,82.48
2016-11-07T02:10:02.813Z,82.24
2016-11-07T02:10:24.527Z,82.03
2016-11-07T02:10:46.255Z,81.76
2016-11-07T02:11:07.974Z,81.84
2016-11-07T02:11:29.695Z,82.15
2016-11-07T02:11:51.419Z,82.06
2016-11-07T02:12:13.146Z,82.06
2016-11-07T02:12:34.868Z,82.53
2016-11-07T02:12:56.605Z,82.55
2016-11-07T02:13:18.329Z,82.25
2016-11-07T02:13:40.049Z,82.11
2016-11-07T02:14:01.780Z,82.28
2016-11-07T02:14:23.504Z,82.12
2016-11-07T02:14:45.299Z,82.47
2016-11-07T02:15:07.016Z,82.35
2016-11-07T02:15:28.735Z,82.36
2016-11-07T02:15:50.452Z,82.40
2016-11-07T02:16:12.179Z,82.27
2016-11-07T02:16:33.896Z,82.20
2016-11-07T02:16:55.616Z,82.01
2016-11-07T02:17:17.344Z,82.05
2016-11-07T02:17:39.073Z,82.11
2016-11-07T02:18:00.803Z,81.98
2016-11-07T02:18:22.515Z,81.95
2016-11-07T02:18:44.230Z,81.96
2016-11-07T02:19:05.976Z,82.23
2016-11-07T02:19:27.708Z,82.50
2016-11-07T02:19:49.430Z,82.35
2016-11-07T02:20:11.157Z,82.52
2016-11-07T02:20:32.873Z,82.36
2016-11-07T02:20:54.593Z,82.12
2016-11-07T02:21:16.320Z,81.92
2016-11-07T02:21:38.054Z,81.98
2016-11-07T02:21:59.797Z,82.09
2016-11-07T02:22:21.524Z,82.17
2016-11-07T02:22:43.247Z,82.24
2016-11-07T02:23:04.965Z,82.22
2016-11-07T02:23:26.696Z,82.10
2016-11-07T02:23:48.417Z,82.08
2016-11-07T02:24:10.138Z,82.03
2016-11-07T02:24:31.864Z,81.89
2016-11-07T02:24:53.585Z,81.88
2016-11-07T02:25:15.303Z,82.03
2016-11-07T02:25:37.043Z,82.33
2016-11-07T02:25:58.754Z,82.47
2016-11-07T02:26:20.483Z,82.42
2016-11-07T02:26:42.207Z,82.50
2016-11-07T02:27:03.921Z,82.33
2016-11-07T02:27:25.638Z,82.19
2016-11-07T02:27:47.369Z,82.24
2016-11-07T02:28:09.093Z,82.24
2016-11-07T02:28:30.812Z,82.25
2016-11-07T02:28:52.544Z,82.22
2016-11-07T02:29:14.266Z,82.35
2016-11-07T02:29:35.984Z,82.63
2016-11-07T02:29:57.709Z,82.53
2016-11-07T02:30:19.430Z,82.44
2016-11-07T02:30:41.153Z,82.59
2016-11-07T02:31:02.878Z,82.51
2016-11-07T02:31:24.625Z,82.54
2016-11-07T02:31:46.379Z,82.54
2016-11-07T02:32:08.100Z,82.56
2016-11-07T02:32:34.692Z,82.45
2016-11-07T02:32:56.421Z,82.24
2016-11-07T02:33:18.146Z,82.16
2016-11-07T02:33:39.865Z,82.37
2016-11-07T02:34:01.593Z,82.29
2016-11-07T02:34:23.363Z,82.18
2016-11-07T02:34:45.093Z,82.29
2016-11-07T02:35:06.820Z,82.07
2016-11-07T02:35:28.547Z,81.80
2016-11-07T02:35:50.273Z,82.05
2016-11-07T02:36:11.993Z,81.98
2016-11-07T02:36:33.713Z,82.00
2016-11-07T02:36:55.440Z,82.14
2016-11-07T02:37:17.299Z,82.14
2016-11-07T02:37:39.034Z,82.02
2016-11-07T02:38:00.754Z,82.12
2016-11-07T02:38:22.477Z,82.13
2016-11-07T02:38:44.212Z,82.19
2016-11-07T02:39:05.943Z,82.47
2016-11-07T02:39:27.657Z,82.33
2016-11-07T02:39:49.386Z,82.28
2016-11-07T02:40:11.127Z,82.57
2016-11-07T02:40:32.847Z,82.41
2016-11-07T02:40:54.568Z,82.36
2016-11-07T02:41:16.290Z,82.57
2016-11-07T02:41:38.006Z,82.52
2016-11-07T02:41:59.728Z,82.44
2016-11-07T02:42:21.455Z,82.79
2016-11-07T02:42:43.197Z,82.63
2016-11-07T02:43:04.930Z,82.73
2016-11-07T02:43:26.649Z,82.79
2016-11-07T02:43:48.373Z,82.51
2016-11-07T02:44:10.101Z,82.42
2016-11-07T02:44:31.844Z,82.30
2016-11-07T02:44:53.620Z,82.45
2016-11-07T02:45:15.341Z,82.46
2016-11-07T02:45:37.062Z,82.31
2016-11-07T02:45:58.793Z,82.17
2016-11-07T02:46:20.514Z,82.15
2016-11-07T02:46:42.245Z,82.21
2016-11-07T02:47:03.964Z,82.27
2016-11-07T02:47:25.683Z,82.48
2016-11-07T02:47:47.439Z,82.43
2016-11-07T02:48:09.181Z,82.40
2016-11-07T02:48:30.907Z,82.57
2016-11-07T02:48:52.635Z,82.40
2016-11-07T02:49:14.362Z,82.44
2016-11-07T02:49:36.093Z,82.43
2016-11-07T02:49:57.807Z,82.50
2016-11-07T02:50:19.671Z,82.68
2016-11-07T02:50:41.402Z,82.46
2016-11-07T02:51:03.135Z,82.32
2016-11-07T02:51:24.860Z,82.26
2016-11-07T02:51:46.579Z,82.23
2016-11-07T02:52:08.303Z,82.24
2016-11-07T02:52:30.022Z,82.42
2016-11-07T02:52:51.764Z,82.66
2016-11-07T02:53:13.499Z,82.52
2016-11-07T02:53:35.220Z,82.48
2016-11-07T02:53:56.945Z,82.52
2016-11-07T02:54:18.672Z,82.63
2016-11-07T02:54:40.427Z,82.70
2016-11-07T02:55:02.171Z,82.64
2016-11-07T02:55:23.903Z,82.88
2016-11-07T02:55:45.639Z,82.85
2016-11-07T02:56:07.359Z,82.54
2016-11-07T02:56:29.081Z,82.69
2016-11-07T02:56:50.802Z,82.79
2016-11-07T02:57:12.521Z,82.58
2016-11-07T02:57:34.241Z,82.68
2016-11-07T02:57:55.967Z,82.58
2016-11-07T02:58:17.689Z,82.74
2016-11-07T02:58:39.409Z,82.71
2016-11-07T02:59:01.149Z,82.58
2016-11-07T02:59:22.871Z,82.46
2016-11-07T02:59:44.591Z,82.27
2016-11-07T03:00:06.312Z,82.40
2016-11-07T03:00:28.034Z,82.60
2016-11-07T03:00:49.759Z,82.76
2016-11-07T03:01:11.485Z,82.92
2016-11-07T03:01:33.206Z,82.99
2016-11-07T03:01:54.930Z,82.95
2016-11-07T03:02:16.650Z,82.82
2016-11-07T03:02:38.375Z,82.75
2016-11-07T03:03:00.108Z,82.58
2016-11-07T03:03:21.847Z,82.58
2016-11-07T03:03:43.567Z,82.52
2016-11-07T03:04:05.287Z,82.63
2016-11-07T03:04:27.023Z,82.74
2016-11-07T03:04:48.772Z,82.71
2016-11-07T03:05:10.489Z,82.76
2016-11-07T03:05:32.208Z,82.75
2016-11-07T03:05:53.934Z,82.73
2016-11-07T03:06:15.672Z,82.63
2016-11-07T03:06:37.395Z,82.66
2016-11-07T03:06:59.118Z,82.53
2016-11-07T03:07:20.844Z,82.73
2016-11-07T03:07:42.571Z,82.86
2016-11-07T03:08:04.299Z,82.85
2016-11-07T03:08:26.029Z,83.03
2016-11-07T03:08:47.762Z,83.09
2016-11-07T03:09:09.482Z,83.28
2016-11-07T03:09:31.202Z,83.15
2016-11-07T03:09:52.924Z,82.96
2016-11-07T03:10:14.643Z,82.93
2016-11-07T03:10:36.364Z,82.72
2016-11-07T03:10:58.098Z,82.62
2016-11-07T03:11:19.818Z,82.54
2016-11-07T03:11:41.535Z,82.46
2016-11-07T03:12:03.263Z,82.65
2016-11-07T03:12:24.980Z,82.84
2016-11-07T03:12:46.703Z,82.86
2016-11-07T03:13:08.431Z,82.84
2016-11-07T03:13:30.152Z,82.75
2016-11-07T03:13:51.885Z,82.83
2016-11-07T03:14:13.610Z,82.83
2016-11-07T03:14:35.336Z,82.73
2016-11-07T03:14:57.054Z,83.00
2016-11-07T03:15:18.772Z,83.02
2016-11-07T03:15:40.495Z,82.95
2016-11-07T03:16:02.227Z,83.20
2016-11-07T03:16:23.952Z,83.09
2016-11-07T03:16:45.667Z,83.03
2016-11-07T03:17:07.391Z,83.16
2016-11-07T03:17:29.138Z,83.10
2016-11-07T03:17:50.852Z,82.97
2016-11-07T03:18:12.572Z,82.79
2016-11-07T03:18:34.299Z,82.73
2016-11-07T03:18:56.022Z,82.76
2016-11-07T03:19:17.743Z,82.92
2016-11-07T03:19:39.475Z,83.04
2016-11-07T03:20:01.254Z,83.17
2016-11-07T03:20:22.977Z,82.90
2016-11-07T03:20:44.698Z,83.04
2016-11-07T03:21:06.422Z,83.09
2016-11-07T03:21:28.155Z,82.93
2016-11-07T03:21:49.884Z,83.29
2016-11-07T03:22:11.593Z,83.26
2016-11-07T03:22:33.342Z,83.18
2016-11-07T03:22:55.065Z,83.25
2016-11-07T03:23:16.780Z,83.06
2016-11-07T03:23:38.505Z,83.01
2016-11-07T03:24:00.229Z,83.06
2016-11-07T03:24:21.955Z,82.96
2016-11-07T03:24:43.675Z,82.92
2016-11-07T03:25:05.732Z,82.97
2016-11-07T03:25:27.453Z,82.95
2016-11-07T03:25:49.184Z,83.22
2016-11-07T03:26:10.908Z,83.18
2016-11-07T03:26:32.628Z,82.99
2016-11-07T03:26:54.362Z,82.74
2016-11-07T03:27:16.078Z,82.70
2016-11-07T03:27:37.798Z,82.86
2016-11-07T03:27:59.518Z,82.94
2016-11-07T03:28:21.236Z,82.92
2016-11-07T03:28:42.963Z,82.96
2016-11-07T03:29:04.692Z,82.87
2016-11-07T03:29:26.421Z,82.81
2016-11-07T03:29:48.286Z,82.73
2016-11-07T03:30:10.004Z,82.85
2016-11-07T03:30:31.762Z,83.00
2016-11-07T03:30:53.483Z,83.05
2016-11-07T03:31:15.196Z,83.08
2016-11-07T03:31:36.924Z,82.99
2016-11-07T03:31:58.643Z,82.89
2016-11-07T03:32:20.366Z,82.93
2016-11-07T03:32:42.085Z,82.95
2016-11-07T03:33:03.805Z,82.96
2016-11-07T03:33:25.523Z,82.87
2016-11-07T03:33:47.241Z,82.83
2016-11-07T03:34:08.968Z,82.87
2016-11-07T03:34:30.691Z,82.86
2016-11-07T03:34:52.414Z,82.64
2016-11-07T03:35:14.140Z,82.61
2016-11-07T03:35:35.858Z,82.66
2016-11-07T03:35:57.590Z,82.64
2016-11-07T03:36:19.318Z,82.69
2016-11-07T03:36:41.040Z,82.64
2016-11-07T03:37:02.754Z,82.65
2016-11-07T03:37:24.478Z,82.50
2016-11-07T03:37:46.213Z,82.42
2016-11-07T03:38:07.937Z,82.74
2016-11-07T03:38:29.656Z,82.69
2016-11-07T03:38:51.379Z,82.60
2016-11-07T03:39:13.117Z,82.83
2016-11-07T03:39:34.834Z,82.96
2016-11-07T03:39:56.558Z,82.89
2016-11-07T03:40:18.280Z,82.93
2016-11-07T03:40:40.005Z,83.10
2016-11-07T03:41:01.730Z,83.18
2016-11-07T03:41:23.460Z,83.11
2016-11-07T03:41:45.180Z,83.31
2016-11-07T03:42:06.911Z,83.31
2016-11-07T03:42:28.635Z,83.44
2016-11-07T03:42:50.375Z,83.47
2016-11-07T03:43:12.105Z,83.46
2016-11-07T03:43:33.843Z,83.58
2016-11-07T03:43:55.563Z,83.53
2016-11-07T03:44:17.286Z,83.48
2016-11-07T03:44:39.005Z,83.45
2016-11-07T03:45:00.737Z,83.47
2016-11-07T03:45:22.463Z,83.60
2016-11-07T03:45:44.193Z,83.92
2016-11-07T03:46:05.913Z,83.68
2016-11-07T03:46:27.629Z,83.62
2016-11-07T03:46:49.353Z,83.80
2016-11-07T03:47:11.082Z,83.57
2016-11-07T03:47:32.823Z,83.54
2016-11-07T03:47:54.544Z,83.42
2016-11-07T03:48:16.268Z,83.38
2016-11-07T03:48:37.985Z,83.12
2016-11-07T03:49:02.125Z,83.09
2016-11-07T03:49:23.851Z,83.01
2016-11-07T03:49:45.571Z,83.13
2016-11-07T03:50:07.294Z,83.01
2016-11-07T03:50:29.026Z,83.15
2016-11-07T03:50:50.747Z,83.28
2016-11-07T03:51:12.475Z,83.24
2016-11-07T03:51:34.197Z,83.52
2016-11-07T03:51:55.921Z,83.61
2016-11-07T03:52:17.639Z,83.46
2016-11-07T03:52:39.364Z,83.35
2016-11-07T03:53:01.083Z,83.22
2016-11-07T03:53:22.806Z,83.49
2016-11-07T03:53:44.542Z,83.54
2016-11-07T03:54:06.262Z,83.48
2016-11-07T03:54:28.003Z,83.53
2016-11-07T03:54:49.710Z,83.57
2016-11-07T03:55:11.445Z,83.76
2016-11-07T03:55:33.163Z,83.60
2016-11-07T03:55:54.966Z,83.48
2016-11-07T03:56:16.686Z,83.33
2016-11-07T03:56:38.405Z,83.37
2016-11-07T03:57:00.130Z,83.34
2016-11-07T03:57:21.860Z,83.33
2016-11-07T03:57:43.574Z,83.27
2016-11-07T03:58:05.305Z,83.31
2016-11-07T03:58:27.032Z,83.29
2016-11-07T03:58:48.757Z,83.40
2016-11-07T03:59:10.478Z,83.52
2016-11-07T03:59:32.201Z,83.57
2016-11-07T03:59:53.922Z,83.62
2016-11-07T04:00:15.638Z,83.63
2016-11-07T04:00:37.354Z,83.42
2016-11-07T04:00:59.081Z,83.22
2016-11-07T04:01:20.808Z,83.05
2016-11-07T04:01:42.544Z,82.98
2016-11-07T04:02:04.264Z,82.89
2016-11-07T04:02:25.996Z,82.76
2016-11-07T04:02:47.716Z,83.34
2016-11-07T04:03:09.431Z,83.36
2016-11-07T04:03:31.160Z,83.40
2016-11-07T04:03:52.879Z,83.47
2016-11-07T04:04:14.597Z,83.46
2016-11-07T04:04:36.325Z,83.73
2016-11-07T04:04:58.059Z,84.00
2016-11-07T04:05:19.780Z,83.90
2016-11-07T04:05:41.520Z,83.87
2016-11-07T04:06:03.247Z,83.90
2016-11-07T04:06:24.967Z,83.90
2016-11-07T04:06:46.697Z,83.96
2016-11-07T04:07:08.429Z,84.17
2016-11-07T04:07:30.150Z,84.17
2016-11-07T04:07:51.869Z,84.11
2016-11-07T04:08:13.602Z,84.16
2016-11-07T04:08:35.355Z,84.02
2016-11-07T04:08:57.082Z,84.03
2016-11-07T04:09:18.809Z,83.99
2016-11-07T04:09:40.528Z,83.84
2016-11-07T04:10:02.269Z,83.80
2016-11-07T04:10:23.985Z,83.96
2016-11-07T04:10:45.733Z,84.15
2016-11-07T04:11:07.475Z,84.06
2016-11-07T04:11:29.222Z,84.14
2016-11-07T04:11:50.948Z,84.07
2016-11-07T04:12:12.675Z,84.09
2016-11-07T04:12:34.399Z,84.19
2016-11-07T04:12:56.115Z,84.14
2016-11-07T04:13:17.841Z,83.89
2016-11-07T04:13:39.569Z,83.85
2016-11-07T04:14:01.295Z,83.77
2016-11-07T04:14:23.028Z,83.78
2016-11-07T04:14:44.889Z,83.76
2016-11-07T04:15:06.614Z,83.68
2016-11-07T04:15:28.340Z,83.81
2016-11-07T04:15:50.063Z,83.71
2016-11-07T04:16:11.799Z,83.71
2016-11-07T04:16:33.542Z,83.60
2016-11-07T04:16:55.254Z,83.60
2016-11-07T04:17:16.972Z,83.65
2016-11-07T04:17:38.695Z,83.63
2016-11-07T04:18:00.420Z,83.82
2016-11-07T04:18:22.142Z,83.98
2016-11-07T04:18:43.865Z,83.82
2016-11-07T04:19:05.583Z,83.68
2016-11-07T04:19:27.308Z,83.82
2016-11-07T04:19:49.039Z,84.01
2016-11-07T04:20:10.769Z,84.26
2016-11-07T04:20:32.489Z,84.19
2016-11-07T04:20:54.240Z,84.35
2016-11-07T04:21:15.960Z,84.55
2016-11-07T04:21:37.711Z,84.34
2016-11-07T04:21:59.431Z,84.40
2016-11-07T04:22:21.154Z,84.44
2016-11-07T04:22:42.879Z,84.45
2016-11-07T04:23:04.606Z,84.41
2016-11-07T04:23:26.333Z,84.48
2016-11-07T04:23:48.059Z,84.66
2016-11-07T04:24:09.775Z,84.73
2016-11-07T04:24:31.507Z,84.47
2016-11-07T04:24:53.224Z,84.18
2016-11-07T04:25:14.946Z,84.19
2016-11-07T04:25:36.690Z,84.19
2016-11-07T04:25:58.415Z,84.41
2016-11-07T04:26:20.133Z,84.34
2016-11-07T04:26:41.860Z,84.39
2016-11-07T04:27:03.583Z,84.44
2016-11-07T04:27:25.313Z,84.70
2016-11-07T04:27:47.063Z,84.67
2016-11-07T04:28:08.786Z,84.63
2016-11-07T04:28:30.507Z,84.57
2016-11-07T04:28:52.235Z,84.71
2016-11-07T04:29:13.967Z,84.65
2016-11-07T04:29:35.687Z,84.62
2016-11-07T04:29:57.407Z,84.37
2016-11-07T04:30:19.132Z,84.50
2016-11-07T04:30:40.871Z,84.34
2016-11-07T04:31:02.604Z,84.19
2016-11-07T04:31:24.329Z,84.39
2016-11-07T04:31:46.052Z,84.35
2016-11-07T04:32:07.792Z,84.50
2016-11-07T04:32:29.519Z,84.62
2016-11-07T04:32:51.244Z,84.76
2016-11-07T04:33:12.957Z,84.77
2016-11-07T04:33:34.688Z,84.76
2016-11-07T04:33:56.428Z,84.80
2016-11-07T04:34:18.148Z,84.63
2016-11-07T04:34:39.869Z,84.49
2016-11-07T04:35:01.590Z,84.28
2016-11-07T04:35:23.319Z,84.11
2016-11-07T04:35:45.042Z,84.12
2016-11-07T04:36:06.767Z,84.31
2016-11-07T04:36:28.490Z,84.50
2016-11-07T04:36:50.211Z,84.71
2016-11-07T04:37:11.943Z,84.61
2016-11-07T04:37:33.673Z,84.73
2016-11-07T04:37:55.395Z,84.85
2016-11-07T04:38:17.127Z,84.64
2016-11-07T04:38:38.847Z,84.60
2016-11-07T04:39:00.569Z,84.64
2016-11-07T04:39:22.290Z,84.77
2016-11-07T04:39:44.132Z,84.95
2016-11-07T04:40:05.861Z,84.93
2016-11-07T04:40:27.603Z,84.79
2016-11-07T04:40:49.307Z,84.76