createdAt,value
2022-12-11T00:00:51.029Z,51.20
2022-12-11T00:03:18.597Z,51.00
2022-12-11T00:05:46.454Z,50.60
2022-12-11T00:08:13.987Z,50.40
2022-12-11T00:10:48.305Z,50.90
2022-12-11T00:13:15.354Z,50.30
2022-12-11T00:15:42.260Z,51.10
2022-12-11T00:18:14.073Z,50.60
2022-12-11T00:20:41.174Z,50.80
2022-12-11T00:23:08.322Z,51.40
2022-12-11T00:25:35.417Z,51.40
2022-12-11T00:28:02.270Z,51.70
2022-12-11T00:30:29.149Z,51.40
2022-12-11T00:32:55.986Z,51.20
2022-12-11T00:35:22.964Z,51.30
2022-12-11T00:37:49.837Z,50.70
2022-12-11T00:40:16.804Z,50.70
2022-12-11T00:42:43.648Z,51.00
2022-12-11T00:45:11.797Z,51.30
2022-12-11T00:47:39.113Z,51.40
2022-12-11T00:50:06.650Z,51.40
2022-12-11T00:52:33.611Z,51.10
2022-12-11T00:55:00.890Z,51.20
2022-12-11T00:57:27.836Z,51.70
2022-12-11T00:59:54.733Z,51.30
2022-12-11T01:02:21.647Z,51.90
2022-12-11T01:04:48.592Z,51.80
2022-12-11T01:07:15.605Z,51.60
2022-12-11T01:10:01.173Z,51.20
2022-12-11T01:12:28.826Z,51.20
2022-12-11T01:14:55.901Z,51.30
2022-12-11T01:17:22.807Z,51.80
2022-12-11T01:19:49.694Z,52.10
2022-12-11T01:22:16.550Z,51.80
2022-12-11T01:24:43.483Z,52.00
2022-12-11T01:27:10.416Z,52.20
2022-12-11T01:29:37.351Z,51.90
2022-12-11T01:32:04.411Z,51.90
2022-12-11T01:34:32.363Z,52.20
2022-12-11T01:36:59.803Z,51.90
2022-12-11T01:39:26.652Z,51.80
2022-12-11T01:41:57.969Z,51.40
2022-12-11T01:44:24.785Z,52.00
2022-12-11T01:46:51.913Z,51.70
2022-12-11T01:49:23.075Z,51.50
2022-12-11T01:52:03.410Z,51.20
2022-12-11T01:54:31.522Z,51.30
2022-12-11T01:57:02.729Z,51.50
2022-12-11T01:59:34.089Z,51.50
2022-12-11T02:02:08.208Z,51.30
2022-12-11T02:04:37.694Z,51.90
2022-12-11T02:07:04.679Z,52.40
2022-12-11T02:09:35.418Z,52.10
2022-12-11T02:12:30.705Z,51.70
2022-12-11T02:15:16.289Z,51.40
2022-12-11T02:17:59.470Z,52.40
2022-12-11T02:20:38.485Z,52.50
2022-12-11T02:23:30.598Z,51.90
2022-12-11T02:26:20.063Z,51.60
2022-12-11T02:29:00.974Z,51.90
2022-12-11T02:31:30.189Z,51.60
2022-12-11T02:34:18.458Z,51.90
2022-12-11T02:36:51.325Z,51.20
2022-12-11T02:39:20.318Z,52.00
2022-12-11T02:41:50.345Z,51.80
2022-12-11T02:44:21.560Z,51.60
2022-12-11T02:46:49.359Z,51.90
2022-12-11T02:49:16.501Z,52.20
2022-12-11T02:51:44.415Z,52.20
2022-12-11T02:54:17.931Z,52.10
2022-12-11T02:56:50.437Z,52.10
2022-12-11T02:59:38.433Z,51.90
2022-12-11T03:02:05.940Z,51.90
2022-12-11T03:04:36.239Z,52.60
2022-12-11T03:07:13.932Z,52.10
2022-12-11T03:09:42.983Z,52.10
2022-12-11T03:12:12.772Z,52.20
2022-12-11T03:14:41.729Z,52.10
2022-12-11T03:17:15.230Z,52.70
2022-12-11T03:19:50.108Z,52.40
2022-12-11T03:22:22.673Z,52.00
2022-12-11T03:25:02.202Z,52.50
2022-12-11T03:27:49.179Z,52.10
2022-12-11T03:30:22.722Z,52.20
2022-12-11T03:33:02.830Z,52.20
2022-12-11T03:35:39.140Z,52.20
2022-12-11T03:38:11.519Z,52.50
2022-12-11T03:40:41.715Z,51.80
2022-12-11T03:43:09.609Z,52.40
2022-12-11T03:45:39.168Z,52.90
2022-12-11T03:48:07.368Z,52.70
2022-12-11T03:50:35.304Z,52.80
2022-12-11T03:53:04.748Z,52.50
2022-12-11T03:55:33.646Z,52.70
2022-12-11T03:58:00.740Z,52.60
2022-12-11T04:00:28.204Z,52.60
2022-12-11T04:03:14.229Z,53.30
2022-12-11T04:05:48.617Z,53.20
2022-12-11T04:08:16.564Z,52.30
2022-12-11T04:10:45.047Z,52.70
2022-12-11T04:13:12.044Z,53.30
2022-12-11T04:15:40.177Z,52.70
2022-12-11T04:18:26.876Z,52.60
2022-12-11T04:21:13.845Z,52.50
2022-12-11T04:23:59.521Z,51.90
2022-12-11T04:26:26.514Z,52.50
2022-12-11T04:28:53.380Z,52.30
2022-12-11T04:31:22.141Z,51.70
2022-12-11T04:33:49.313Z,52.50
2022-12-11T04:36:16.744Z,52.30
2022-12-11T04:38:43.610Z,52.00
2022-12-11T04:41:13.563Z,52.40
2022-12-11T04:43:40.878Z,52.30
2022-12-11T04:46:15.526Z,52.60
2022-12-11T04:48:42.847Z,52.30
2022-12-11T04:51:10.323Z,52.70
2022-12-11T04:53:37.689Z,52.70
2022-12-11T04:56:09.091Z,52.40
2022-12-11T04:58:36.736Z,52.60
2022-12-11T05:01:32.996Z,52.50
2022-12-11T05:04:00.254Z,52.70
2022-12-11T05:06:27.151Z,52.60
2022-12-11T05:08:54.020Z,52.50
2022-12-11T05:11:20.867Z,52.00
2022-12-11T05:13:47.936Z,52.30
2022-12-11T05:16:16.743Z,52.10
2022-12-11T05:18:43.981Z,52.10
2022-12-11T05:21:12.977Z,52.00
2022-12-11T05:23:40.142Z,51.90
2022-12-11T05:26:10.889Z,51.70
2022-12-11T05:28:39.113Z,51.80
2022-12-11T05:31:09.183Z,51.60
2022-12-11T05:33:36.181Z,51.50
2022-12-11T05:36:03.703Z,51.40
2022-12-11T05:38:30.849Z,52.00
2022-12-11T05:41:06.160Z,52.40
2022-12-11T05:43:35.498Z,53.10
2022-12-11T05:46:11.961Z,52.60
2022-12-11T05:48:40.399Z,52.30
2022-12-11T05:51:08.617Z,51.90
2022-12-11T05:53:38.812Z,52.60
2022-12-11T05:56:11.337Z,52.50
2022-12-11T05:58:38.690Z,52.80
2022-12-11T06:01:10.855Z,52.60
2022-12-11T06:03:38.398Z,53.00
2022-12-11T06:06:06.490Z,52.50
2022-12-11T06:08:34.646Z,51.80
2022-12-11T06:11:02.274Z,52.40
2022-12-11T06:13:29.240Z,52.50
2022-12-11T06:16:01.455Z,52.20
2022-12-11T06:18:28.420Z,51.60
2022-12-11T06:20:55.468Z,53.30
2022-12-11T06:23:22.442Z,52.80
2022-12-11T06:25:49.460Z,52.80
2022-12-11T06:28:16.346Z,52.40
2022-12-11T06:30:43.525Z,52.30
2022-12-11T06:33:10.954Z,52.50
2022-12-11T06:35:42.087Z,52.30
2022-12-11T06:38:10.735Z,52.60
2022-12-11T06:40:38.318Z,52.00
2022-12-11T06:43:05.409Z,52.20
2022-12-11T06:45:32.354Z,52.10
2022-12-11T06:47:59.255Z,52.60
2022-12-11T06:50:26.421Z,52.30
2022-12-11T06:52:53.413Z,52.10
2022-12-11T06:55:20.472Z,51.60
2022-12-11T06:57:47.386Z,51.70
2022-12-11T07:00:14.990Z,52.30
2022-12-11T07:02:41.896Z,51.80
2022-12-11T07:05:09.386Z,52.90
2022-12-11T07:07:36.663Z,51.90
2022-12-11T07:10:08.232Z,52.00
2022-12-11T07:12:36.251Z,52.00
2022-12-11T07:15:04.706Z,51.50
2022-12-11T07:17:32.443Z,51.50
2022-12-11T07:19:59.318Z,52.20
2022-12-11T07:22:26.271Z,51.40
2022-12-11T07:24:53.117Z,51.00
2022-12-11T07:27:20.199Z,50.80
2022-12-11T07:29:47.099Z,50.90
2022-12-11T07:32:14.565Z,51.00
2022-12-11T07:34:41.578Z,50.30
2022-12-11T07:37:08.526Z,51.40
2022-12-11T07:39:35.397Z,51.20
2022-12-11T07:42:02.311Z,51.10
2022-12-11T07:44:29.427Z,51.40
2022-12-11T07:46:56.335Z,51.40
2022-12-11T07:49:23.228Z,51.30
2022-12-11T07:51:50.157Z,51.50
2022-12-11T07:54:18.194Z,51.60
2022-12-11T07:56:51.162Z,51.50
2022-12-11T07:59:21.207Z,52.10
2022-12-11T08:01:48.325Z,52.10
2022-12-11T08:04:15.958Z,52.00
2022-12-11T08:06:43.762Z,52.00
2022-12-11T08:09:20.689Z,52.30
2022-12-11T08:11:51.838Z,52.30
2022-12-11T08:14:20.429Z,52.50
2022-12-11T08:16:47.880Z,52.20
2022-12-11T08:19:15.307Z,52.60
2022-12-11T08:21:42.362Z,52.90
2022-12-11T08:24:10.185Z,53.00
2022-12-11T08:26:37.109Z,52.80
2022-12-11T08:29:04.839Z,52.80
2022-12-11T08:31:33.264Z,52.20
2022-12-11T08:34:00.345Z,52.40
2022-12-11T08:36:27.448Z,52.70
2022-12-11T08:38:55.939Z,52.00
2022-12-11T08:41:29.229Z,51.90
2022-12-11T08:43:58.184Z,52.00
2022-12-11T08:46:30.909Z,51.60
2022-12-11T08:48:58.651Z,52.20
2022-12-11T08:51:27.952Z,52.20
2022-12-11T08:54:00.059Z,52.40
2022-12-11T08:56:28.371Z,51.70
2022-12-11T08:58:56.025Z,52.10
2022-12-11T09:01:25.853Z,52.50
2022-12-11T09:03:54.708Z,52.00
2022-12-11T09:06:23.290Z,52.60
2022-12-11T09:08:52.979Z,51.90
2022-12-11T09:11:26.759Z,52.50
2022-12-11T09:13:54.502Z,52.20
2022-12-11T09:16:24.094Z,52.30
2022-12-11T09:18:54.038Z,52.70
2022-12-11T09:21:25.075Z,52.60
2022-12-11T09:23:58.003Z,52.60
2022-12-11T09:26:26.220Z,52.60
2022-12-11T09:28:54.109Z,53.10
2022-12-11T09:31:25.302Z,52.70
2022-12-11T09:33:55.246Z,52.20
2022-12-11T09:36:22.811Z,52.00
2022-12-11T09:38:49.891Z,52.20
2022-12-11T09:41:22.605Z,51.20
2022-12-11T09:44:16.435Z,51.20
2022-12-11T09:46:45.103Z,52.10
2022-12-11T09:49:44.043Z,52.50
2022-12-11T09:52:27.293Z,50.00
2022-12-11T09:55:00.816Z,50.40
2022-12-11T09:57:31.846Z,49.60
2022-12-11T10:00:08.395Z,50.10
2022-12-11T10:02:53.410Z,50.50
2022-12-11T10:05:32.294Z,49.70
2022-12-11T10:08:22.850Z,50.10
2022-12-11T10:11:12.590Z,50.00
2022-12-11T10:13:42.325Z,51.30
2022-12-11T10:16:34.165Z,51.80
2022-12-11T10:19:01.330Z,52.20
2022-12-11T10:21:36.077Z,53.30
2022-12-11T10:24:09.649Z,53.70
2022-12-11T10:26:39.638Z,52.70
2022-12-11T10:29:14.459Z,53.10
2022-12-11T10:31:57.420Z,51.10
2022-12-11T10:34:42.300Z,51.40
2022-12-11T10:37:09.192Z,52.50
2022-12-11T10:39:36.306Z,49.60
2022-12-11T10:42:18.362Z,50.70
2022-12-11T10:45:02.907Z,50.50
2022-12-11T10:47:30.100Z,49.30
2022-12-11T10:49:59.614Z,48.80
2022-12-11T10:52:39.023Z,49.20
2022-12-11T10:55:29.401Z,48.90
2022-12-11T10:58:00.851Z,49.20
2022-12-11T11:00:40.657Z,49.30
2022-12-11T11:03:28.196Z,48.60
2022-12-11T11:06:25.986Z,48.80
2022-12-11T11:08:55.714Z,49.20
2022-12-11T11:11:38.065Z,48.50
2022-12-11T11:14:07.479Z,48.10
2022-12-11T11:16:39.291Z,48.60
2022-12-11T11:19:07.436Z,48.50
2022-12-11T11:21:35.949Z,49.70
2022-12-11T11:24:03.918Z,49.40
2022-12-11T11:27:04.312Z,49.80
2022-12-11T11:29:30.597Z,48.90
2022-12-11T11:32:02.425Z,48.60
2022-12-11T11:34:31.095Z,48.50
2022-12-11T11:37:00.969Z,49.30
2022-12-11T11:39:35.950Z,48.70
2022-12-11T11:42:13.601Z,47.70
2022-12-11T11:45:16.884Z,49.10
2022-12-11T11:47:56.416Z,48.70
2022-12-11T11:50:28.354Z,48.10
2022-12-11T11:53:09.473Z,48.50
2022-12-11T11:55:45.066Z,48.40
2022-12-11T11:58:27.704Z,48.60
2022-12-11T12:00:55.214Z,48.20
2022-12-11T12:03:24.221Z,47.30
2022-12-11T12:06:04.285Z,48.00
2022-12-11T12:08:34.127Z,48.00
2022-12-11T12:11:17.252Z,48.70
2022-12-11T12:13:55.154Z,49.00
2022-12-11T12:16:52.607Z,49.50
2022-12-11T12:19:22.722Z,50.00
2022-12-11T12:21:53.111Z,50.00
2022-12-11T12:24:37.519Z,50.00
2022-12-11T12:27:51.077Z,49.10
2022-12-11T12:30:22.091Z,49.40
2022-12-11T12:33:30.504Z,49.20
2022-12-11T12:36:21.721Z,48.80
2022-12-11T12:39:11.068Z,49.80
2022-12-11T12:42:03.964Z,49.90
2022-12-11T12:45:01.199Z,49.50
2022-12-11T12:47:32.586Z,49.40
2022-12-11T12:50:01.001Z,50.10
2022-12-11T12:52:39.556Z,50.70
2022-12-11T12:55:28.963Z,51.10
2022-12-11T12:58:06.973Z,50.80
2022-12-11T13:00:37.972Z,51.50
2022-12-11T13:03:20.330Z,52.60
2022-12-11T13:06:06.109Z,52.60
2022-12-11T13:08:51.813Z,51.90
2022-12-11T13:11:21.100Z,51.90
2022-12-11T13:14:01.425Z,52.00
2022-12-11T13:16:37.185Z,52.80
2022-12-11T13:19:28.440Z,51.90
2022-12-11T13:22:02.169Z,52.90
2022-12-11T13:24:31.980Z,52.00
2022-12-11T13:27:10.803Z,51.50
2022-12-11T13:29:42.448Z,51.70
2022-12-11T13:32:12.769Z,51.60
2022-12-11T13:34:42.945Z,51.80
2022-12-11T13:37:37.014Z,52.00
2022-12-11T13:40:28.207Z,51.40
2022-12-11T13:43:02.954Z,51.80
2022-12-11T13:45:40.745Z,51.80
2022-12-11T13:48:28.778Z,51.20
2022-12-11T13:50:57.570Z,51.20
2022-12-11T13:53:24.540Z,51.00
2022-12-11T13:56:04.873Z,51.00
2022-12-11T13:58:35.658Z,51.40
2022-12-11T14:01:17.119Z,51.30
2022-12-11T14:04:07.554Z,51.40
2022-12-11T14:06:36.998Z,51.00
2022-12-11T14:09:05.551Z,51.70
2022-12-11T14:11:42.010Z,51.40
2022-12-11T14:14:26.245Z,51.40
2022-12-11T14:16:53.680Z,51.40
2022-12-11T14:19:22.379Z,51.30
2022-12-11T14:21:57.562Z,51.40
2022-12-11T14:24:24.723Z,51.20
2022-12-11T14:26:53.673Z,51.40
2022-12-11T14:29:32.353Z,51.30
2022-12-11T14:32:06.505Z,51.20
2022-12-11T14:34:44.485Z,51.40
2022-12-11T14:37:15.855Z,51.40
2022-12-11T14:39:53.685Z,51.60
2022-12-11T14:42:23.841Z,51.10
2022-12-11T14:44:56.443Z,50.90
2022-12-11T14:47:27.316Z,50.80
2022-12-11T14:50:02.697Z,50.80
2022-12-11T14:52:47.214Z,51.00
2022-12-11T14:55:23.001Z,50.60
2022-12-11T14:57:55.266Z,50.60
2022-12-11T15:00:23.850Z,50.90
2022-12-11T15:03:02.195Z,50.40
2022-12-11T15:05:33.412Z,50.30
2022-12-11T15:08:25.009Z,50.60
2022-12-11T15:11:04.228Z,49.70
2022-12-11T15:13:32.612Z,49.80
2022-12-11T15:16:00.504Z,49.80
2022-12-11T15:18:35.365Z,49.70
2022-12-11T15:21:12.030Z,49.80
2022-12-11T15:23:53.669Z,49.20
2022-12-11T15:26:32.069Z,49.30
2022-12-11T15:29:05.547Z,50.00
2022-12-11T15:31:35.220Z,49.60
2022-12-11T15:34:02.441Z,49.60
2022-12-11T15:36:36.710Z,49.10
2022-12-11T15:39:05.837Z,49.40
2022-12-11T15:41:34.757Z,49.70
2022-12-11T15:44:03.670Z,49.70
2022-12-11T15:46:35.278Z,49.60
2022-12-11T15:49:02.286Z,49.90
2022-12-11T15:51:29.221Z,49.70
2022-12-11T15:53:56.378Z,49.40
2022-12-11T15:56:23.368Z,49.70
2022-12-11T15:58:50.505Z,49.40
2022-12-11T16:01:17.854Z,49.10
2022-12-11T16:03:45.807Z,49.50
2022-12-11T16:06:14.107Z,49.50
2022-12-11T16:08:41.075Z,49.40
2022-12-11T16:11:09.367Z,49.30
2022-12-11T16:13:36.249Z,49.70
2022-12-11T16:16:03.257Z,49.90
2022-12-11T16:18:30.227Z,49.70
2022-12-11T16:20:57.418Z,49.30
2022-12-11T16:23:24.277Z,49.30
2022-12-11T16:25:51.838Z,49.50
2022-12-11T16:28:21.289Z,49.50
2022-12-11T16:30:48.400Z,49.30
2022-12-11T16:33:15.518Z,49.40
2022-12-11T16:35:42.949Z,49.00
2022-12-11T16:38:10.803Z,49.10
2022-12-11T16:40:38.314Z,49.60
2022-12-11T16:43:05.458Z,49.70
2022-12-11T16:45:33.657Z,49.40
2022-12-11T16:48:04.054Z,49.40
2022-12-11T16:50:32.204Z,49.00
2022-12-11T16:52:59.377Z,49.90
2022-12-11T16:55:26.473Z,49.50
2022-12-11T16:57:54.213Z,49.60
2022-12-11T17:00:21.211Z,49.60
2022-12-11T17:02:48.631Z,49.60
2022-12-11T17:05:15.663Z,49.60
2022-12-11T17:07:42.609Z,49.40
2022-12-11T17:10:09.697Z,49.60
2022-12-11T17:12:36.812Z,48.20
2022-12-11T17:15:03.902Z,48.40
2022-12-11T17:17:31.165Z,49.10
2022-12-11T17:19:58.126Z,49.80
2022-12-11T17:22:25.264Z,50.30
2022-12-11T17:24:52.194Z,50.80
2022-12-11T17:27:19.454Z,50.80
2022-12-11T17:29:49.424Z,50.80
2022-12-11T17:32:17.596Z,50.90
2022-12-11T17:34:45.286Z,50.80
2022-12-11T17:37:12.444Z,51.40
2022-12-11T17:39:39.329Z,51.40
2022-12-11T17:42:06.446Z,51.30
2022-12-11T17:44:33.544Z,48.70
2022-12-11T17:47:02.642Z,49.00
2022-12-11T17:49:33.110Z,49.20
2022-12-11T17:52:00.048Z,49.90
2022-12-11T17:54:26.947Z,50.20
2022-12-11T17:56:53.848Z,49.80
2022-12-11T17:59:20.766Z,49.50
2022-12-11T18:01:47.680Z,50.20
2022-12-11T18:04:14.720Z,50.50
2022-12-11T18:06:41.784Z,50.70
2022-12-11T18:09:08.846Z,50.90
2022-12-11T18:11:35.816Z,51.00
2022-12-11T18:14:02.772Z,51.40
2022-12-11T18:16:36.750Z,51.50
2022-12-11T18:19:04.914Z,51.00
2022-12-11T18:21:34.824Z,52.30
2022-12-11T18:24:02.673Z,51.20
2022-12-11T18:26:29.616Z,51.20
2022-12-11T18:28:56.663Z,50.60
2022-12-11T18:31:24.172Z,51.10
2022-12-11T18:33:51.728Z,50.80
2022-12-11T18:36:20.036Z,51.00
2022-12-11T18:38:47.945Z,50.70
2022-12-11T18:41:16.336Z,50.70
2022-12-11T18:43:43.364Z,50.20
2022-12-11T18:46:14.342Z,50.50
2022-12-11T18:48:43.081Z,51.00
2022-12-11T18:51:21.738Z,51.00
2022-12-11T18:53:50.372Z,50.90
2022-12-11T18:56:19.076Z,50.50
2022-12-11T18:58:47.223Z,50.30
2022-12-11T19:01:23.443Z,50.50
2022-12-11T19:03:54.515Z,51.10
2022-12-11T19:06:28.625Z,51.00
2022-12-11T19:08:56.303Z,51.30
2022-12-11T19:11:25.380Z,51.00
2022-12-11T19:13:54.844Z,51.40
2022-12-11T19:16:24.511Z,50.70
2022-12-11T19:18:51.747Z,50.50
2022-12-11T19:21:19.091Z,50.70
2022-12-11T19:23:46.791Z,50.30
2022-12-11T19:26:16.883Z,50.50
2022-12-11T19:28:43.930Z,50.30
2022-12-11T19:31:17.873Z,50.60
2022-12-11T19:33:46.740Z,51.10
2022-12-11T19:36:16.927Z,51.40
2022-12-11T19:38:45.286Z,51.10
2022-12-11T19:41:18.503Z,50.90
2022-12-11T19:43:45.581Z,51.20
2022-12-11T19:46:13.050Z,50.80
2022-12-11T19:48:41.755Z,50.90
2022-12-11T19:51:13.682Z,51.30
2022-12-11T19:53:42.196Z,50.90
2022-12-11T19:56:10.386Z,51.20
2022-12-11T19:58:37.588Z,51.10
2022-12-11T20:01:05.051Z,51.40
2022-12-11T20:03:32.236Z,50.50
2022-12-11T20:06:08.757Z,51.10
2022-12-11T20:08:44.691Z,50.70
2022-12-11T20:11:17.842Z,51.00
2022-12-11T20:13:46.895Z,50.90
2022-12-11T20:16:15.741Z,51.10
2022-12-11T20:18:42.951Z,51.30
2022-12-11T20:21:13.788Z,51.10
2022-12-11T20:23:41.906Z,51.40
2022-12-11T20:26:11.049Z,51.70
2022-12-11T20:28:38.567Z,50.70
2022-12-11T20:31:16.424Z,50.60
2022-12-11T20:33:47.169Z,49.00
2022-12-11T20:36:15.859Z,49.40
2022-12-11T20:38:43.495Z,49.30
2022-12-11T20:41:12.852Z,49.60
2022-12-11T20:43:40.443Z,47.60
2022-12-11T20:46:09.287Z,48.50
2022-12-11T20:48:39.263Z,49.30
2022-12-11T20:51:07.743Z,49.30
2022-12-11T20:53:36.271Z,50.00
2022-12-11T20:56:10.082Z,50.90
2022-12-11T20:58:38.568Z,51.00
2022-12-11T21:01:05.779Z,51.40
2022-12-11T21:03:34.497Z,52.00
2022-12-11T21:06:04.597Z,51.80
2022-12-11T21:08:31.494Z,51.40
2022-12-11T21:10:58.376Z,51.80
2022-12-11T21:13:25.294Z,51.60
2022-12-11T21:15:56.316Z,52.20
2022-12-11T21:18:23.396Z,52.50
2022-12-11T21:20:55.352Z,52.20
2022-12-11T21:23:22.566Z,52.70
2022-12-11T21:25:51.907Z,51.60
2022-12-11T21:28:19.477Z,51.90
2022-12-11T21:30:46.536Z,52.20
2022-12-11T21:33:13.467Z,51.60
2022-12-11T21:35:40.352Z,52.00
2022-12-11T21:38:07.252Z,52.40
2022-12-11T21:40:34.433Z,52.60
2022-12-11T21:43:01.463Z,52.90
2022-12-11T21:48:15.323Z,52.30
2022-12-11T21:50:42.881Z,51.10
2022-12-11T21:53:10.031Z,52.30
2022-12-11T21:55:41.270Z,51.70
2022-12-11T21:58:09.189Z,51.40
2022-12-11T22:00:38.952Z,51.00
2022-12-11T22:03:06.242Z,52.60
2022-12-11T22:05:33.511Z,52.10
2022-12-11T22:08:00.488Z,52.10
2022-12-11T22:10:28.964Z,51.70
2022-12-11T22:12:56.029Z,51.90
2022-12-11T22:15:22.978Z,51.60
2022-12-11T22:17:50.189Z,51.40
2022-12-11T22:20:18.227Z,51.30
2022-12-11T22:22:45.321Z,52.20
2022-12-11T22:25:13.093Z,51.80
2022-12-11T22:27:40.291Z,52.00
2022-12-11T22:30:07.929Z,51.90
2022-12-11T22:32:34.923Z,52.20
2022-12-11T22:35:01.795Z,51.90
2022-12-11T22:37:29.323Z,51.60
2022-12-11T22:39:56.249Z,51.80
2022-12-11T22:42:23.316Z,52.20
2022-12-11T22:44:50.207Z,52.10
2022-12-11T22:47:17.090Z,52.10
2022-12-11T22:49:44.003Z,52.30
2022-12-11T22:52:11.020Z,52.30
2022-12-11T22:54:42.436Z,52.30
2022-12-11T22:57:09.450Z,52.60
2022-12-11T22:59:37.097Z,52.10
2022-12-11T23:02:04.216Z,51.90
2022-12-11T23:04:31.214Z,52.60
2022-12-11T23:07:02.050Z,52.30
2022-12-11T23:09:28.996Z,52.10
2022-12-11T23:11:58.530Z,52.70
2022-12-11T23:14:26.111Z,52.80
2022-12-11T23:16:53.017Z,52.50
2022-12-11T23:19:25.315Z,52.50
2022-12-11T23:21:53.305Z,52.60
2022-12-11T23:24:20.200Z,52.60
2022-12-11T23:26:48.173Z,52.80
2022-12-11T23:29:15.241Z,52.50
2022-12-11T23:31:42.120Z,52.70
2022-12-11T23:34:09.009Z,52.60
2022-12-11T23:36:35.947Z,52.90
2022-12-11T23:39:03.196Z,52.30
2022-12-11T23:41:30.122Z,52.80
2022-12-11T23:43:57.034Z,52.30
2022-12-11T23:46:25.140Z,52.40
2022-12-11T23:48:53.520Z,52.20
2022-12-11T23:51:22.559Z,52.10
2022-12-11T23:53:49.658Z,51.60
2022-12-11T23:56:20.316Z,52.00
2022-12-11T23:58:47.323Z,51.90
