createdAt,value
2023-02-14T00:02:59.406Z,17.1
2023-02-14T00:07:59.358Z,14.8
2023-02-14T00:12:59.367Z,14.1
2023-02-14T00:17:59.381Z,13.5
2023-02-14T00:22:59.258Z,16.1
2023-02-14T00:27:59.355Z,14.5
2023-02-14T00:32:59.361Z,12.7
2023-02-14T00:37:59.373Z,16.1
2023-02-14T00:42:59.364Z,16.8
2023-02-14T00:47:59.371Z,13.6
2023-02-14T00:52:59.413Z,13.2
2023-02-14T00:57:59.375Z,17.9
2023-02-14T01:02:59.275Z,15.1
2023-02-14T01:07:59.409Z,14.1
2023-02-14T01:12:59.269Z,10.2
2023-02-14T01:17:59.269Z,11.5
2023-02-14T01:22:59.275Z,13.0
2023-02-14T01:27:59.271Z,11.6
2023-02-14T01:32:59.274Z,11.5
2023-02-14T01:37:59.277Z,13.6
2023-02-14T01:42:59.284Z,15.5
2023-02-14T01:47:59.281Z,13.1
2023-02-14T01:57:59.291Z,11.0
2023-02-14T02:02:59.285Z,10.9
2023-02-14T02:07:59.286Z,11.1
2023-02-14T02:12:59.294Z,12.4
2023-02-14T02:17:59.293Z,11.9
2023-02-14T02:22:59.292Z,13.2
2023-02-14T02:27:59.286Z,9.9
2023-02-14T02:32:59.299Z,11.0
2023-02-14T02:37:59.288Z,12.3
2023-02-14T02:42:59.296Z,13.9
2023-02-14T02:47:59.295Z,15.2
2023-02-14T02:52:59.305Z,15.1
2023-02-14T02:57:59.293Z,14.6
2023-02-14T03:02:59.301Z,13.6
2023-02-14T03:07:59.374Z,16.1
2023-02-14T03:12:59.304Z,13.2
2023-02-14T03:17:59.333Z,16.1
2023-02-14T03:22:59.304Z,14.7
2023-02-14T03:27:59.300Z,13.8
2023-02-14T03:32:59.306Z,14.4
2023-02-14T03:37:59.304Z,15.0
2023-02-14T03:42:59.312Z,14.1
2023-02-14T03:47:59.313Z,15.3
2023-02-14T03:52:59.312Z,16.4
2023-02-14T03:57:59.319Z,14.9
2023-02-14T04:02:59.315Z,14.9
2023-02-14T04:07:59.313Z,14.7
2023-02-14T04:12:59.320Z,16.3
2023-02-14T04:17:59.317Z,17.0
2023-02-14T04:22:59.363Z,15.3
2023-02-14T04:27:59.318Z,14.5
2023-02-14T04:32:59.321Z,14.4
2023-02-14T04:37:59.335Z,13.9
2023-02-14T04:42:59.321Z,14.3
2023-02-14T04:47:59.322Z,14.1
2023-02-14T04:57:59.323Z,12.2
2023-02-14T05:02:59.331Z,11.8
2023-02-14T05:07:59.332Z,12.6
2023-02-14T05:12:59.338Z,11.2
2023-02-14T05:17:59.325Z,11.7
2023-02-14T05:22:59.418Z,13.4
2023-02-14T05:27:59.441Z,14.1
2023-02-14T05:32:59.325Z,12.4
2023-02-14T05:37:59.334Z,13.2
2023-02-14T05:42:59.550Z,12.3
2023-02-14T05:47:59.341Z,12.5
2023-02-14T05:52:59.460Z,15.9
2023-02-14T05:57:59.343Z,14.5
2023-02-14T06:02:59.339Z,13.5
2023-02-14T06:07:59.341Z,12.5
2023-02-14T06:12:59.342Z,11.2
2023-02-14T06:17:59.350Z,11.6
2023-02-14T06:22:59.349Z,14.3
2023-02-14T06:27:59.358Z,12.5
2023-02-14T06:32:59.352Z,14.6
2023-02-14T06:37:59.370Z,12.8
2023-02-14T06:42:59.358Z,12.2
2023-02-14T06:47:59.370Z,15.7
2023-02-14T06:52:59.379Z,15.8
2023-02-14T06:57:59.386Z,13.2
2023-02-14T07:02:59.521Z,12.7
2023-02-14T07:07:59.462Z,13.0
2023-02-14T07:12:59.454Z,15.1
2023-02-14T07:17:59.457Z,12.1
2023-02-14T07:27:59.372Z,13.5
2023-02-14T07:32:59.368Z,12.7
2023-02-14T07:37:59.457Z,13.6
2023-02-14T07:42:59.458Z,12.7
2023-02-14T07:47:59.493Z,16.2
2023-02-14T07:52:59.463Z,20.2
2023-02-14T07:57:59.378Z,29.2
2023-02-14T08:02:59.370Z,20.2
2023-02-14T08:07:59.463Z,18.0
2023-02-14T08:12:59.370Z,16.8
2023-02-14T08:17:59.368Z,18.3
2023-02-14T08:22:59.375Z,16.9
2023-02-14T08:27:59.372Z,21.6
2023-02-14T08:32:59.438Z,20.2
2023-02-14T08:37:59.380Z,21.2
2023-02-14T08:42:59.401Z,23.3
2023-02-14T08:47:59.418Z,26.4
2023-02-14T08:52:59.386Z,25.7
2023-02-14T08:57:59.401Z,28.6
2023-02-14T09:02:59.389Z,28.4
2023-02-14T09:07:59.495Z,28.3
2023-02-14T09:12:59.485Z,25.5
2023-02-14T09:17:59.511Z,28.7
2023-02-14T09:22:59.495Z,26.8
2023-02-14T09:27:59.498Z,31.4
2023-02-14T09:32:59.497Z,26.3
2023-02-14T09:37:59.499Z,31.6
2023-02-14T09:43:01.757Z,26.3
2023-02-14T09:47:59.512Z,25.6
2023-02-14T09:52:59.516Z,28.8
2023-02-14T09:57:59.519Z,25.5
2023-02-14T10:02:59.551Z,28.7
2023-02-14T10:07:59.550Z,26.3
2023-02-14T10:12:59.518Z,26.8
2023-02-14T10:17:59.526Z,26.7
2023-02-14T10:22:59.530Z,25.0
2023-02-14T10:32:59.544Z,23.3
2023-02-14T10:37:59.534Z,25.6
2023-02-14T10:42:59.537Z,25.2
2023-02-14T10:47:59.548Z,22.9
2023-02-14T10:52:59.566Z,24.4
2023-02-14T10:57:59.540Z,22.1
2023-02-14T11:02:59.549Z,25.3
2023-02-14T11:07:59.554Z,24.4
2023-02-14T11:12:59.558Z,22.9
2023-02-14T11:17:59.556Z,20.7
2023-02-14T11:22:59.563Z,24.5
2023-02-14T11:27:59.556Z,23.6
2023-02-14T11:32:59.461Z,22.6
2023-02-14T11:37:59.464Z,20.9
2023-02-14T11:43:13.344Z,20.9
2023-02-14T11:47:59.471Z,19.8
2023-02-14T11:52:59.488Z,23.2
2023-02-14T11:57:59.481Z,17.6
2023-02-14T12:02:59.493Z,19.0
2023-02-14T12:07:59.484Z,20.3
2023-02-14T12:12:59.487Z,18.7
2023-02-14T12:17:59.495Z,20.9
2023-02-14T12:22:59.501Z,17.9
2023-02-14T12:27:59.499Z,21.8
2023-02-14T12:38:04.703Z,17.9
2023-02-14T12:42:59.496Z,19.4
2023-02-14T12:47:59.505Z,20.4
2023-02-14T12:52:59.504Z,17.7
2023-02-14T12:57:59.517Z,18.8
2023-02-14T13:02:59.566Z,19.7
2023-02-14T13:07:59.512Z,17.2
2023-02-14T13:12:59.520Z,16.8
2023-02-14T13:17:59.522Z,18.0
2023-02-14T13:22:59.519Z,17.2
2023-02-14T13:32:59.662Z,18.3
2023-02-14T13:37:59.530Z,18.3
2023-02-14T13:42:59.524Z,17.3
2023-02-14T13:47:59.788Z,17.9
2023-02-14T13:52:59.533Z,19.6
2023-02-14T13:57:59.544Z,19.0
2023-02-14T14:02:59.537Z,17.0
2023-02-14T14:07:59.536Z,18.7
2023-02-14T14:12:59.543Z,20.1
2023-02-14T14:17:59.543Z,18.6
2023-02-14T14:22:59.658Z,18.0
2023-02-14T14:27:59.545Z,18.4
2023-02-14T14:32:59.560Z,19.5
2023-02-14T14:37:59.556Z,20.5
2023-02-14T14:42:59.560Z,19.9
2023-02-14T14:47:59.556Z,22.7
2023-02-14T14:53:01.324Z,23.3
2023-02-14T14:57:59.593Z,20.9
2023-02-14T15:02:59.562Z,22.4
2023-02-14T15:07:59.570Z,18.6
2023-02-14T15:12:59.570Z,20.9
2023-02-14T15:17:59.585Z,18.9
2023-02-14T15:22:59.597Z,20.5
2023-02-14T15:27:59.582Z,21.0
2023-02-14T15:32:59.584Z,22.5
2023-02-14T15:38:01.724Z,24.3
2023-02-14T15:42:59.588Z,21.6
2023-02-14T15:47:59.598Z,20.6
2023-02-14T15:52:59.606Z,21.1
2023-02-14T15:57:59.589Z,20.4
2023-02-14T16:02:59.588Z,20.8
2023-02-14T16:07:59.583Z,20.5
2023-02-14T16:12:59.583Z,22.2
2023-02-14T16:17:59.588Z,19.3
2023-02-14T16:22:59.591Z,21.9
2023-02-14T16:27:59.587Z,25.4
2023-02-14T16:32:59.586Z,17.8
2023-02-14T16:37:59.603Z,19.8
2023-02-14T16:42:59.586Z,19.5
2023-02-14T16:47:59.594Z,22.5
2023-02-14T16:52:59.586Z,22.4
2023-02-14T16:57:59.593Z,22.5
2023-02-14T17:02:59.641Z,24.6
2023-02-14T17:08:01.614Z,22.2
2023-02-14T17:12:59.598Z,22.1
2023-02-14T17:17:59.600Z,20.1
2023-02-14T17:22:59.606Z,23.6
2023-02-14T17:27:59.610Z,23.1
2023-02-14T17:32:59.603Z,25.0
2023-02-14T17:37:59.611Z,20.7
2023-02-14T17:42:59.708Z,19.4
2023-02-14T17:47:59.754Z,19.3
2023-02-14T17:52:59.705Z,21.9
2023-02-14T17:57:59.711Z,24.1
2023-02-14T18:02:59.792Z,23.5
2023-02-14T18:07:59.708Z,24.3
2023-02-14T18:12:59.721Z,22.6
2023-02-14T18:17:59.722Z,25.8
2023-02-14T18:22:59.728Z,23.5
2023-02-14T18:28:01.010Z,22.5
2023-02-14T18:33:01.071Z,21.3
2023-02-14T18:38:01.075Z,22.7
2023-02-14T18:43:01.074Z,21.9
2023-02-14T18:48:01.072Z,24.6
2023-02-14T18:53:01.095Z,24.0
2023-02-14T18:58:01.073Z,23.9
2023-02-14T19:03:01.092Z,25.0
2023-02-14T19:08:01.120Z,21.3
2023-02-14T19:13:01.086Z,20.7
2023-02-14T19:18:01.074Z,26.7
2023-02-14T19:23:01.075Z,21.5
2023-02-14T19:28:01.090Z,25.1
2023-02-14T19:33:01.084Z,22.9
2023-02-14T19:38:01.086Z,23.2
2023-02-14T19:43:01.125Z,25.2
2023-02-14T19:48:01.080Z,24.5
2023-02-14T19:53:01.086Z,23.5
2023-02-14T19:58:01.218Z,23.0
2023-02-14T20:03:01.090Z,24.2
2023-02-14T20:08:01.090Z,27.1
2023-02-14T20:13:01.106Z,25.8
2023-02-14T20:18:01.091Z,22.7
2023-02-14T20:23:01.094Z,25.4
2023-02-14T20:28:01.110Z,26.5
2023-02-14T20:33:01.097Z,28.5
2023-02-14T20:38:01.100Z,29.4
2023-02-14T20:43:01.095Z,27.5
2023-02-14T20:48:01.089Z,29.7
2023-02-14T20:53:01.098Z,26.7
2023-02-14T20:58:01.103Z,25.6
2023-02-14T21:03:01.093Z,24.5
2023-02-14T21:08:01.110Z,24.9
2023-02-14T21:13:01.144Z,31.6
2023-02-14T21:18:01.115Z,27.5
2023-02-14T21:23:01.101Z,32.2
2023-02-14T21:28:01.107Z,25.8
2023-02-14T21:33:01.104Z,25.7
2023-02-14T21:38:01.105Z,25.4
2023-02-14T21:43:01.109Z,24.7
2023-02-14T21:48:01.114Z,24.2
2023-02-14T21:53:01.111Z,23.7
2023-02-14T21:58:01.120Z,21.8
2023-02-14T22:03:01.162Z,23.1
2023-02-14T22:08:01.129Z,25.7
2023-02-14T22:13:01.124Z,22.7
2023-02-14T22:18:01.126Z,24.4
2023-02-14T22:23:01.122Z,26.6
2023-02-14T22:28:01.123Z,25.9
2023-02-14T22:33:01.117Z,26.2
2023-02-14T22:38:01.014Z,22.7
2023-02-14T22:43:01.129Z,23.5
2023-02-14T22:48:01.017Z,25.4
2023-02-14T22:53:01.019Z,23.9
2023-02-14T22:58:01.028Z,21.8
2023-02-14T23:03:01.054Z,23.8
2023-02-14T23:08:01.029Z,24.6
2023-02-14T23:13:01.018Z,26.2
2023-02-14T23:18:01.022Z,25.7
2023-02-14T23:23:01.035Z,27.9
2023-02-14T23:28:01.028Z,26.7
2023-02-14T23:33:01.028Z,25.8
2023-02-14T23:38:01.038Z,22.5
2023-02-14T23:43:01.047Z,26.5
2023-02-14T23:48:01.048Z,28.5
2023-02-14T23:53:01.060Z,29.0
2023-02-14T23:58:01.045Z,24.6
