createdAt,value
2018-04-10T00:00:07.686Z,89.70
2018-04-10T00:02:35.143Z,89.80
2018-04-10T00:05:02.598Z,90.10
2018-04-10T00:07:30.038Z,90.10
2018-04-10T00:09:57.503Z,89.80
2018-04-10T00:12:24.954Z,90.20
2018-04-10T00:14:52.405Z,90.10
2018-04-10T00:17:20.688Z,90.00
2018-04-10T00:19:48.137Z,90.00
2018-04-10T00:22:15.579Z,90.20
2018-04-10T00:24:43.030Z,89.90
2018-04-10T00:27:10.465Z,90.30
2018-04-10T00:29:38.684Z,90.20
2018-04-10T00:32:06.121Z,90.20
2018-04-10T00:34:33.571Z,90.40
2018-04-10T00:37:01.011Z,90.40
2018-04-10T00:39:29.229Z,90.70
2018-04-10T00:41:56.669Z,90.60
2018-04-10T00:44:24.132Z,90.60
2018-04-10T00:46:51.571Z,90.80
2018-04-10T00:49:19.020Z,90.90
2018-04-10T00:51:47.222Z,90.80
2018-04-10T00:54:14.747Z,90.80
2018-04-10T00:56:42.958Z,91.50
2018-04-10T00:59:10.406Z,91.50
2018-04-10T01:01:37.847Z,91.50
2018-04-10T01:04:05.293Z,91.50
2018-04-10T01:06:33.506Z,91.70
2018-04-10T01:09:00.975Z,91.60
2018-04-10T01:11:28.422Z,91.70
2018-04-10T01:13:55.865Z,92.10
2018-04-10T01:16:23.322Z,91.80
2018-04-10T01:18:50.766Z,91.80
2018-04-10T01:21:18.219Z,92.00
2018-04-10T01:23:45.652Z,92.40
2018-04-10T01:26:13.875Z,92.40
2018-04-10T01:28:41.330Z,92.40
2018-04-10T01:31:08.788Z,92.50
2018-04-10T01:33:36.235Z,92.50
2018-04-10T01:36:03.683Z,92.80
2018-04-10T01:38:31.114Z,93.20
2018-04-10T01:40:59.330Z,93.40
2018-04-10T01:43:26.782Z,93.40
2018-04-10T01:45:54.239Z,93.50
2018-04-10T01:48:21.681Z,93.70
2018-04-10T01:50:49.323Z,93.70
2018-04-10T01:53:16.767Z,94.10
2018-04-10T01:55:44.990Z,94.20
2018-04-10T01:58:12.470Z,94.20
2018-04-10T02:00:41.495Z,94.20
2018-04-10T02:03:18.580Z,93.90
2018-04-10T02:05:46.368Z,94.10
2018-04-10T02:08:13.919Z,94.40
2018-04-10T02:10:41.573Z,94.70
2018-04-10T02:13:09.027Z,94.80
2018-04-10T02:15:36.687Z,94.70
2018-04-10T02:18:04.946Z,94.70
2018-04-10T02:20:33.162Z,94.70
2018-04-10T02:23:01.525Z,94.80
2018-04-10T02:25:28.975Z,94.70
2018-04-10T02:27:56.432Z,94.60
2018-04-10T02:30:23.871Z,94.70
2018-04-10T02:32:52.074Z,94.90
2018-04-10T02:35:19.530Z,94.90
2018-04-10T02:37:46.992Z,94.80
2018-04-10T02:40:14.439Z,94.70
2018-04-10T02:42:41.905Z,94.80
2018-04-10T02:45:09.363Z,94.90
2018-04-10T02:47:36.819Z,94.80
2018-04-10T02:50:04.268Z,94.90
2018-04-10T02:52:31.730Z,94.80
2018-04-10T02:54:59.207Z,94.70
2018-04-10T02:57:26.704Z,94.90
2018-04-10T02:59:54.966Z,95.20
2018-04-10T03:02:22.868Z,94.90
2018-04-10T03:04:50.402Z,95.50
2018-04-10T03:13:18.227Z,95.40
2018-04-10T03:15:45.952Z,95.30
2018-04-10T03:18:13.432Z,95.40
2018-04-10T03:20:41.700Z,95.70
2018-04-10T03:23:09.110Z,95.80
2018-04-10T03:25:36.576Z,95.70
2018-04-10T03:28:04.018Z,95.70
2018-04-10T03:30:31.473Z,95.70
2018-04-10T03:32:58.922Z,95.50
2018-04-10T03:35:26.362Z,95.20
2018-04-10T03:37:53.814Z,95.50
2018-04-10T03:40:21.268Z,95.20
2018-04-10T03:42:48.727Z,95.40
2018-04-10T03:45:16.163Z,95.40
2018-04-10T03:47:44.375Z,95.40
2018-04-10T03:50:11.819Z,95.20
2018-04-10T03:52:39.290Z,95.40
2018-04-10T03:55:06.745Z,95.30
2018-04-10T03:57:34.200Z,95.10
2018-04-10T04:00:01.633Z,95.20
2018-04-10T04:02:29.842Z,95.40
2018-04-10T04:04:57.306Z,95.40
2018-04-10T04:07:24.787Z,95.80
2018-04-10T04:09:52.239Z,96.10
2018-04-10T04:12:20.015Z,95.60
2018-04-10T04:14:47.438Z,96.00
2018-04-10T04:17:26.598Z,95.80
2018-04-10T04:20:05.727Z,96.10
2018-04-10T04:22:39.038Z,96.30
2018-04-10T04:25:07.247Z,96.60
2018-04-10T04:27:34.713Z,96.60
2018-04-10T04:30:02.499Z,97.20
2018-04-10T04:32:29.962Z,97.30
2018-04-10T04:34:57.398Z,97.60
2018-04-10T04:37:24.867Z,97.30
2018-04-10T04:39:52.323Z,96.50
2018-04-10T04:42:19.783Z,97.40
2018-04-10T04:44:47.243Z,97.10
2018-04-10T04:47:14.706Z,96.90
2018-04-10T04:49:42.155Z,96.60
2018-04-10T04:52:09.622Z,96.70
2018-04-10T04:54:37.078Z,96.90
2018-04-10T04:57:04.521Z,97.10
2018-04-10T04:59:32.215Z,97.10
2018-04-10T05:01:59.635Z,97.00
2018-04-10T05:04:28.275Z,96.60
2018-04-10T05:06:58.288Z,97.00
2018-04-10T05:09:25.896Z,96.60
2018-04-10T05:11:53.550Z,97.30
2018-04-10T05:14:21.012Z,96.60
2018-04-10T05:16:48.470Z,96.70
2018-04-10T05:19:15.921Z,96.70
2018-04-10T05:21:43.387Z,96.70
2018-04-10T05:24:10.836Z,96.30
2018-04-10T05:26:38.288Z,96.20
2018-04-10T05:29:05.742Z,96.10
2018-04-10T05:31:33.200Z,93.30
2018-04-10T05:34:01.562Z,92.10
2018-04-10T05:36:29.030Z,91.60
2018-04-10T05:38:56.484Z,92.40
2018-04-10T05:41:24.181Z,92.90
2018-04-10T05:43:51.636Z,93.80
2018-04-10T05:46:31.987Z,94.80
2018-04-10T05:48:59.450Z,95.10
2018-04-10T05:51:26.911Z,95.00
2018-04-10T05:53:55.138Z,94.40
2018-04-10T05:56:22.598Z,94.40
2018-04-10T05:58:50.063Z,94.50
2018-04-10T06:01:17.520Z,94.00
2018-04-10T06:03:44.996Z,94.00
2018-04-10T06:06:12.487Z,93.90
2018-04-10T06:08:39.987Z,93.60
2018-04-10T06:11:07.455Z,93.60
2018-04-10T06:13:35.123Z,92.90
2018-04-10T06:16:02.622Z,93.10
2018-04-10T06:18:30.423Z,92.60
2018-04-10T06:20:57.916Z,91.90
2018-04-10T06:23:25.423Z,91.00
2018-04-10T06:25:52.954Z,91.30
2018-04-10T06:28:20.441Z,91.00
2018-04-10T06:30:47.908Z,91.10
2018-04-10T06:33:15.375Z,90.10
2018-04-10T06:35:42.830Z,89.60
2018-04-10T06:38:12.362Z,88.30
2018-04-10T06:40:39.819Z,89.20
2018-04-10T06:43:07.270Z,89.30
2018-04-10T06:45:34.727Z,89.80
2018-04-10T06:48:02.198Z,89.40
2018-04-10T06:50:30.451Z,89.90
2018-04-10T06:52:57.922Z,90.10
2018-04-10T06:55:25.412Z,88.90
2018-04-10T06:57:52.889Z,89.80
2018-04-10T07:00:20.348Z,88.50
2018-04-10T07:02:47.800Z,85.20
2018-04-10T07:05:15.278Z,87.50
2018-04-10T07:07:42.771Z,87.50
2018-04-10T07:10:11.008Z,84.60
2018-04-10T07:12:38.474Z,84.70
2018-04-10T07:15:05.964Z,84.20
2018-04-10T07:17:34.197Z,83.70
2018-04-10T07:20:01.735Z,83.80
2018-04-10T07:22:29.199Z,84.90
2018-04-10T07:24:56.678Z,82.60
2018-04-10T07:27:24.202Z,81.40
2018-04-10T07:29:51.752Z,81.50
2018-04-10T07:32:19.240Z,80.90
2018-04-10T07:34:46.757Z,80.10
2018-04-10T07:37:14.270Z,82.10
2018-04-10T07:39:41.749Z,81.90
2018-04-10T07:42:09.196Z,82.20
2018-04-10T07:44:36.660Z,80.70
2018-04-10T07:47:05.220Z,80.80
2018-04-10T07:49:32.680Z,80.20
2018-04-10T07:52:23.074Z,79.80
2018-04-10T07:54:50.575Z,79.20
2018-04-10T07:57:18.063Z,78.00
2018-04-10T07:59:45.550Z,76.40
2018-04-10T08:02:13.046Z,76.80
2018-04-10T08:04:40.527Z,76.50
2018-04-10T08:07:08.000Z,74.70
2018-04-10T08:09:35.488Z,74.10
2018-04-10T08:12:03.720Z,72.40
2018-04-10T08:14:31.185Z,72.60
2018-04-10T08:16:58.652Z,72.10
2018-04-10T08:19:26.134Z,71.10
2018-04-10T08:21:54.369Z,70.70
2018-04-10T08:24:21.839Z,71.10
2018-04-10T08:26:49.335Z,68.00
2018-04-10T08:29:18.491Z,65.90
2018-04-10T08:31:45.952Z,64.90
2018-04-10T08:34:13.423Z,64.30
2018-04-10T08:36:40.878Z,63.70
2018-04-10T08:39:09.451Z,61.90
2018-04-10T08:41:36.917Z,62.10
2018-04-10T08:44:04.377Z,61.20
2018-04-10T08:46:32.625Z,62.50
2018-04-10T08:49:00.107Z,61.70
2018-04-10T08:51:28.340Z,59.30
2018-04-10T08:53:55.798Z,58.90
2018-04-10T08:56:23.263Z,58.90
2018-04-10T08:58:50.731Z,60.20
2018-04-10T09:01:18.231Z,59.30
2018-04-10T09:03:45.735Z,59.10
2018-04-10T09:06:13.203Z,57.10
2018-04-10T09:08:40.655Z,58.80
2018-04-10T09:11:08.123Z,58.30
2018-04-10T09:13:35.599Z,57.50
2018-04-10T09:16:03.853Z,57.30
2018-04-10T09:18:31.316Z,56.70
2018-04-10T09:20:58.815Z,55.10
2018-04-10T09:23:26.258Z,55.20
2018-04-10T09:25:53.732Z,55.90
2018-04-10T09:28:22.016Z,55.70
2018-04-10T09:30:49.522Z,56.00
2018-04-10T09:33:16.979Z,55.20
2018-04-10T09:35:44.430Z,57.00
2018-04-10T09:38:11.887Z,56.00
2018-04-10T09:40:39.403Z,55.30
2018-04-10T09:43:06.855Z,55.70
2018-04-10T09:45:34.311Z,55.90
2018-04-10T09:48:01.771Z,56.10
2018-04-10T09:50:29.276Z,55.00
2018-04-10T09:52:56.732Z,54.60
2018-04-10T09:55:24.188Z,53.70
2018-04-10T09:57:51.657Z,53.50
2018-04-10T10:00:25.472Z,53.70
2018-04-10T10:02:52.986Z,53.70
2018-04-10T10:05:20.427Z,53.50
2018-04-10T10:07:47.907Z,53.20
2018-04-10T10:10:15.367Z,52.70
2018-04-10T10:12:42.846Z,51.60
2018-04-10T10:15:10.286Z,51.20
2018-04-10T10:17:37.736Z,51.50
2018-04-10T10:20:05.213Z,49.30
2018-04-10T10:22:33.521Z,50.30
2018-04-10T10:25:00.987Z,50.30
2018-04-10T10:27:28.471Z,48.40
2018-04-10T10:29:55.936Z,48.70
2018-04-10T10:32:23.421Z,48.90
2018-04-10T10:34:51.630Z,48.70
2018-04-10T10:37:19.100Z,48.80
2018-04-10T10:39:46.574Z,49.20
2018-04-10T10:42:14.051Z,49.00
2018-04-10T10:44:42.292Z,50.10
2018-04-10T10:47:09.784Z,50.20
2018-04-10T10:49:37.239Z,48.90
2018-04-10T10:52:05.493Z,48.20
2018-04-10T10:54:32.931Z,48.20
2018-04-10T10:57:00.723Z,47.20
2018-04-10T10:59:28.189Z,48.30
2018-04-10T11:01:55.640Z,48.10
2018-04-10T11:04:23.476Z,49.50
2018-04-10T11:06:50.941Z,49.20
2018-04-10T11:09:18.407Z,49.60
2018-04-10T11:11:45.895Z,48.90
2018-04-10T11:14:14.139Z,48.30
2018-04-10T11:16:41.612Z,48.40
2018-04-10T11:19:09.068Z,48.50
2018-04-10T11:21:36.524Z,46.80
2018-04-10T11:24:03.983Z,46.60
2018-04-10T11:26:32.261Z,47.20
2018-04-10T11:28:59.718Z,47.40
2018-04-10T11:31:27.963Z,48.40
2018-04-10T11:33:55.431Z,48.00
2018-04-10T11:36:22.907Z,47.80
2018-04-10T11:38:51.156Z,47.00
2018-04-10T11:41:18.618Z,46.50
2018-04-10T11:43:46.100Z,46.80
2018-04-10T11:46:14.334Z,46.60
2018-04-10T11:48:41.812Z,46.20
2018-04-10T11:51:09.280Z,47.50
2018-04-10T11:53:36.739Z,46.50
2018-04-10T11:56:04.187Z,45.20
2018-04-10T11:58:31.650Z,44.50
2018-04-10T12:00:59.140Z,45.30
2018-04-10T12:03:26.616Z,45.30
2018-04-10T12:05:54.096Z,44.90
2018-04-10T12:08:21.581Z,43.20
2018-04-10T12:10:49.806Z,45.90
2018-04-10T12:13:17.297Z,46.00
2018-04-10T12:15:44.767Z,44.20
2018-04-10T12:18:13.143Z,45.50
2018-04-10T12:20:40.601Z,46.90
2018-04-10T12:23:08.055Z,44.10
2018-04-10T12:25:35.506Z,45.70
2018-04-10T12:28:02.963Z,44.90
2018-04-10T12:30:30.427Z,45.10
2018-04-10T12:32:57.883Z,45.10
2018-04-10T12:35:25.347Z,46.00
2018-04-10T12:37:53.573Z,44.70
2018-04-10T12:40:21.071Z,44.20
2018-04-10T12:42:49.319Z,47.70
2018-04-10T12:45:16.787Z,47.20
2018-04-10T12:47:44.246Z,47.50
2018-04-10T12:50:11.707Z,47.40
2018-04-10T12:52:39.193Z,45.20
2018-04-10T12:55:06.622Z,45.50
2018-04-10T12:57:34.090Z,46.10
2018-04-10T13:00:02.339Z,46.50
2018-04-10T13:02:29.812Z,46.50
2018-04-10T13:04:57.274Z,46.40
2018-04-10T13:07:25.504Z,48.60
2018-04-10T13:09:52.978Z,48.70
2018-04-10T13:12:20.468Z,48.50
2018-04-10T13:14:48.710Z,48.70
2018-04-10T13:17:16.182Z,48.80
2018-04-10T13:19:43.642Z,48.10
2018-04-10T13:22:11.090Z,48.40
2018-04-10T13:24:38.556Z,49.10
2018-04-10T13:27:06.019Z,49.30
2018-04-10T13:29:34.303Z,49.80
2018-04-10T13:32:01.719Z,49.40
2018-04-10T13:34:29.186Z,50.10
2018-04-10T13:36:56.663Z,49.40
2018-04-10T13:39:24.908Z,50.50
2018-04-10T13:41:52.378Z,50.60
2018-04-10T13:44:19.840Z,50.10
2018-04-10T13:46:47.311Z,50.10
2018-04-10T13:49:15.573Z,50.70
2018-04-10T13:51:43.028Z,50.30
2018-04-10T13:54:10.490Z,50.20
2018-04-10T13:56:38.724Z,50.70
2018-04-10T13:59:06.188Z,51.40
2018-04-10T14:01:33.663Z,50.70
2018-04-10T14:04:01.130Z,49.30
2018-04-10T14:06:28.594Z,49.80
2018-04-10T14:08:56.831Z,51.40
2018-04-10T14:11:24.309Z,51.40
2018-04-10T14:13:51.766Z,51.80
2018-04-10T14:16:19.247Z,51.30
2018-04-10T14:18:47.496Z,51.40
2018-04-10T14:21:14.958Z,50.90
2018-04-10T14:23:42.419Z,51.40
2018-04-10T14:26:09.935Z,49.90
2018-04-10T14:28:37.403Z,51.50
2018-04-10T14:31:04.887Z,51.80
2018-04-10T14:33:32.344Z,51.60
2018-04-10T14:35:59.794Z,52.60
2018-04-10T14:38:27.255Z,52.40
2018-04-10T14:40:54.735Z,52.40
2018-04-10T14:43:22.951Z,53.20
2018-04-10T14:45:50.444Z,53.20
2018-04-10T14:48:17.914Z,53.30
2018-04-10T14:50:46.173Z,53.40
2018-04-10T14:53:13.614Z,52.90
2018-04-10T14:55:41.076Z,53.20
2018-04-10T14:58:08.540Z,53.70
2018-04-10T15:00:35.990Z,54.30
2018-04-10T15:03:03.462Z,54.70
2018-04-10T15:05:30.947Z,53.50
2018-04-10T15:07:58.404Z,54.00
2018-04-10T15:10:25.859Z,54.50
2018-04-10T15:12:53.336Z,55.10
2018-04-10T15:15:20.797Z,55.40
2018-04-10T15:17:48.254Z,55.60
2018-04-10T15:20:15.706Z,55.60
2018-04-10T15:22:43.392Z,55.40
2018-04-10T15:25:10.853Z,55.50
2018-04-10T15:27:38.306Z,55.90
2018-04-10T15:30:05.754Z,56.10
2018-04-10T15:32:33.238Z,56.70
2018-04-10T15:35:00.694Z,58.40
2018-04-10T15:37:28.168Z,60.20
2018-04-10T15:39:56.376Z,61.50
2018-04-10T15:42:23.852Z,61.50
2018-04-10T15:44:51.315Z,62.00
2018-04-10T15:47:18.775Z,62.40
2018-04-10T15:49:46.227Z,62.30
2018-04-10T15:52:13.690Z,63.10
2018-04-10T15:54:41.191Z,63.80
2018-04-10T15:57:08.651Z,63.80
2018-04-10T15:59:36.102Z,64.70
2018-04-10T16:02:03.567Z,65.20
2018-04-10T16:04:31.068Z,65.10
2018-04-10T16:06:58.523Z,65.00
2018-04-10T16:09:26.017Z,66.10
2018-04-10T16:11:54.239Z,66.20
2018-04-10T16:14:21.711Z,65.70
2018-04-10T16:16:49.202Z,67.00
2018-04-10T16:19:17.438Z,67.10
2018-04-10T16:21:45.081Z,67.30
2018-04-10T16:24:12.607Z,67.60
2018-04-10T16:26:41.155Z,67.50
2018-04-10T16:29:08.647Z,66.90
2018-04-10T16:31:36.899Z,68.70
2018-04-10T16:34:04.391Z,68.80
2018-04-10T16:36:31.866Z,68.50
2018-04-10T16:38:59.350Z,69.70
2018-04-10T16:41:26.840Z,74.90
2018-04-10T16:43:55.096Z,88.90
2018-04-10T16:46:22.538Z,89.00
2018-04-10T16:48:53.895Z,91.30
2018-04-10T21:10:55.512Z,99.10
