createdAt,value
2017-10-23T00:00:12.694Z,0
2017-10-23T00:01:15.097Z,0
2017-10-23T00:02:17.466Z,0
2017-10-23T00:03:19.847Z,0
2017-10-23T00:04:22.219Z,0
2017-10-23T00:05:24.607Z,0
2017-10-23T00:06:26.966Z,0
2017-10-23T00:07:29.723Z,0
2017-10-23T00:08:32.086Z,0
2017-10-23T00:09:34.472Z,0
2017-10-23T00:10:36.843Z,0
2017-10-23T00:11:39.217Z,0
2017-10-23T00:12:41.589Z,0
2017-10-23T00:13:43.970Z,0
2017-10-23T00:14:46.367Z,0
2017-10-23T00:15:49.112Z,0
2017-10-23T00:16:51.479Z,0
2017-10-23T00:17:54.219Z,0
2017-10-23T00:18:56.579Z,0
2017-10-23T00:19:59.158Z,0
2017-10-23T00:21:01.587Z,0
2017-10-23T00:22:03.960Z,0
2017-10-23T00:23:06.341Z,0
2017-10-23T00:24:08.713Z,0
2017-10-23T00:25:11.332Z,0
2017-10-23T00:26:13.733Z,0
2017-10-23T00:27:16.101Z,0
2017-10-23T00:28:18.482Z,0
2017-10-23T00:29:20.861Z,0
2017-10-23T00:30:23.242Z,0
2017-10-23T00:31:25.608Z,0
2017-10-23T00:32:28.000Z,0
2017-10-23T00:33:30.370Z,0
2017-10-23T00:34:32.738Z,0
2017-10-23T00:35:35.118Z,0
2017-10-23T00:36:37.489Z,0
2017-10-23T00:37:40.018Z,0
2017-10-23T00:38:42.812Z,0
2017-10-23T00:39:45.175Z,0
2017-10-23T00:40:47.547Z,0
2017-10-23T00:41:49.934Z,0
2017-10-23T00:42:52.304Z,0
2017-10-23T00:43:54.681Z,0
2017-10-23T00:44:57.059Z,0
2017-10-23T00:45:59.788Z,0
2017-10-23T00:47:02.161Z,0
2017-10-23T00:48:04.534Z,0
2017-10-23T00:49:06.916Z,0
2017-10-23T00:50:09.288Z,0
2017-10-23T00:51:11.667Z,0
2017-10-23T00:52:14.040Z,0
2017-10-23T00:53:16.938Z,0
2017-10-23T00:54:19.329Z,0
2017-10-23T00:55:21.720Z,0
2017-10-23T00:56:24.079Z,0
2017-10-23T00:57:26.458Z,0
2017-10-23T00:58:28.828Z,0
2017-10-23T00:59:31.202Z,0
2017-10-23T01:00:33.588Z,0
2017-10-23T01:01:35.953Z,0
2017-10-23T01:02:38.351Z,0
2017-10-23T01:03:41.488Z,0
2017-10-23T01:04:43.869Z,0
2017-10-23T01:05:46.246Z,0
2017-10-23T01:06:48.628Z,0
2017-10-23T01:07:51.009Z,0
2017-10-23T01:08:53.386Z,0
2017-10-23T01:09:55.769Z,0
2017-10-23T01:10:58.141Z,0
2017-10-23T01:12:00.517Z,0
2017-10-23T01:13:02.895Z,0
2017-10-23T01:14:05.268Z,0
2017-10-23T01:15:07.652Z,0
2017-10-23T01:16:10.323Z,0
2017-10-23T01:17:12.952Z,0
2017-10-23T01:18:15.325Z,0
2017-10-23T01:19:17.704Z,0
2017-10-23T01:20:20.079Z,0
2017-10-23T01:21:22.465Z,0
2017-10-23T01:22:24.834Z,0
2017-10-23T01:23:27.214Z,0
2017-10-23T01:24:29.596Z,0
2017-10-23T01:25:31.966Z,0
2017-10-23T01:26:34.345Z,0
2017-10-23T01:27:36.714Z,0
2017-10-23T01:28:39.089Z,0
2017-10-23T01:29:41.468Z,0
2017-10-23T01:30:43.851Z,0
2017-10-23T01:31:46.225Z,0
2017-10-23T01:32:48.603Z,0
2017-10-23T01:33:50.963Z,0
2017-10-23T01:34:53.343Z,0
2017-10-23T01:35:56.031Z,0
2017-10-23T01:36:59.129Z,0
2017-10-23T01:38:02.225Z,0
2017-10-23T01:39:04.652Z,0
2017-10-23T01:40:07.025Z,0
2017-10-23T01:41:09.401Z,0
2017-10-23T01:42:12.117Z,0
2017-10-23T01:43:14.478Z,0
2017-10-23T01:44:16.855Z,0
2017-10-23T01:45:19.230Z,0
2017-10-23T01:46:21.620Z,0
2017-10-23T01:47:23.983Z,0
2017-10-23T01:48:26.343Z,0
2017-10-23T01:49:28.718Z,0
2017-10-23T01:50:31.089Z,0
2017-10-23T01:51:33.466Z,0
2017-10-23T01:52:36.184Z,0
2017-10-23T01:53:38.554Z,0
2017-10-23T01:54:40.921Z,0
2017-10-23T01:55:43.319Z,0
2017-10-23T01:56:45.686Z,0
2017-10-23T01:57:48.047Z,0
2017-10-23T01:58:50.420Z,0
2017-10-23T01:59:52.807Z,0
2017-10-23T02:00:55.175Z,0
2017-10-23T02:01:57.904Z,0
2017-10-23T02:03:00.272Z,0
2017-10-23T02:04:02.646Z,0
2017-10-23T02:05:05.014Z,0
2017-10-23T02:06:07.751Z,0
2017-10-23T02:07:10.117Z,0
2017-10-23T02:08:12.495Z,0
2017-10-23T02:09:14.874Z,0
2017-10-23T02:10:17.243Z,0
2017-10-23T02:11:19.625Z,0
2017-10-23T02:12:21.992Z,0
2017-10-23T02:13:24.365Z,0
2017-10-23T02:14:26.747Z,0
2017-10-23T02:15:29.122Z,0
2017-10-23T02:16:31.487Z,0
2017-10-23T02:17:33.864Z,0
2017-10-23T02:18:36.243Z,0
2017-10-23T02:19:38.618Z,0
2017-10-23T02:20:41.337Z,0
2017-10-23T02:21:44.045Z,0
2017-10-23T02:22:46.441Z,0
2017-10-23T02:23:48.822Z,0
2017-10-23T02:24:51.197Z,0
2017-10-23T02:25:53.569Z,0
2017-10-23T02:26:55.940Z,0
2017-10-23T02:27:58.319Z,0
2017-10-23T02:29:00.695Z,0
2017-10-23T02:30:03.064Z,0
2017-10-23T02:31:05.452Z,0
2017-10-23T02:32:07.816Z,0
2017-10-23T02:33:10.196Z,0
2017-10-23T02:34:12.578Z,0
2017-10-23T02:35:15.304Z,0
2017-10-23T02:36:17.678Z,0
2017-10-23T02:37:20.055Z,0
2017-10-23T02:38:22.428Z,0
2017-10-23T02:39:24.799Z,0
2017-10-23T02:40:27.170Z,0
2017-10-23T02:41:29.541Z,0
2017-10-23T02:42:31.910Z,0
2017-10-23T02:43:34.285Z,0
2017-10-23T02:44:36.655Z,0
2017-10-23T02:45:39.035Z,0
2017-10-23T02:46:41.762Z,0
2017-10-23T02:47:44.140Z,0
2017-10-23T02:48:46.508Z,0
2017-10-23T02:49:48.896Z,0
2017-10-23T02:50:51.268Z,0
2017-10-23T02:51:53.649Z,0
2017-10-23T02:52:56.017Z,0
2017-10-23T02:53:58.395Z,0
2017-10-23T02:55:00.780Z,0
2017-10-23T02:56:03.148Z,0
2017-10-23T02:57:05.510Z,0
2017-10-23T02:58:07.885Z,0
2017-10-23T02:59:10.253Z,0
2017-10-23T03:00:12.631Z,0
2017-10-23T03:01:15.008Z,0
2017-10-23T03:02:17.382Z,0
2017-10-23T03:03:19.759Z,0
2017-10-23T03:04:22.141Z,0
2017-10-23T03:05:24.508Z,0
2017-10-23T03:06:26.873Z,0
2017-10-23T03:07:29.601Z,0
2017-10-23T03:08:31.976Z,0
2017-10-23T03:09:34.336Z,0
2017-10-23T03:10:37.086Z,0
2017-10-23T03:11:39.456Z,0
2017-10-23T03:12:41.846Z,0
2017-10-23T03:13:44.213Z,0
2017-10-23T03:14:46.593Z,0
2017-10-23T03:15:49.692Z,0
2017-10-23T03:16:52.067Z,0
2017-10-23T03:17:54.436Z,0
2017-10-23T03:18:56.825Z,0
2017-10-23T03:19:59.536Z,0
2017-10-23T03:21:01.903Z,0
2017-10-23T03:22:04.286Z,0
2017-10-23T03:23:07.034Z,0
2017-10-23T03:24:09.412Z,0
2017-10-23T03:25:11.785Z,0
2017-10-23T03:26:14.150Z,0
2017-10-23T03:27:16.525Z,0
2017-10-23T03:28:18.923Z,0
2017-10-23T03:29:21.279Z,0
2017-10-23T03:30:23.659Z,0
2017-10-23T03:31:26.034Z,0
2017-10-23T03:32:28.413Z,0
2017-10-23T03:33:30.778Z,0
2017-10-23T03:34:33.154Z,0
2017-10-23T03:35:35.528Z,0
2017-10-23T03:36:37.900Z,0
2017-10-23T03:37:40.282Z,0
2017-10-23T03:38:42.659Z,0
2017-10-23T03:39:45.019Z,0
2017-10-23T03:40:47.397Z,0
2017-10-23T03:41:49.773Z,0
2017-10-23T03:42:52.148Z,0
2017-10-23T03:43:54.515Z,0
2017-10-23T03:44:56.889Z,0
2017-10-23T03:45:59.310Z,0
2017-10-23T03:47:01.692Z,0
2017-10-23T03:48:04.066Z,0
2017-10-23T03:49:06.442Z,0
2017-10-23T03:50:08.813Z,0
2017-10-23T03:51:11.199Z,0
2017-10-23T03:52:13.569Z,0
2017-10-23T03:53:15.951Z,0
2017-10-23T03:54:18.678Z,0
2017-10-23T03:55:21.049Z,0
2017-10-23T03:56:23.432Z,0
2017-10-23T03:57:25.804Z,0
2017-10-23T03:58:28.178Z,0
2017-10-23T03:59:30.550Z,0
2017-10-23T04:00:32.926Z,0
2017-10-23T04:01:35.303Z,0
2017-10-23T04:02:37.684Z,0
2017-10-23T04:03:40.069Z,0
2017-10-23T04:04:42.786Z,0
2017-10-23T04:05:45.159Z,0
2017-10-23T04:06:47.540Z,0
2017-10-23T04:07:49.911Z,0
2017-10-23T04:08:52.290Z,0
2017-10-23T04:09:55.022Z,0
2017-10-23T04:10:57.381Z,0
2017-10-23T04:11:59.765Z,0
2017-10-23T04:13:02.142Z,0
2017-10-23T04:14:04.513Z,0
2017-10-23T04:15:06.888Z,0
2017-10-23T04:16:09.257Z,0
2017-10-23T04:17:11.628Z,0
2017-10-23T04:18:14.018Z,0
2017-10-23T04:19:16.383Z,0
2017-10-23T04:20:18.759Z,0
2017-10-23T04:21:21.134Z,0
2017-10-23T04:22:23.504Z,0
2017-10-23T04:23:25.883Z,0
2017-10-23T04:24:28.628Z,0
2017-10-23T04:25:31.004Z,0
2017-10-23T04:26:33.377Z,0
2017-10-23T04:27:35.772Z,0
2017-10-23T04:28:38.158Z,0
2017-10-23T04:29:40.521Z,0
2017-10-23T04:30:42.892Z,0
2017-10-23T04:31:45.269Z,0
2017-10-23T04:32:47.636Z,0
2017-10-23T04:33:50.010Z,0
2017-10-23T04:34:52.379Z,0
2017-10-23T04:35:54.752Z,0
2017-10-23T04:36:57.147Z,0
2017-10-23T04:37:59.516Z,0
2017-10-23T04:39:01.895Z,0
2017-10-23T04:40:04.258Z,0
2017-10-23T04:41:07.008Z,0
2017-10-23T04:42:09.399Z,0
2017-10-23T04:43:12.118Z,0
2017-10-23T04:44:14.481Z,0
2017-10-23T04:45:16.854Z,0
2017-10-23T04:46:19.592Z,0
2017-10-23T04:47:21.965Z,0
2017-10-23T04:48:24.337Z,0
2017-10-23T04:49:26.696Z,0
2017-10-23T04:50:29.415Z,0
2017-10-23T04:51:31.838Z,0
2017-10-23T04:52:34.204Z,0
2017-10-23T04:53:36.586Z,0
2017-10-23T04:54:38.958Z,0
2017-10-23T04:55:41.334Z,0
2017-10-23T04:56:43.713Z,0
2017-10-23T04:57:46.084Z,0
2017-10-23T04:58:48.456Z,0
2017-10-23T04:59:50.838Z,0
2017-10-23T05:00:53.196Z,0
2017-10-23T05:01:55.577Z,0
2017-10-23T05:02:58.312Z,0
2017-10-23T05:04:00.685Z,0
2017-10-23T05:05:03.060Z,0
2017-10-23T05:06:05.782Z,0
2017-10-23T05:07:08.151Z,0
2017-10-23T05:08:10.536Z,0
2017-10-23T05:09:12.915Z,0
2017-10-23T05:10:15.280Z,0
2017-10-23T05:11:17.662Z,0
2017-10-23T05:12:20.385Z,0
2017-10-23T05:13:22.758Z,0
2017-10-23T05:14:25.130Z,0
2017-10-23T05:15:27.501Z,0
2017-10-23T05:16:29.874Z,0
2017-10-23T05:17:32.263Z,0
2017-10-23T05:18:34.638Z,0
2017-10-23T05:19:37.005Z,0
2017-10-23T05:20:39.388Z,0
2017-10-23T05:21:41.767Z,0
2017-10-23T05:22:44.140Z,0
2017-10-23T05:23:46.517Z,0
2017-10-23T05:24:48.879Z,0
2017-10-23T05:25:51.254Z,0
2017-10-23T05:26:53.641Z,0
2017-10-23T05:27:56.016Z,0
2017-10-23T05:28:58.393Z,0
2017-10-23T05:30:01.106Z,0
2017-10-23T05:31:03.487Z,0
2017-10-23T05:32:05.857Z,0
2017-10-23T05:33:08.234Z,0
2017-10-23T05:34:10.602Z,0
2017-10-23T05:35:12.973Z,0
2017-10-23T05:36:15.350Z,0
2017-10-23T05:37:17.724Z,0
2017-10-23T05:38:20.096Z,0
2017-10-23T05:39:22.470Z,0
2017-10-23T05:40:24.842Z,0
2017-10-23T05:41:27.228Z,0
2017-10-23T05:42:29.588Z,0
2017-10-23T05:43:31.970Z,0
2017-10-23T05:44:34.343Z,0
2017-10-23T05:45:36.722Z,0
2017-10-23T05:46:39.095Z,0
2017-10-23T05:47:41.482Z,0
2017-10-23T05:48:44.184Z,0
2017-10-23T05:49:46.923Z,0
2017-10-23T05:50:49.297Z,0
2017-10-23T05:51:51.675Z,0
2017-10-23T05:52:54.396Z,0
2017-10-23T05:53:56.763Z,0
2017-10-23T05:54:59.135Z,0
2017-10-23T05:56:01.518Z,0
2017-10-23T05:57:03.888Z,1
2017-10-23T05:58:06.270Z,1
2017-10-23T05:59:08.638Z,1
2017-10-23T06:00:11.005Z,1
2017-10-23T06:01:13.370Z,1
2017-10-23T06:02:15.741Z,1
2017-10-23T06:03:18.120Z,1
2017-10-23T06:04:20.494Z,2
2017-10-23T06:05:22.865Z,2
2017-10-23T06:06:25.244Z,2
2017-10-23T06:07:27.971Z,2
2017-10-23T06:08:30.705Z,2
2017-10-23T06:09:33.071Z,2
2017-10-23T06:10:35.448Z,2
2017-10-23T06:11:37.819Z,2
2017-10-23T06:12:40.204Z,2
2017-10-23T06:13:42.859Z,2
2017-10-23T06:14:45.229Z,3
2017-10-23T06:15:47.599Z,3
2017-10-23T06:16:49.963Z,3
2017-10-23T06:17:52.341Z,3
2017-10-23T06:18:54.712Z,3
2017-10-23T06:20:03.408Z,3
2017-10-23T06:21:05.827Z,3
2017-10-23T06:22:08.256Z,4
2017-10-23T06:23:10.680Z,4
2017-10-23T06:24:13.122Z,4
2017-10-23T06:25:15.539Z,4
2017-10-23T06:26:17.965Z,4
2017-10-23T06:27:20.393Z,5
2017-10-23T06:28:22.826Z,5
2017-10-23T06:29:25.268Z,5
2017-10-23T06:30:27.680Z,6
2017-10-23T06:31:30.487Z,6
2017-10-23T06:32:32.905Z,6
2017-10-23T06:33:35.339Z,6
2017-10-23T06:34:37.765Z,6
2017-10-23T06:35:40.194Z,6
2017-10-23T06:36:42.627Z,6
2017-10-23T06:37:45.012Z,7
2017-10-23T06:38:47.737Z,8
2017-10-23T06:39:50.146Z,8
2017-10-23T06:40:52.544Z,8
2017-10-23T06:41:54.928Z,9
2017-10-23T06:42:57.325Z,9
2017-10-23T06:43:59.774Z,9
2017-10-23T06:45:02.223Z,8
2017-10-23T06:46:04.644Z,8
2017-10-23T06:47:07.083Z,7
2017-10-23T06:48:09.829Z,7
2017-10-23T06:49:12.370Z,7
2017-10-23T06:50:14.756Z,8
2017-10-23T06:51:17.502Z,9
2017-10-23T06:52:20.329Z,10
2017-10-23T06:53:22.726Z,9
2017-10-23T06:54:25.861Z,9
2017-10-23T06:55:28.251Z,9
2017-10-23T06:56:30.793Z,9
2017-10-23T06:57:33.923Z,9
2017-10-23T06:58:36.573Z,8
2017-10-23T06:59:38.947Z,8
2017-10-23T07:00:41.338Z,8
2017-10-23T07:01:43.890Z,9
2017-10-23T07:02:46.946Z,9
2017-10-23T07:03:49.782Z,9
2017-10-23T07:04:52.521Z,9
2017-10-23T07:05:55.213Z,10
2017-10-23T07:06:57.630Z,11
2017-10-23T07:07:59.991Z,11
2017-10-23T07:09:02.366Z,11
2017-10-23T07:10:04.746Z,11
2017-10-23T07:11:07.108Z,11
2017-10-23T07:12:09.495Z,11
2017-10-23T07:13:11.861Z,11
2017-10-23T07:14:14.273Z,12
2017-10-23T07:15:16.694Z,12
2017-10-23T07:16:19.334Z,14
2017-10-23T07:17:21.770Z,14
2017-10-23T07:18:24.375Z,13
2017-10-23T07:19:26.829Z,13
2017-10-23T07:20:29.382Z,12
2017-10-23T07:21:31.807Z,13
2017-10-23T07:22:34.360Z,13
2017-10-23T07:23:36.783Z,13
2017-10-23T07:24:39.578Z,13
2017-10-23T07:25:42.398Z,13
2017-10-23T07:26:44.971Z,14
2017-10-23T07:27:47.415Z,14
2017-10-23T07:28:50.303Z,16
2017-10-23T07:29:53.084Z,15
2017-10-23T07:30:56.310Z,15
2017-10-23T07:31:59.117Z,16
2017-10-23T07:33:02.065Z,17
2017-10-23T07:34:04.852Z,17
2017-10-23T07:35:07.499Z,19
2017-10-23T07:36:09.966Z,20
2017-10-23T07:37:12.628Z,18
2017-10-23T07:38:15.054Z,18
2017-10-23T07:39:17.551Z,17
2017-10-23T07:40:19.970Z,17
2017-10-23T07:41:22.418Z,17
2017-10-23T07:42:25.031Z,17
2017-10-23T07:43:27.471Z,18
2017-10-23T07:44:29.918Z,20
2017-10-23T07:45:33.278Z,22
2017-10-23T07:46:35.690Z,23
2017-10-23T07:47:38.478Z,23
2017-10-23T07:48:40.905Z,22
2017-10-23T07:49:43.590Z,24
2017-10-23T07:50:45.997Z,21
2017-10-23T07:51:48.595Z,20
2017-10-23T07:52:51.014Z,18
2017-10-23T07:53:53.438Z,19
2017-10-23T07:54:56.259Z,17
2017-10-23T07:55:58.678Z,16
2017-10-23T07:57:01.663Z,16
2017-10-23T07:58:04.087Z,17
2017-10-23T07:59:06.763Z,17
2017-10-23T08:00:09.184Z,17
2017-10-23T08:01:11.616Z,18
2017-10-23T08:02:14.402Z,18
2017-10-23T08:03:16.830Z,20
2017-10-23T08:04:19.370Z,21
2017-10-23T08:05:21.795Z,22
2017-10-23T08:06:24.217Z,22
2017-10-23T08:07:27.202Z,25
2017-10-23T08:08:29.629Z,29
2017-10-23T08:09:32.409Z,28
2017-10-23T08:10:34.830Z,30
2017-10-23T08:11:37.286Z,29
2017-10-23T08:12:39.714Z,34
2017-10-23T08:13:42.148Z,37
2017-10-23T08:14:44.575Z,35
2017-10-23T08:15:47.002Z,37
2017-10-23T08:16:49.431Z,37
2017-10-23T08:17:52.226Z,38
2017-10-23T08:18:54.653Z,36
2017-10-23T08:19:57.086Z,36
2017-10-23T08:20:59.502Z,38
2017-10-23T08:22:01.928Z,37
2017-10-23T08:23:04.363Z,41
2017-10-23T08:24:07.165Z,40
2017-10-23T08:25:09.955Z,44
2017-10-23T08:26:12.376Z,43
2017-10-23T08:27:14.814Z,41
2017-10-23T08:28:17.230Z,37
2017-10-23T08:29:19.659Z,36
2017-10-23T08:30:22.473Z,35
2017-10-23T08:31:24.899Z,33
2017-10-23T08:32:27.323Z,32
2017-10-23T08:33:29.755Z,34
2017-10-23T08:34:32.174Z,36
2017-10-23T08:35:34.601Z,37
2017-10-23T08:36:37.035Z,32
2017-10-23T08:37:39.444Z,29
2017-10-23T08:38:41.886Z,28
2017-10-23T08:39:44.318Z,26
2017-10-23T08:40:46.738Z,25
2017-10-23T08:41:49.173Z,25
2017-10-23T08:42:52.323Z,21
2017-10-23T08:43:54.752Z,24
2017-10-23T08:44:57.194Z,22
2017-10-23T08:45:59.982Z,25
2017-10-23T08:47:02.405Z,25
2017-10-23T08:48:04.835Z,25
2017-10-23T08:49:07.262Z,25
2017-10-23T08:50:09.692Z,23
2017-10-23T08:51:12.116Z,23
2017-10-23T08:52:14.900Z,24
2017-10-23T08:53:17.333Z,24
2017-10-23T08:54:19.773Z,26
2017-10-23T08:55:22.202Z,27
2017-10-23T08:56:24.633Z,28
2017-10-23T08:57:27.058Z,24
2017-10-23T08:58:29.495Z,25
2017-10-23T08:59:31.912Z,26
2017-10-23T09:00:34.356Z,26
2017-10-23T09:01:37.136Z,26
2017-10-23T09:02:39.568Z,23
2017-10-23T09:03:42.002Z,23
2017-10-23T09:04:44.431Z,24
2017-10-23T09:05:46.858Z,25
2017-10-23T09:06:49.640Z,25
2017-10-23T09:07:52.071Z,24
2017-10-23T09:08:54.494Z,23
2017-10-23T09:09:56.937Z,19
2017-10-23T09:10:59.359Z,19
2017-10-23T09:12:01.787Z,21
2017-10-23T09:13:04.224Z,20
2017-10-23T09:14:06.644Z,22
2017-10-23T09:15:09.102Z,19
2017-10-23T09:16:11.507Z,20
2017-10-23T09:17:13.930Z,23
2017-10-23T09:18:16.719Z,23
2017-10-23T09:19:19.153Z,24
2017-10-23T09:20:21.568Z,24
2017-10-23T09:21:24.001Z,26
2017-10-23T09:22:26.432Z,21
2017-10-23T09:23:28.863Z,20
2017-10-23T09:24:31.648Z,21
2017-10-23T09:25:34.074Z,21
2017-10-23T09:26:36.519Z,23
2017-10-23T09:27:38.923Z,24
2017-10-23T09:28:41.708Z,26
2017-10-23T09:29:44.142Z,28
2017-10-23T09:30:46.569Z,30
2017-10-23T09:31:49.351Z,33
2017-10-23T09:32:51.783Z,32
2017-10-23T09:33:54.218Z,35
2017-10-23T09:34:56.658Z,41
2017-10-23T09:35:59.087Z,42
2017-10-23T09:37:01.511Z,43
2017-10-23T09:38:03.934Z,45
2017-10-23T09:39:06.366Z,46
2017-10-23T09:40:08.791Z,46
2017-10-23T09:41:11.225Z,47
2017-10-23T09:42:13.656Z,46
2017-10-23T09:43:16.429Z,51
2017-10-23T09:44:18.873Z,51
2017-10-23T09:45:21.290Z,53
2017-10-23T09:46:24.077Z,62
2017-10-23T09:47:26.508Z,60
2017-10-23T09:48:28.942Z,64
2017-10-23T09:49:31.732Z,64
2017-10-23T09:50:34.163Z,64
2017-10-23T09:51:36.584Z,69
2017-10-23T09:52:39.016Z,71
2017-10-23T09:53:41.448Z,70
2017-10-23T09:54:43.875Z,67
2017-10-23T09:55:46.299Z,70
2017-10-23T09:56:48.732Z,61
2017-10-23T09:57:51.159Z,59
2017-10-23T09:58:53.594Z,62
2017-10-23T09:59:56.035Z,57
2017-10-23T10:00:58.456Z,51
2017-10-23T10:02:00.890Z,48
2017-10-23T10:03:03.314Z,49
2017-10-23T10:04:05.747Z,52
2017-10-23T10:05:08.179Z,51
2017-10-23T10:06:10.605Z,49
2017-10-23T10:07:13.029Z,51
2017-10-23T10:08:15.469Z,55
2017-10-23T10:09:17.899Z,52
2017-10-23T10:10:20.318Z,53
2017-10-23T10:11:22.761Z,55
2017-10-23T10:12:25.187Z,54
2017-10-23T10:13:27.626Z,52
2017-10-23T10:14:30.051Z,49
2017-10-23T10:15:32.483Z,45
2017-10-23T10:16:34.912Z,48
2017-10-23T10:17:37.368Z,48
2017-10-23T10:18:39.803Z,48
2017-10-23T10:19:42.222Z,47
2017-10-23T10:20:45.011Z,42
2017-10-23T10:21:47.441Z,41
2017-10-23T10:22:50.226Z,49
2017-10-23T10:23:52.762Z,50
2017-10-23T10:24:55.209Z,49
2017-10-23T10:25:57.632Z,44
2017-10-23T10:27:00.063Z,45
2017-10-23T10:28:02.487Z,46
2017-10-23T10:29:04.971Z,44
2017-10-23T10:30:07.408Z,41
2017-10-23T10:31:10.020Z,40
2017-10-23T10:32:12.433Z,41
2017-10-23T10:33:14.871Z,42
2017-10-23T10:34:17.309Z,45
2017-10-23T10:35:19.979Z,45
2017-10-23T10:36:22.410Z,46
2017-10-23T10:37:24.838Z,42
2017-10-23T10:38:27.673Z,33
2017-10-23T10:39:30.452Z,28
2017-10-23T10:40:32.890Z,26
2017-10-23T10:41:35.318Z,26
2017-10-23T10:42:37.742Z,24
2017-10-23T10:43:40.190Z,22
2017-10-23T10:44:42.606Z,23
2017-10-23T10:45:45.041Z,22
2017-10-23T10:46:47.830Z,23
2017-10-23T10:47:50.261Z,21
2017-10-23T10:48:52.688Z,21
2017-10-23T10:49:55.124Z,21
2017-10-23T10:50:57.551Z,21
2017-10-23T10:51:59.986Z,22
2017-10-23T10:53:02.436Z,24
2017-10-23T10:54:05.214Z,23
2017-10-23T10:55:07.643Z,27
2017-10-23T10:56:10.065Z,24
2017-10-23T10:57:12.849Z,26
2017-10-23T10:58:15.292Z,31
2017-10-23T10:59:17.716Z,30
2017-10-23T11:00:20.138Z,25
2017-10-23T11:01:22.566Z,28
2017-10-23T11:02:24.991Z,25
2017-10-23T11:03:27.777Z,21
2017-10-23T11:04:30.206Z,25
2017-10-23T11:05:32.631Z,27
2017-10-23T11:06:35.068Z,27
2017-10-23T11:07:37.499Z,30
2017-10-23T11:08:39.922Z,30
2017-10-23T11:09:42.352Z,26
2017-10-23T11:15:58.583Z,29
2017-10-23T11:17:00.958Z,28
2017-10-23T11:18:03.332Z,28
2017-10-23T11:19:05.718Z,30
2017-10-23T11:20:08.113Z,28
2017-10-23T11:21:10.498Z,31
2017-10-23T11:22:12.887Z,32
2017-10-23T11:23:15.281Z,33
2017-10-23T11:24:17.652Z,33
2017-10-23T11:25:20.042Z,34
2017-10-23T11:26:22.430Z,34
2017-10-23T11:27:24.804Z,33
2017-10-23T11:28:27.215Z,30
2017-10-23T11:29:29.614Z,30
2017-10-23T11:30:32.033Z,30
2017-10-23T11:31:34.568Z,29
2017-10-23T11:32:37.040Z,27
2017-10-23T11:33:39.445Z,26
2017-10-23T11:34:41.821Z,32
2017-10-23T11:35:44.209Z,32
2017-10-23T11:36:46.947Z,25
2017-10-23T11:37:49.379Z,31
2017-10-23T11:38:52.119Z,35
2017-10-23T11:39:54.500Z,34
2017-10-23T11:40:56.918Z,30
2017-10-23T11:41:59.323Z,29
2017-10-23T11:43:01.706Z,38
2017-10-23T11:44:04.097Z,36
2017-10-23T11:45:06.494Z,39
2017-10-23T11:46:09.248Z,41
2017-10-23T11:47:11.633Z,36
2017-10-23T11:48:14.039Z,40
2017-10-23T11:49:16.413Z,40
2017-10-23T11:50:19.152Z,35
2017-10-23T11:51:21.883Z,36
2017-10-23T11:52:24.268Z,32
2017-10-23T11:53:26.661Z,32
2017-10-23T11:54:29.026Z,34
2017-10-23T11:55:31.406Z,33
2017-10-23T11:56:33.797Z,32
2017-10-23T11:57:36.175Z,31
2017-10-23T11:58:38.565Z,31
2017-10-23T11:59:40.951Z,30
2017-10-23T12:00:43.332Z,30
2017-10-23T12:01:45.710Z,29
2017-10-23T12:02:48.073Z,28
2017-10-23T12:03:50.822Z,27
2017-10-23T12:04:53.204Z,25
2017-10-23T12:05:55.587Z,24
2017-10-23T12:06:57.962Z,22
2017-10-23T12:08:00.695Z,22
2017-10-23T12:09:03.067Z,23
2017-10-23T12:10:05.456Z,22
2017-10-23T12:11:07.839Z,20
2017-10-23T12:12:10.219Z,23
2017-10-23T12:13:12.596Z,23
2017-10-23T12:14:14.966Z,24
2017-10-23T12:15:17.503Z,23
2017-10-23T12:16:19.887Z,23
2017-10-23T12:17:22.254Z,23
2017-10-23T12:18:24.643Z,22
2017-10-23T12:19:27.019Z,22
2017-10-23T12:20:29.399Z,22
2017-10-23T12:21:31.776Z,22
2017-10-23T12:22:34.515Z,23
2017-10-23T12:23:36.888Z,24
2017-10-23T12:24:39.279Z,24
2017-10-23T12:25:41.659Z,25
2017-10-23T12:26:44.022Z,24
2017-10-23T12:27:46.853Z,23
2017-10-23T12:29:19.921Z,22
2017-10-23T12:30:23.073Z,19
2017-10-23T12:31:25.809Z,19
2017-10-23T12:33:30.933Z,21
2017-10-23T12:34:33.317Z,24
2017-10-23T12:35:35.701Z,27
2017-10-23T12:36:38.067Z,27
2017-10-23T12:37:40.445Z,26
2017-10-23T12:38:42.832Z,28
2017-10-23T12:39:45.557Z,26
2017-10-23T12:40:47.932Z,24
2017-10-23T12:41:50.316Z,25
2017-10-23T12:42:52.694Z,25
2017-10-23T12:43:55.081Z,25
2017-10-23T12:44:57.453Z,30
2017-10-23T12:45:59.842Z,22
2017-10-23T12:47:02.593Z,24
2017-10-23T12:48:04.979Z,26
2017-10-23T12:49:07.405Z,24
2017-10-23T12:50:09.797Z,27
2017-10-23T12:51:12.165Z,21
2017-10-23T12:52:14.543Z,24
2017-10-23T12:53:16.932Z,21
2017-10-23T12:54:19.309Z,22
2017-10-23T12:55:21.679Z,19
2017-10-23T12:56:24.422Z,18
2017-10-23T12:57:27.142Z,15
2017-10-23T12:58:29.522Z,15
2017-10-23T12:59:31.905Z,15
2017-10-23T13:00:34.275Z,12
2017-10-23T13:01:38.388Z,12
2017-10-23T13:02:41.800Z,13
2017-10-23T13:03:44.590Z,16
2017-10-23T13:04:46.974Z,16
2017-10-23T13:05:49.370Z,15
2017-10-23T13:06:51.726Z,15
2017-10-23T13:07:54.107Z,16
2017-10-23T13:08:56.483Z,17
2017-10-23T13:09:59.196Z,20
2017-10-23T13:11:01.585Z,27
2017-10-23T13:12:03.965Z,27
2017-10-23T13:13:06.684Z,24
2017-10-23T13:14:09.063Z,23
2017-10-23T13:15:11.478Z,26
2017-10-23T13:16:13.866Z,35
2017-10-23T13:17:16.574Z,40
2017-10-23T13:18:18.952Z,42
2017-10-23T13:19:21.331Z,44
2017-10-23T13:20:23.711Z,47
2017-10-23T13:21:26.082Z,50
2017-10-23T13:22:28.458Z,52
2017-10-23T13:23:30.834Z,48
2017-10-23T13:24:33.213Z,50
2017-10-23T13:25:35.935Z,45
2017-10-23T13:26:38.323Z,48
2017-10-23T13:27:40.687Z,53
2017-10-23T13:28:43.072Z,60
2017-10-23T13:29:45.450Z,70
2017-10-23T13:30:47.832Z,77
2017-10-23T13:31:50.561Z,78
2017-10-23T13:32:52.950Z,78
2017-10-23T13:33:55.313Z,75
2017-10-23T13:34:57.703Z,72
2017-10-23T13:36:00.083Z,69
2017-10-23T13:37:02.460Z,64
2017-10-23T13:38:04.837Z,59
2017-10-23T13:39:07.562Z,54
2017-10-23T13:40:10.296Z,50
2017-10-23T13:41:12.667Z,46
2017-10-23T13:42:15.039Z,41
2017-10-23T13:43:17.418Z,43
2017-10-23T13:44:19.792Z,46
2017-10-23T13:45:22.189Z,42
2017-10-23T13:46:24.561Z,41
2017-10-23T13:47:26.942Z,44
2017-10-23T13:48:29.672Z,42
2017-10-23T13:49:32.409Z,38
2017-10-23T13:50:34.777Z,40
2017-10-23T13:51:37.162Z,41
2017-10-23T13:52:39.539Z,41
2017-10-23T13:53:41.915Z,39
2017-10-23T13:54:44.303Z,38
2017-10-23T13:55:47.062Z,36
2017-10-23T13:56:49.439Z,36
2017-10-23T13:57:51.828Z,36
2017-10-23T13:58:54.202Z,37
2017-10-23T13:59:56.584Z,36
2017-10-23T14:00:58.969Z,35
2017-10-23T14:02:01.351Z,32
2017-10-23T14:03:03.727Z,22
2017-10-23T14:04:06.132Z,19
2017-10-23T14:05:08.509Z,22
2017-10-23T14:06:10.887Z,24
2017-10-23T14:07:13.272Z,25
2017-10-23T14:08:16.030Z,25
2017-10-23T14:09:18.395Z,26
2017-10-23T14:10:20.785Z,26
2017-10-23T14:11:23.154Z,26
2017-10-23T14:12:25.541Z,25
2017-10-23T14:13:27.917Z,25
2017-10-23T14:14:30.304Z,24
2017-10-23T14:15:32.678Z,23
2017-10-23T14:16:35.061Z,23
2017-10-23T14:17:37.428Z,23
2017-10-23T14:18:39.817Z,21
2017-10-23T14:19:42.188Z,21
2017-10-23T14:20:44.560Z,21
2017-10-23T14:21:46.942Z,20
2017-10-23T14:22:49.685Z,18
2017-10-23T14:23:52.064Z,18
2017-10-23T14:24:54.444Z,17
2017-10-23T14:25:56.858Z,16
2017-10-23T14:26:59.235Z,15
2017-10-23T14:28:01.608Z,15
2017-10-23T14:29:03.984Z,16
2017-10-23T14:30:06.365Z,17
2017-10-23T14:31:08.738Z,17
2017-10-23T14:32:11.127Z,17
2017-10-23T14:33:13.847Z,16
2017-10-23T14:34:16.226Z,17
2017-10-23T14:35:18.612Z,18
2017-10-23T14:36:20.990Z,18
2017-10-23T14:37:23.364Z,19
2017-10-23T14:38:26.106Z,19
2017-10-23T14:39:28.861Z,19
2017-10-23T14:40:31.239Z,18
2017-10-23T14:41:33.621Z,17
2017-10-23T14:42:36.007Z,16
2017-10-23T14:43:38.741Z,17
2017-10-23T14:44:41.117Z,17
2017-10-23T14:45:43.495Z,17
2017-10-23T14:46:45.862Z,17
2017-10-23T14:47:48.239Z,17
2017-10-23T14:48:50.608Z,17
2017-10-23T14:49:52.997Z,15
2017-10-23T14:50:55.741Z,14
2017-10-23T14:51:58.461Z,15
2017-10-23T14:53:00.847Z,14
2017-10-23T14:54:03.574Z,14
2017-10-23T14:55:05.942Z,14
2017-10-23T14:56:08.321Z,14
2017-10-23T14:57:10.695Z,14
2017-10-23T14:58:13.063Z,14
2017-10-23T14:59:15.449Z,16
2017-10-23T15:00:17.820Z,15
2017-10-23T15:01:20.205Z,15
2017-10-23T15:02:22.587Z,15
2017-10-23T15:03:24.958Z,14
2017-10-23T15:04:27.342Z,14
2017-10-23T15:05:29.725Z,13
2017-10-23T15:06:32.090Z,12
2017-10-23T15:07:34.822Z,12
2017-10-23T15:08:37.200Z,12
2017-10-23T15:09:39.573Z,12
2017-10-23T15:10:41.960Z,12
2017-10-23T15:11:44.330Z,12
2017-10-23T15:12:46.711Z,12