createdAt,value
2022-12-25T00:00:02.932Z,8.50
2022-12-25T00:02:31.673Z,8.50
2022-12-25T00:04:58.658Z,8.60
2022-12-25T00:07:25.620Z,8.60
2022-12-25T00:09:52.670Z,8.70
2022-12-25T00:12:21.133Z,8.70
2022-12-25T00:14:48.486Z,8.70
2022-12-25T00:17:15.706Z,8.60
2022-12-25T00:19:42.740Z,8.60
2022-12-25T00:22:09.819Z,8.70
2022-12-25T00:24:36.787Z,8.70
2022-12-25T00:27:03.791Z,8.70
2022-12-25T00:29:30.715Z,8.70
2022-12-25T00:31:57.747Z,8.80
2022-12-25T00:34:24.753Z,8.70
2022-12-25T00:36:52.589Z,8.70
2022-12-25T00:39:19.537Z,8.70
2022-12-25T00:42:05.165Z,8.60
2022-12-25T00:44:32.202Z,8.60
2022-12-25T00:46:59.273Z,8.60
2022-12-25T00:49:26.329Z,8.50
2022-12-25T00:51:53.720Z,8.50
2022-12-25T00:54:21.458Z,8.50
2022-12-25T00:56:48.359Z,8.50
2022-12-25T00:59:15.644Z,8.50
2022-12-25T01:01:43.065Z,8.50
2022-12-25T01:04:11.746Z,8.50
2022-12-25T01:06:40.007Z,8.50
2022-12-25T01:09:26.429Z,8.50
2022-12-25T01:11:53.695Z,8.50
2022-12-25T01:14:20.947Z,8.50
2022-12-25T01:16:47.945Z,8.50
2022-12-25T01:19:14.940Z,8.40
2022-12-25T01:21:41.875Z,8.40
2022-12-25T01:24:08.895Z,8.40
2022-12-25T01:26:36.251Z,8.50
2022-12-25T01:29:03.556Z,8.40
2022-12-25T01:31:30.678Z,8.40
2022-12-25T01:33:57.826Z,8.40
2022-12-25T01:36:26.519Z,8.40
2022-12-25T01:38:54.296Z,8.50
2022-12-25T01:41:24.104Z,8.50
2022-12-25T01:43:56.768Z,8.40
2022-12-25T01:46:23.806Z,8.50
2022-12-25T01:48:51.823Z,8.50
2022-12-25T01:51:41.030Z,8.50
2022-12-25T01:54:16.798Z,8.50
2022-12-25T01:56:46.218Z,8.50
2022-12-25T01:59:16.272Z,8.50
2022-12-25T02:01:43.408Z,8.50
2022-12-25T02:04:19.674Z,8.60
2022-12-25T02:06:48.645Z,8.60
2022-12-25T02:09:16.102Z,8.60
2022-12-25T02:11:58.192Z,8.60
2022-12-25T02:14:31.379Z,8.60
2022-12-25T02:17:13.440Z,8.70
2022-12-25T02:20:21.688Z,8.70
2022-12-25T02:23:45.736Z,8.70
2022-12-25T02:26:20.810Z,8.70
2022-12-25T02:29:01.791Z,8.70
2022-12-25T02:31:41.044Z,8.70
2022-12-25T02:34:48.515Z,8.60
2022-12-25T02:37:34.849Z,8.60
2022-12-25T02:40:15.989Z,8.50
2022-12-25T02:43:08.749Z,8.50
2022-12-25T02:46:15.528Z,8.50
2022-12-25T02:49:06.375Z,8.50
2022-12-25T02:51:55.279Z,8.40
2022-12-25T02:54:47.065Z,8.40
2022-12-25T02:57:35.680Z,8.40
2022-12-25T03:00:22.778Z,8.40
2022-12-25T03:03:10.491Z,8.40
2022-12-25T03:05:58.849Z,8.30
2022-12-25T03:08:37.362Z,8.40
2022-12-25T03:11:26.103Z,8.30
2022-12-25T03:14:20.166Z,8.40
2022-12-25T03:16:50.537Z,8.30
2022-12-25T03:19:40.008Z,8.30
2022-12-25T03:22:43.503Z,8.40
2022-12-25T03:25:28.926Z,8.30
2022-12-25T03:27:57.402Z,8.30
2022-12-25T03:30:50.857Z,8.30
2022-12-25T03:33:45.986Z,8.30
2022-12-25T03:36:21.714Z,8.20
2022-12-25T03:39:24.948Z,8.10
2022-12-25T03:42:17.181Z,8.10
2022-12-25T03:45:05.647Z,8.20
2022-12-25T03:48:03.320Z,8.30
2022-12-25T03:50:55.067Z,8.30
2022-12-25T03:53:48.938Z,8.30
2022-12-25T03:56:37.205Z,8.30
2022-12-25T03:59:24.126Z,8.30
2022-12-25T04:02:10.795Z,8.30
2022-12-25T04:04:56.469Z,8.30
2022-12-25T04:07:42.231Z,8.40
2022-12-25T04:10:29.073Z,8.40
2022-12-25T04:13:14.512Z,8.40
2022-12-25T04:16:00.468Z,8.40
2022-12-25T04:18:46.151Z,8.50
2022-12-25T04:21:31.777Z,8.50
2022-12-25T04:24:17.250Z,8.50
2022-12-25T04:27:02.717Z,8.40
2022-12-25T04:29:48.190Z,8.40
2022-12-25T04:32:33.720Z,8.40
2022-12-25T04:35:19.692Z,8.40
2022-12-25T04:37:46.658Z,8.40
2022-12-25T04:40:14.019Z,8.40
2022-12-25T04:42:41.260Z,8.40
2022-12-25T04:45:08.859Z,8.40
2022-12-25T04:47:35.915Z,8.30
2022-12-25T04:50:02.937Z,8.40
2022-12-25T04:52:34.211Z,8.30
2022-12-25T04:55:01.169Z,8.30
2022-12-25T04:57:28.043Z,8.20
2022-12-25T04:59:55.095Z,8.20
2022-12-25T05:02:22.173Z,8.30
2022-12-25T05:04:49.341Z,8.30
2022-12-25T05:07:16.490Z,8.30
2022-12-25T05:09:43.626Z,8.30
2022-12-25T05:12:12.651Z,8.30
2022-12-25T05:14:40.279Z,8.30
2022-12-25T05:17:08.018Z,8.30
2022-12-25T05:19:35.177Z,8.30
2022-12-25T05:22:02.278Z,8.30
2022-12-25T05:24:29.216Z,8.40
2022-12-25T05:26:56.358Z,8.40
2022-12-25T05:29:23.241Z,8.40
2022-12-25T05:31:50.507Z,8.40
2022-12-25T05:34:17.534Z,8.40
2022-12-25T05:36:44.657Z,8.40
2022-12-25T05:39:11.734Z,8.50
2022-12-25T05:41:38.701Z,8.50
2022-12-25T05:44:05.750Z,8.50
2022-12-25T05:46:32.736Z,8.50
2022-12-25T05:48:59.724Z,8.50
2022-12-25T05:51:26.742Z,8.60
2022-12-25T05:53:53.733Z,8.50
2022-12-25T05:56:20.619Z,8.60
2022-12-25T05:58:47.729Z,8.60
2022-12-25T06:01:18.536Z,8.60
2022-12-25T06:03:45.761Z,8.60
2022-12-25T06:06:12.839Z,8.70
2022-12-25T06:08:39.936Z,8.70
2022-12-25T06:11:08.898Z,8.80
2022-12-25T06:13:36.505Z,8.80
2022-12-25T06:16:09.090Z,8.80
2022-12-25T06:18:37.656Z,8.80
2022-12-25T06:21:09.571Z,8.80
2022-12-25T06:23:37.653Z,8.70
2022-12-25T06:26:06.898Z,8.70
2022-12-25T06:28:33.906Z,8.80
2022-12-25T06:31:07.151Z,8.80
2022-12-25T06:33:34.181Z,8.80
2022-12-25T06:36:12.965Z,8.80
2022-12-25T06:38:40.280Z,8.80
2022-12-25T06:41:12.158Z,8.80
2022-12-25T06:43:39.479Z,8.80
2022-12-25T06:46:11.868Z,8.80
2022-12-25T06:48:41.095Z,8.80
2022-12-25T06:51:08.305Z,8.80
2022-12-25T06:53:40.177Z,8.80
2022-12-25T06:56:10.450Z,8.80
2022-12-25T06:58:37.528Z,8.80
2022-12-25T07:01:15.301Z,8.80
2022-12-25T07:03:44.911Z,8.80
2022-12-25T07:06:12.012Z,8.80
2022-12-25T07:08:39.189Z,8.90
2022-12-25T07:11:07.247Z,8.90
2022-12-25T07:13:34.338Z,8.90
2022-12-25T07:16:04.955Z,8.80
2022-12-25T07:18:32.875Z,8.80
2022-12-25T07:21:05.403Z,8.90
2022-12-25T07:23:33.114Z,8.90
2022-12-25T07:26:01.339Z,8.80
2022-12-25T07:28:29.481Z,8.90
2022-12-25T07:31:01.983Z,8.90
2022-12-25T07:33:30.509Z,8.80
2022-12-25T07:35:57.597Z,8.90
2022-12-25T07:38:24.800Z,8.90
2022-12-25T07:40:52.333Z,8.90
2022-12-25T07:43:20.119Z,8.90
2022-12-25T07:45:47.111Z,8.90
2022-12-25T07:48:16.884Z,8.90
2022-12-25T07:50:44.442Z,8.90
2022-12-25T07:53:13.245Z,8.90
2022-12-25T07:55:40.405Z,9.00
2022-12-25T07:58:07.359Z,8.90
2022-12-25T08:00:34.452Z,8.90
2022-12-25T08:03:01.864Z,8.90
2022-12-25T08:05:29.112Z,8.90
2022-12-25T08:07:58.269Z,9.00
2022-12-25T08:10:27.191Z,9.00
2022-12-25T08:12:56.585Z,9.00
2022-12-25T08:15:23.506Z,9.00
2022-12-25T08:17:54.582Z,9.00
2022-12-25T08:20:21.558Z,9.00
2022-12-25T08:22:48.659Z,9.00
2022-12-25T08:25:16.082Z,9.00
2022-12-25T08:27:43.061Z,9.00
2022-12-25T08:30:10.261Z,9.00
2022-12-25T08:32:37.561Z,9.00
2022-12-25T08:35:04.996Z,9.00
2022-12-25T08:37:32.011Z,9.00
2022-12-25T08:39:58.882Z,9.00
2022-12-25T08:42:25.947Z,9.00
2022-12-25T08:44:52.888Z,9.00
2022-12-25T08:47:19.875Z,9.10
2022-12-25T08:49:46.780Z,9.00
2022-12-25T08:52:14.234Z,9.10
2022-12-25T08:54:41.199Z,9.10
2022-12-25T08:57:08.279Z,9.10
2022-12-25T08:59:35.374Z,9.10
2022-12-25T09:02:02.388Z,9.10
2022-12-25T09:04:29.378Z,9.10
2022-12-25T09:06:56.371Z,9.10
2022-12-25T09:09:29.724Z,9.10
2022-12-25T09:11:56.696Z,9.10
2022-12-25T09:14:23.629Z,9.10
2022-12-25T09:16:51.260Z,9.10
2022-12-25T09:19:18.225Z,9.10
2022-12-25T09:21:45.320Z,9.10
2022-12-25T09:24:12.320Z,9.10
2022-12-25T09:26:39.443Z,9.10
2022-12-25T09:29:06.419Z,9.10
2022-12-25T09:31:33.392Z,9.20
2022-12-25T09:34:00.417Z,9.10
2022-12-25T09:36:27.543Z,9.20
2022-12-25T09:38:54.920Z,9.20
2022-12-25T09:41:44.711Z,9.10
2022-12-25T09:44:21.771Z,9.20
2022-12-25T09:46:57.012Z,9.10
2022-12-25T09:49:45.804Z,9.20
2022-12-25T09:52:43.588Z,9.20
2022-12-25T09:55:19.580Z,9.20
2022-12-25T09:57:57.331Z,9.10
2022-12-25T10:00:30.997Z,9.20
2022-12-25T10:03:09.611Z,9.20
2022-12-25T10:05:52.151Z,9.20
2022-12-25T10:08:24.898Z,9.20
2022-12-25T10:11:04.243Z,9.20
2022-12-25T10:13:42.752Z,9.20
2022-12-25T10:17:02.914Z,9.20
2022-12-25T10:19:53.128Z,9.20
2022-12-25T10:22:36.207Z,9.20
2022-12-25T10:25:04.481Z,9.20
2022-12-25T10:27:40.690Z,9.20
2022-12-25T10:30:18.646Z,9.20
2022-12-25T10:32:46.796Z,9.20
2022-12-25T10:35:16.496Z,9.20
2022-12-25T10:37:46.387Z,9.20
2022-12-25T10:40:51.883Z,9.10
2022-12-25T10:43:42.404Z,9.20
2022-12-25T10:46:14.882Z,9.20
2022-12-25T10:48:45.144Z,9.20
2022-12-25T10:51:12.271Z,9.20
2022-12-25T10:53:43.803Z,9.20
2022-12-25T10:56:18.016Z,9.20
2022-12-25T10:58:45.300Z,9.20
2022-12-25T11:01:12.833Z,9.20
2022-12-25T11:03:52.408Z,9.20
2022-12-25T11:06:26.310Z,9.20
2022-12-25T11:09:02.169Z,9.20
2022-12-25T11:11:30.512Z,9.20
2022-12-25T11:14:01.468Z,9.20
2022-12-25T11:16:40.983Z,9.20
2022-12-25T11:19:30.561Z,9.20
2022-12-25T11:22:00.612Z,9.20
2022-12-25T11:24:30.546Z,9.30
2022-12-25T11:27:00.226Z,9.30
2022-12-25T11:29:44.151Z,9.30
2022-12-25T11:32:19.450Z,9.30
2022-12-25T11:34:48.621Z,9.30
2022-12-25T11:37:41.894Z,9.40
2022-12-25T11:40:41.313Z,9.40
2022-12-25T11:43:16.312Z,9.40
2022-12-25T11:45:56.404Z,9.40
2022-12-25T11:48:37.304Z,9.40
2022-12-25T11:51:07.078Z,9.40
2022-12-25T11:53:38.440Z,9.50
2022-12-25T11:56:29.293Z,9.50
2022-12-25T11:59:17.786Z,9.50
2022-12-25T12:02:14.272Z,9.50
2022-12-25T12:04:44.914Z,9.50
2022-12-25T12:07:24.159Z,9.50
2022-12-25T12:10:21.239Z,9.50
2022-12-25T12:13:21.110Z,9.50
2022-12-25T12:15:49.944Z,9.50
2022-12-25T12:18:19.828Z,9.50
2022-12-25T12:21:12.484Z,9.60
2022-12-25T12:24:03.468Z,9.60
2022-12-25T12:26:34.808Z,9.50
2022-12-25T12:29:03.422Z,9.60
2022-12-25T12:32:01.667Z,9.60
2022-12-25T12:34:45.130Z,9.60
2022-12-25T12:37:25.911Z,9.60
2022-12-25T12:40:38.444Z,9.60
2022-12-25T12:43:07.343Z,9.60
2022-12-25T12:45:37.768Z,9.60
2022-12-25T12:48:25.034Z,9.60
2022-12-25T12:51:03.395Z,9.60
2022-12-25T12:53:33.154Z,9.60
2022-12-25T12:56:18.067Z,9.60
2022-12-25T12:58:50.757Z,9.60
2022-12-25T13:01:26.951Z,9.70
2022-12-25T13:04:21.297Z,9.60
2022-12-25T13:06:58.851Z,9.60
2022-12-25T13:09:44.231Z,9.60
2022-12-25T13:12:13.047Z,9.60
2022-12-25T13:14:48.194Z,9.60
2022-12-25T13:17:20.916Z,9.60
2022-12-25T13:19:59.687Z,9.60
2022-12-25T13:22:31.002Z,9.60
2022-12-25T13:25:01.285Z,9.60
2022-12-25T13:27:32.452Z,9.60
2022-12-25T13:30:25.896Z,9.60
2022-12-25T13:32:53.628Z,9.70
2022-12-25T13:35:22.838Z,9.60
2022-12-25T13:37:50.583Z,9.60
2022-12-25T13:40:26.316Z,9.60
2022-12-25T13:42:59.365Z,9.70
2022-12-25T13:45:30.411Z,9.70
2022-12-25T13:47:58.859Z,9.70
2022-12-25T13:50:33.026Z,9.70
2022-12-25T13:53:17.428Z,9.70
2022-12-25T13:55:52.868Z,9.70
2022-12-25T13:58:34.993Z,9.70
2022-12-25T14:01:04.319Z,9.60
2022-12-25T14:03:35.886Z,9.60
2022-12-25T14:06:07.703Z,9.60
2022-12-25T14:08:35.964Z,9.60
2022-12-25T14:11:06.049Z,9.60
2022-12-25T14:13:37.541Z,9.70
2022-12-25T14:16:05.534Z,9.70
2022-12-25T14:18:33.470Z,9.70
2022-12-25T14:21:12.987Z,9.80
2022-12-25T14:23:45.291Z,9.80
2022-12-25T14:26:23.013Z,9.70
2022-12-25T14:29:16.945Z,9.60
2022-12-25T14:31:47.645Z,9.70
2022-12-25T14:34:23.831Z,9.70
2022-12-25T14:36:53.333Z,9.70
2022-12-25T14:39:38.567Z,9.70
2022-12-25T14:42:18.899Z,9.70
2022-12-25T14:45:04.715Z,9.70
2022-12-25T14:47:32.965Z,9.70
2022-12-25T14:50:03.446Z,9.70
2022-12-25T14:52:42.187Z,9.70
2022-12-25T14:55:25.053Z,9.60
2022-12-25T14:57:56.852Z,9.70
2022-12-25T15:00:31.316Z,9.60
2022-12-25T15:03:02.417Z,9.70
2022-12-25T15:05:52.644Z,9.60
2022-12-25T15:08:22.234Z,9.60
2022-12-25T15:11:00.965Z,9.60
2022-12-25T15:13:30.914Z,9.70
2022-12-25T15:16:15.409Z,9.60
2022-12-25T15:18:44.423Z,9.60
2022-12-25T15:21:27.070Z,9.60
2022-12-25T15:23:58.241Z,9.60
2022-12-25T15:26:27.118Z,9.60
2022-12-25T15:28:54.332Z,9.60
2022-12-25T15:31:29.947Z,9.60
2022-12-25T15:33:59.095Z,9.60
2022-12-25T15:36:26.814Z,9.60
2022-12-25T15:38:54.602Z,9.60
2022-12-25T15:41:47.323Z,9.60
2022-12-25T15:44:15.271Z,9.50
2022-12-25T15:46:42.579Z,9.60
2022-12-25T15:49:10.937Z,9.50
2022-12-25T15:51:38.120Z,9.50
2022-12-25T15:54:05.265Z,9.40
2022-12-25T15:56:47.933Z,9.40
2022-12-25T15:59:17.005Z,9.50
2022-12-25T16:01:57.146Z,9.40
2022-12-25T16:04:25.659Z,9.50
2022-12-25T16:06:52.910Z,9.40
2022-12-25T16:09:20.564Z,9.40
2022-12-25T16:11:48.265Z,9.40
2022-12-25T16:14:15.510Z,9.40
2022-12-25T16:16:42.631Z,9.40
2022-12-25T16:19:09.936Z,9.40
2022-12-25T16:21:43.291Z,9.40
2022-12-25T16:24:10.460Z,9.40
2022-12-25T16:26:37.933Z,9.40
2022-12-25T16:29:07.432Z,9.40
2022-12-25T16:31:38.156Z,9.40
2022-12-25T16:34:07.294Z,9.30
2022-12-25T16:36:34.934Z,9.40
2022-12-25T16:39:02.430Z,9.40
2022-12-25T16:41:29.510Z,9.30
2022-12-25T16:43:56.426Z,9.30
2022-12-25T16:46:23.614Z,9.30
2022-12-25T16:48:50.636Z,9.30
2022-12-25T16:51:20.708Z,9.40
2022-12-25T16:53:48.016Z,9.40
2022-12-25T16:56:17.794Z,9.40
2022-12-25T16:58:46.773Z,9.40
2022-12-25T17:01:16.223Z,9.40
2022-12-25T17:03:43.951Z,9.40
2022-12-25T17:06:25.554Z,9.40
2022-12-25T17:08:58.526Z,9.40
2022-12-25T17:11:30.223Z,9.40
2022-12-25T17:13:58.738Z,9.40
2022-12-25T17:16:27.843Z,9.40
2022-12-25T17:19:04.321Z,9.40
2022-12-25T17:21:36.835Z,9.40
2022-12-25T17:24:04.658Z,9.50
2022-12-25T17:26:34.160Z,9.40
2022-12-25T17:29:01.735Z,9.40
2022-12-25T17:31:28.987Z,9.30
2022-12-25T17:33:56.378Z,9.30
2022-12-25T17:36:23.897Z,9.30
2022-12-25T17:38:50.930Z,9.30
2022-12-25T17:41:21.404Z,9.30
2022-12-25T17:43:48.673Z,9.40
2022-12-25T17:46:22.260Z,9.40
2022-12-25T17:48:50.411Z,9.40
2022-12-25T17:51:19.838Z,9.40
2022-12-25T17:53:48.891Z,9.30
2022-12-25T17:56:16.708Z,9.40
2022-12-25T17:58:44.498Z,9.40
2022-12-25T18:01:14.403Z,9.40
2022-12-25T18:03:42.785Z,9.40
2022-12-25T18:06:16.006Z,9.40
2022-12-25T18:08:45.133Z,9.40
2022-12-25T18:11:15.427Z,9.40
2022-12-25T18:13:45.102Z,9.40
2022-12-25T18:16:13.228Z,9.40
2022-12-25T18:18:43.101Z,9.40
2022-12-25T18:21:15.212Z,9.40
2022-12-25T18:23:42.555Z,9.30
2022-12-25T18:26:11.972Z,9.30
2022-12-25T18:28:39.529Z,9.40
2022-12-25T18:31:10.931Z,9.40
2022-12-25T18:33:38.076Z,9.30
2022-12-25T18:36:05.319Z,9.30
2022-12-25T18:38:32.576Z,9.30
2022-12-25T18:40:59.912Z,9.30
2022-12-25T18:43:53.185Z,9.30
2022-12-25T18:46:15.465Z,9.30
2022-12-25T18:48:42.746Z,9.30
2022-12-25T18:51:12.884Z,9.30
2022-12-25T18:53:41.878Z,9.30
2022-12-25T18:56:12.286Z,9.30
2022-12-25T18:58:39.646Z,9.30
2022-12-25T19:01:19.807Z,9.30
2022-12-25T19:03:49.098Z,9.30
2022-12-25T19:06:22.762Z,9.30
2022-12-25T19:08:49.950Z,9.30
2022-12-25T19:11:17.335Z,9.30
2022-12-25T19:13:45.247Z,9.30
2022-12-25T19:16:13.238Z,9.30
2022-12-25T19:18:40.529Z,9.30
2022-12-25T19:21:09.365Z,9.30
2022-12-25T19:23:37.805Z,9.30
2022-12-25T19:26:06.565Z,9.30
2022-12-25T19:28:33.819Z,9.30
2022-12-25T19:31:01.590Z,9.30
2022-12-25T19:33:31.718Z,9.30
2022-12-25T19:36:03.707Z,9.30
2022-12-25T19:38:30.627Z,9.30
2022-12-25T19:41:01.032Z,9.30
2022-12-25T19:43:31.217Z,9.30
2022-12-25T19:46:00.050Z,9.30
2022-12-25T19:48:27.639Z,9.30
2022-12-25T19:50:55.081Z,9.30
2022-12-25T19:53:25.504Z,9.30
2022-12-25T19:55:53.656Z,9.30
2022-12-25T19:58:22.310Z,9.30
2022-12-25T20:01:08.796Z,9.30
2022-12-25T20:03:45.534Z,9.30
2022-12-25T20:06:20.643Z,9.30
2022-12-25T20:08:50.719Z,9.30
2022-12-25T20:11:18.398Z,9.30
2022-12-25T20:13:46.250Z,9.30
2022-12-25T20:16:13.407Z,9.30
2022-12-25T20:18:40.617Z,9.30
2022-12-25T20:21:14.289Z,9.30
2022-12-25T20:23:42.476Z,9.30
2022-12-25T20:26:10.982Z,9.30
2022-12-25T20:28:39.650Z,9.30
2022-12-25T20:31:15.202Z,9.30
2022-12-25T20:33:42.940Z,9.30
2022-12-25T20:36:10.320Z,9.30
2022-12-25T20:38:37.415Z,9.30
2022-12-25T20:41:27.450Z,9.30
2022-12-25T20:43:56.278Z,9.30
2022-12-25T20:46:24.502Z,9.30
2022-12-25T20:48:53.197Z,9.30
2022-12-25T20:51:25.253Z,9.30
2022-12-25T20:53:53.131Z,9.30
2022-12-25T20:56:22.237Z,9.30
2022-12-25T20:58:56.950Z,9.30
2022-12-25T21:01:24.491Z,9.30
2022-12-25T21:03:52.502Z,9.30
2022-12-25T21:06:20.106Z,9.30
2022-12-25T21:08:47.411Z,9.30
2022-12-25T21:11:15.683Z,9.30
2022-12-25T21:13:45.513Z,9.30
2022-12-25T21:16:16.782Z,9.30
2022-12-25T21:18:44.193Z,9.30
2022-12-25T21:21:11.492Z,9.30
2022-12-25T21:23:40.149Z,9.30
2022-12-25T21:26:21.681Z,9.30
2022-12-25T21:28:52.424Z,9.30
2022-12-25T21:31:20.149Z,9.30
2022-12-25T21:33:53.272Z,9.40
2022-12-25T21:36:33.877Z,9.40
2022-12-25T21:39:11.354Z,9.40
2022-12-25T21:41:39.627Z,9.40
2022-12-25T21:44:08.376Z,9.40
2022-12-25T21:46:35.484Z,9.40
2022-12-25T21:49:02.634Z,9.40
2022-12-25T21:51:50.955Z,9.40
2022-12-25T21:54:19.747Z,9.40
2022-12-25T21:56:48.141Z,9.40
2022-12-25T21:59:21.351Z,9.40
2022-12-25T22:01:49.356Z,9.40
2022-12-25T22:04:18.138Z,9.40
2022-12-25T22:07:04.196Z,9.40
2022-12-25T22:09:31.499Z,9.40
2022-12-25T22:12:18.858Z,9.40
2022-12-25T22:14:57.061Z,9.40
2022-12-25T22:17:45.683Z,9.40
2022-12-25T22:20:24.320Z,9.40
2022-12-25T22:22:51.778Z,9.40
2022-12-25T22:25:20.271Z,9.40
2022-12-25T22:27:48.784Z,9.40
2022-12-25T22:30:18.888Z,9.30
2022-12-25T22:32:46.701Z,9.30
2022-12-25T22:35:16.775Z,9.30
2022-12-25T22:37:44.508Z,9.30
2022-12-25T22:40:14.566Z,9.30
2022-12-25T22:42:42.544Z,9.30
2022-12-25T22:45:10.133Z,9.30
2022-12-25T22:47:37.241Z,9.30
2022-12-25T22:50:05.336Z,9.30
2022-12-25T22:52:32.439Z,9.30
2022-12-25T22:54:59.561Z,9.30
2022-12-25T22:57:27.282Z,9.30
2022-12-25T22:59:54.409Z,9.40
2022-12-25T23:02:21.788Z,9.40
2022-12-25T23:04:49.090Z,9.40
2022-12-25T23:07:16.751Z,9.40
2022-12-25T23:09:44.991Z,9.40
2022-12-25T23:12:31.993Z,9.40
2022-12-25T23:15:01.346Z,9.40
2022-12-25T23:17:47.234Z,9.40
2022-12-25T23:20:33.900Z,9.40
2022-12-25T23:23:19.316Z,9.40
2022-12-25T23:26:05.135Z,9.40
2022-12-25T23:28:50.560Z,9.40
2022-12-25T23:31:18.296Z,9.40
2022-12-25T23:33:45.277Z,9.40
2022-12-25T23:36:12.575Z,9.40
2022-12-25T23:38:39.504Z,9.40
2022-12-25T23:41:06.615Z,9.40
2022-12-25T23:43:34.110Z,9.40
2022-12-25T23:46:01.364Z,9.40
2022-12-25T23:48:28.658Z,9.40
2022-12-25T23:50:56.456Z,9.40
2022-12-25T23:53:23.429Z,9.40
2022-12-25T23:55:55.597Z,9.40
2022-12-25T23:58:23.462Z,9.40
