createdAt,value
2022-12-20T00:02:28.822Z,9.17
2022-12-20T00:04:58.235Z,5.87
2022-12-20T00:07:29.526Z,5.87
2022-12-20T00:09:58.315Z,10.77
2022-12-20T00:12:30.544Z,6.57
2022-12-20T00:15:00.479Z,6.13
2022-12-20T00:17:29.113Z,8.97
2022-12-20T00:20:20.323Z,5.27
2022-12-20T00:23:09.721Z,6.43
2022-12-20T00:25:40.774Z,7.97
2022-12-20T00:28:11.279Z,8.17
2022-12-20T00:30:41.367Z,6.30
2022-12-20T00:33:14.783Z,6.67
2022-12-20T00:35:48.671Z,5.90
2022-12-20T00:38:20.066Z,7.80
2022-12-20T00:40:48.443Z,5.07
2022-12-20T00:43:24.193Z,6.20
2022-12-20T00:45:53.030Z,6.07
2022-12-20T00:48:30.940Z,5.90
2022-12-20T00:51:22.747Z,7.20
2022-12-20T00:53:55.539Z,7.33
2022-12-20T00:56:45.381Z,5.87
2022-12-20T00:59:19.853Z,6.43
2022-12-20T01:02:11.458Z,6.13
2022-12-20T01:04:39.863Z,8.47
2022-12-20T01:07:11.826Z,9.83
2022-12-20T01:09:41.369Z,6.00
2022-12-20T01:12:32.438Z,6.10
2022-12-20T01:15:08.011Z,6.70
2022-12-20T01:17:43.534Z,10.17
2022-12-20T01:20:13.413Z,5.70
2022-12-20T01:22:47.633Z,6.00
2022-12-20T01:25:18.865Z,5.17
2022-12-20T01:27:56.984Z,6.43
2022-12-20T01:30:33.115Z,5.93
2022-12-20T01:33:07.541Z,4.90
2022-12-20T01:35:37.151Z,5.80
2022-12-20T01:38:27.801Z,6.67
2022-12-20T01:40:58.820Z,5.27
2022-12-20T01:43:34.916Z,6.20
2022-12-20T01:46:10.217Z,6.20
2022-12-20T01:48:39.335Z,6.63
2022-12-20T01:51:11.199Z,8.03
2022-12-20T01:53:48.249Z,4.23
2022-12-20T01:56:28.444Z,5.30
2022-12-20T01:59:13.672Z,7.77
2022-12-20T02:01:46.061Z,7.17
2022-12-20T02:05:00.508Z,7.77
2022-12-20T02:07:55.213Z,6.07
2022-12-20T02:10:30.613Z,8.90
2022-12-20T02:13:17.140Z,10.00
2022-12-20T02:15:52.561Z,9.73
2022-12-20T02:18:32.761Z,8.80
2022-12-20T02:21:18.032Z,7.27
2022-12-20T02:24:28.805Z,6.60
2022-12-20T02:27:33.891Z,7.10
2022-12-20T02:30:30.821Z,7.17
2022-12-20T02:33:09.894Z,7.33
2022-12-20T02:35:42.156Z,6.67
2022-12-20T02:38:29.234Z,7.97
2022-12-20T02:41:02.749Z,6.00
2022-12-20T02:43:56.140Z,6.10
2022-12-20T02:46:29.277Z,4.40
2022-12-20T02:49:06.829Z,7.90
2022-12-20T02:51:44.134Z,4.23
2022-12-20T02:54:19.382Z,8.00
2022-12-20T02:57:18.945Z,3.93
2022-12-20T03:00:10.373Z,3.97
2022-12-20T03:03:03.803Z,5.70
2022-12-20T03:05:36.931Z,7.07
2022-12-20T03:08:06.333Z,5.27
2022-12-20T03:10:45.227Z,7.83
2022-12-20T03:13:17.299Z,7.43
2022-12-20T03:16:08.314Z,5.60
2022-12-20T03:18:42.167Z,6.17
2022-12-20T03:21:32.577Z,6.70
2022-12-20T03:24:03.382Z,5.60
2022-12-20T03:26:33.932Z,5.57
2022-12-20T03:29:26.251Z,9.17
2022-12-20T03:32:07.552Z,7.20
2022-12-20T03:34:39.867Z,7.87
2022-12-20T03:37:11.886Z,5.40
2022-12-20T03:40:25.604Z,6.07
2022-12-20T03:42:54.289Z,6.17
2022-12-20T03:45:24.136Z,4.57
2022-12-20T03:48:13.185Z,5.83
2022-12-20T03:50:44.436Z,5.60
2022-12-20T03:53:37.586Z,3.80
2022-12-20T03:56:07.629Z,7.03
2022-12-20T03:58:41.409Z,6.00
2022-12-20T04:01:27.499Z,7.20
2022-12-20T04:04:02.833Z,7.17
2022-12-20T04:06:46.586Z,9.70
2022-12-20T04:09:20.902Z,7.93
2022-12-20T04:11:54.588Z,7.77
2022-12-20T04:15:03.121Z,5.40
2022-12-20T04:17:55.713Z,6.10
2022-12-20T04:20:27.540Z,6.83
2022-12-20T04:23:03.356Z,6.60
2022-12-20T04:25:53.608Z,7.23
2022-12-20T04:28:33.084Z,6.50
2022-12-20T04:31:03.165Z,9.07
2022-12-20T04:33:33.620Z,8.97
2022-12-20T04:36:01.990Z,10.33
2022-12-20T04:38:37.420Z,7.73
2022-12-20T04:41:11.089Z,8.37
2022-12-20T04:43:40.727Z,8.03
2022-12-20T04:46:18.892Z,5.83
2022-12-20T04:48:58.393Z,7.97
2022-12-20T04:51:31.073Z,10.53
2022-12-20T04:54:03.565Z,7.27
2022-12-20T04:56:39.543Z,6.63
2022-12-20T04:59:32.761Z,6.90
2022-12-20T05:02:44.699Z,5.77
2022-12-20T05:05:14.261Z,7.07
2022-12-20T05:07:42.865Z,7.33
2022-12-20T05:10:39.755Z,8.17
2022-12-20T05:13:10.034Z,6.57
2022-12-20T05:15:44.749Z,4.97
2022-12-20T05:18:14.529Z,9.80
2022-12-20T05:20:49.238Z,4.40
2022-12-20T05:23:35.450Z,9.57
2022-12-20T05:26:21.216Z,6.60
2022-12-20T05:29:17.324Z,8.87
2022-12-20T05:31:47.921Z,7.93
2022-12-20T05:34:17.365Z,6.67
2022-12-20T05:36:50.149Z,8.47
2022-12-20T05:39:20.735Z,4.63
2022-12-20T05:41:54.323Z,6.00
2022-12-20T05:44:33.662Z,5.73
2022-12-20T05:47:05.247Z,4.83
2022-12-20T05:49:55.231Z,6.63
2022-12-20T05:52:24.915Z,5.67
2022-12-20T05:54:54.582Z,6.80
2022-12-20T05:57:46.397Z,5.13
2022-12-20T06:00:17.415Z,8.80
2022-12-20T06:02:53.951Z,5.63
2022-12-20T06:05:22.879Z,5.70
2022-12-20T06:07:55.574Z,5.77
2022-12-20T06:10:26.450Z,9.27
2022-12-20T06:13:04.450Z,7.87
2022-12-20T06:15:33.071Z,5.07
2022-12-20T06:18:01.584Z,5.80
2022-12-20T06:20:29.790Z,5.90
2022-12-20T06:22:58.254Z,4.77
2022-12-20T06:25:27.559Z,6.20
2022-12-20T06:27:57.480Z,9.30
2022-12-20T06:30:31.837Z,5.27
2022-12-20T06:33:02.126Z,9.17
2022-12-20T06:35:31.109Z,5.50
2022-12-20T06:37:59.543Z,4.00
2022-12-20T06:40:28.255Z,4.43
2022-12-20T06:42:58.156Z,5.57
2022-12-20T06:45:26.906Z,5.07
2022-12-20T06:47:55.484Z,6.47
2022-12-20T06:50:23.797Z,6.07
2022-12-20T06:52:51.910Z,4.43
2022-12-20T06:55:20.291Z,7.10
2022-12-20T06:57:48.429Z,5.93
2022-12-20T07:00:20.222Z,4.83
2022-12-20T07:02:48.601Z,5.10
2022-12-20T07:05:18.841Z,3.37
2022-12-20T07:07:46.976Z,5.63
2022-12-20T07:10:15.569Z,4.93
2022-12-20T07:12:48.076Z,7.47
2022-12-20T07:15:19.548Z,4.77
2022-12-20T07:17:47.673Z,4.97
2022-12-20T07:20:17.872Z,5.73
2022-12-20T07:22:48.305Z,5.17
2022-12-20T07:25:17.465Z,8.10
2022-12-20T07:27:50.057Z,4.67
2022-12-20T07:30:21.775Z,5.87
2022-12-20T07:32:50.192Z,6.47
2022-12-20T07:35:19.260Z,10.77
2022-12-20T07:37:51.728Z,5.93
2022-12-20T07:40:20.061Z,5.83
2022-12-20T07:42:49.241Z,4.83
2022-12-20T07:45:19.788Z,4.80
2022-12-20T07:47:48.569Z,7.23
2022-12-20T07:50:17.106Z,5.83
2022-12-20T07:52:53.695Z,5.70
2022-12-20T07:55:22.998Z,8.20
2022-12-20T07:57:56.485Z,6.67
2022-12-20T08:00:27.814Z,5.27
2022-12-20T08:03:03.186Z,5.80
2022-12-20T08:05:32.101Z,5.60
2022-12-20T08:08:01.237Z,5.73
2022-12-20T08:10:30.658Z,4.77
2022-12-20T08:13:02.460Z,5.27
2022-12-20T08:15:32.486Z,6.37
2022-12-20T08:18:00.612Z,6.53
2022-12-20T08:20:29.120Z,7.73
2022-12-20T08:22:57.566Z,7.50
2022-12-20T08:25:26.678Z,7.87
2022-12-20T08:27:55.810Z,6.13
2022-12-20T08:30:24.075Z,10.60
2022-12-20T08:32:54.071Z,8.87
2022-12-20T08:35:23.381Z,5.63
2022-12-20T08:37:53.675Z,6.57
2022-12-20T08:40:22.071Z,6.97
2022-12-20T08:42:50.274Z,6.33
2022-12-20T08:45:20.649Z,9.00
2022-12-20T08:47:49.138Z,7.83
2022-12-20T08:50:19.514Z,8.17
2022-12-20T08:52:47.977Z,9.10
2022-12-20T08:55:16.517Z,6.13
2022-12-20T08:57:44.673Z,7.20
2022-12-20T09:00:14.363Z,4.97
2022-12-20T09:02:42.951Z,7.23
2022-12-20T09:05:12.267Z,9.47
2022-12-20T09:07:42.710Z,6.43
2022-12-20T09:10:13.271Z,5.77
2022-12-20T09:12:41.564Z,10.50
2022-12-20T09:15:11.896Z,6.03
2022-12-20T09:17:40.152Z,4.13
2022-12-20T09:20:09.731Z,7.83
2022-12-20T09:22:38.150Z,5.17
2022-12-20T09:25:09.356Z,8.43
2022-12-20T09:27:38.248Z,3.97
2022-12-20T09:30:07.995Z,6.77
2022-12-20T09:32:36.489Z,7.87
2022-12-20T09:35:05.475Z,7.43
2022-12-20T09:37:33.800Z,7.50
2022-12-20T09:40:02.135Z,5.53
2022-12-20T09:42:32.832Z,6.53
2022-12-20T09:45:07.356Z,7.33
2022-12-20T09:47:37.628Z,8.73
2022-12-20T09:50:10.140Z,5.33
2022-12-20T09:52:57.175Z,4.93
2022-12-20T09:55:35.291Z,6.87
2022-12-20T09:58:23.263Z,12.97
2022-12-20T10:00:54.882Z,9.40
2022-12-20T10:03:25.278Z,3.77
2022-12-20T10:06:06.856Z,7.70
2022-12-20T10:08:46.628Z,6.03
2022-12-20T10:11:40.671Z,6.57
2022-12-20T10:14:26.121Z,5.33
2022-12-20T10:17:00.169Z,8.73
2022-12-20T10:20:00.879Z,7.03
2022-12-20T10:22:35.067Z,5.17
2022-12-20T10:25:15.204Z,7.30
2022-12-20T10:27:45.488Z,4.33
2022-12-20T10:30:18.812Z,6.57
2022-12-20T10:32:48.846Z,6.37
2022-12-20T10:35:29.250Z,7.33
2022-12-20T10:38:07.630Z,8.23
2022-12-20T10:41:10.668Z,9.63
2022-12-20T10:43:30.137Z,6.27
2022-12-20T10:46:06.361Z,7.63
2022-12-20T10:48:37.205Z,10.30
2022-12-20T10:51:16.901Z,11.23
2022-12-20T10:53:54.309Z,6.20
2022-12-20T10:56:24.208Z,9.30
2022-12-20T10:58:57.737Z,5.60
2022-12-20T11:01:31.031Z,8.27
2022-12-20T11:04:02.358Z,9.60
2022-12-20T11:06:42.975Z,8.27
2022-12-20T11:09:25.944Z,8.53
2022-12-20T11:12:03.191Z,8.60
2022-12-20T11:14:38.696Z,7.67
2022-12-20T11:17:26.070Z,9.07
2022-12-20T11:20:24.621Z,9.60
2022-12-20T11:23:05.094Z,10.10
2022-12-20T11:25:47.971Z,11.07
2022-12-20T11:28:30.700Z,7.37
2022-12-20T11:31:11.288Z,15.43
2022-12-20T11:33:54.224Z,9.10
2022-12-20T11:36:31.961Z,14.13
2022-12-20T11:39:13.934Z,9.00
2022-12-20T11:41:51.718Z,8.07
2022-12-20T11:44:28.042Z,10.43
2022-12-20T11:47:13.667Z,10.93
2022-12-20T11:49:57.723Z,10.00
2022-12-20T11:52:37.374Z,11.77
2022-12-20T11:55:23.803Z,7.93
2022-12-20T11:58:18.455Z,11.67
2022-12-20T12:01:03.796Z,8.07
2022-12-20T12:03:38.560Z,8.57
2022-12-20T12:06:32.723Z,11.67
2022-12-20T12:09:11.565Z,10.07
2022-12-20T12:14:54.113Z,11.30
2022-12-20T12:17:48.656Z,9.10
2022-12-20T12:20:27.673Z,10.00
2022-12-20T12:23:03.570Z,7.23
2022-12-20T12:25:35.661Z,9.87
2022-12-20T12:28:08.125Z,10.87
2022-12-20T12:30:44.245Z,9.23
2022-12-20T12:33:24.314Z,9.33
2022-12-20T12:36:26.988Z,12.60
2022-12-20T12:39:29.391Z,12.87
2022-12-20T12:42:37.190Z,7.47
2022-12-20T12:45:11.216Z,9.10
2022-12-20T12:47:43.523Z,11.40
2022-12-20T12:50:22.895Z,10.73
2022-12-20T12:52:56.331Z,13.07
2022-12-20T12:56:02.206Z,8.60
2022-12-20T12:58:48.684Z,9.43
2022-12-20T13:01:54.671Z,12.50
2022-12-20T13:04:30.856Z,7.67
2022-12-20T13:07:32.869Z,9.07
2022-12-20T13:10:04.349Z,8.47
2022-12-20T13:13:03.109Z,9.23
2022-12-20T13:15:54.582Z,10.10
2022-12-20T13:18:28.346Z,7.27
2022-12-20T13:21:24.011Z,8.70
2022-12-20T13:24:37.699Z,10.70
2022-12-20T13:27:29.169Z,8.33
2022-12-20T13:30:30.848Z,7.67
2022-12-20T13:33:24.947Z,10.70
2022-12-20T13:36:44.270Z,9.10
2022-12-20T13:39:40.583Z,12.77
2022-12-20T13:42:31.473Z,10.37
2022-12-20T13:45:04.348Z,11.87
2022-12-20T13:47:44.356Z,10.30
2022-12-20T13:50:35.845Z,9.40
2022-12-20T13:53:10.836Z,9.73
2022-12-20T13:55:42.754Z,9.13
2022-12-20T13:58:27.892Z,11.73
2022-12-20T14:01:06.654Z,11.23
2022-12-20T14:03:42.155Z,12.10
2022-12-20T14:06:15.322Z,11.50
2022-12-20T14:08:54.467Z,10.10
2022-12-20T14:11:27.104Z,9.27
2022-12-20T14:14:01.390Z,10.97
2022-12-20T14:16:48.851Z,15.07
2022-12-20T14:19:20.008Z,16.10
2022-12-20T14:21:50.395Z,13.83
2022-12-20T14:24:24.264Z,11.67
2022-12-20T14:26:56.092Z,13.33
2022-12-20T14:29:30.331Z,12.70
2022-12-20T14:32:04.275Z,14.33
2022-12-20T14:34:39.824Z,13.20
2022-12-20T14:37:29.032Z,14.93
2022-12-20T14:40:03.324Z,12.13
2022-12-20T14:42:35.832Z,14.43
2022-12-20T14:45:07.354Z,11.63
2022-12-20T14:47:36.875Z,12.07
2022-12-20T14:50:21.172Z,11.80
2022-12-20T14:52:55.249Z,11.97
2022-12-20T14:55:29.642Z,13.33
2022-12-20T14:57:59.332Z,13.87
2022-12-20T15:00:30.574Z,12.35
2022-12-20T15:03:03.417Z,12.37
2022-12-20T15:05:58.477Z,12.80
2022-12-20T15:08:31.069Z,13.50
2022-12-20T15:11:04.035Z,11.60
2022-12-20T15:13:34.982Z,13.73
2022-12-20T15:16:08.240Z,12.33
2022-12-20T15:18:56.900Z,11.73
2022-12-20T15:21:31.325Z,12.30
2022-12-20T15:24:08.850Z,11.90
2022-12-20T15:26:42.322Z,11.33
2022-12-20T15:29:22.829Z,12.20
2022-12-20T15:31:53.254Z,10.37
2022-12-20T15:34:29.058Z,12.77
2022-12-20T15:37:00.552Z,13.33
2022-12-20T15:39:30.019Z,13.10
2022-12-20T15:42:03.958Z,12.60
2022-12-20T15:44:38.231Z,12.60
2022-12-20T15:47:06.827Z,11.20
2022-12-20T15:49:35.471Z,11.33
2022-12-20T15:52:06.156Z,11.97
2022-12-20T15:54:37.394Z,14.83
2022-12-20T15:57:15.613Z,12.27
2022-12-20T16:00:01.779Z,12.83
2022-12-20T16:02:33.268Z,13.23
2022-12-20T16:05:02.520Z,11.70
2022-12-20T16:07:34.060Z,12.73
2022-12-20T16:10:03.204Z,12.67
2022-12-20T16:12:37.636Z,13.67
2022-12-20T16:15:08.467Z,12.53
2022-12-20T16:17:36.744Z,11.80
2022-12-20T16:20:06.091Z,13.30
2022-12-20T16:22:34.497Z,14.10
2022-12-20T16:25:02.714Z,14.10
2022-12-20T16:27:32.387Z,14.30
2022-12-20T16:30:00.523Z,11.60
2022-12-20T16:32:28.513Z,12.80
2022-12-20T16:34:57.065Z,11.63
2022-12-20T16:37:25.274Z,13.80
2022-12-20T16:39:53.559Z,15.37
2022-12-20T16:42:23.109Z,16.53
2022-12-20T16:44:55.105Z,17.30
2022-12-20T16:47:24.525Z,15.97
2022-12-20T16:49:53.961Z,15.87
2022-12-20T16:52:23.905Z,17.50
2022-12-20T16:54:52.503Z,16.70
2022-12-20T16:57:21.456Z,15.63
2022-12-20T16:59:50.022Z,18.70
2022-12-20T17:02:27.201Z,19.30
2022-12-20T17:04:55.560Z,18.03
2022-12-20T17:07:24.157Z,16.63
2022-12-20T17:10:10.618Z,16.93
2022-12-20T17:12:39.108Z,17.77
2022-12-20T17:15:10.087Z,17.07
2022-12-20T17:17:40.622Z,19.67
2022-12-20T17:20:11.127Z,17.17
2022-12-20T17:22:40.076Z,15.70
2022-12-20T17:25:22.761Z,18.27
2022-12-20T17:27:51.369Z,18.53
2022-12-20T17:30:20.266Z,17.83
2022-12-20T17:32:50.653Z,19.47
2022-12-20T17:35:22.369Z,16.53
2022-12-20T17:37:52.441Z,16.27
2022-12-20T17:40:20.586Z,19.07
2022-12-20T17:42:49.118Z,17.80
2022-12-20T17:45:32.703Z,18.10
2022-12-20T17:48:02.213Z,17.97
2022-12-20T17:50:30.187Z,17.63
2022-12-20T17:52:58.203Z,17.07
2022-12-20T17:55:28.925Z,20.70
2022-12-20T17:57:57.541Z,16.73
2022-12-20T18:00:31.930Z,18.47
2022-12-20T18:03:08.047Z,17.87
2022-12-20T18:05:36.500Z,19.23
2022-12-20T18:08:04.892Z,18.47
2022-12-20T18:10:34.482Z,21.97
2022-12-20T18:13:02.526Z,20.20
2022-12-20T18:15:30.522Z,20.93
2022-12-20T18:17:59.007Z,21.73
2022-12-20T18:20:28.553Z,19.50
2022-12-20T18:22:57.779Z,20.83
2022-12-20T18:25:25.931Z,21.17
2022-12-20T18:27:54.929Z,21.10
2022-12-20T18:30:23.357Z,20.93
2022-12-20T18:32:51.626Z,18.47
2022-12-20T18:35:20.349Z,20.30
2022-12-20T18:37:50.090Z,22.00
2022-12-20T18:40:19.433Z,20.27
2022-12-20T18:42:49.677Z,20.27
2022-12-20T18:45:18.170Z,19.77
2022-12-20T18:47:49.033Z,18.90
2022-12-20T18:50:17.336Z,19.27
2022-12-20T18:52:47.315Z,19.57
2022-12-20T18:55:17.411Z,23.33
2022-12-20T18:57:45.736Z,22.10
2022-12-20T19:00:15.549Z,25.43
2022-12-20T19:02:44.092Z,26.77
2022-12-20T19:05:16.085Z,26.57
2022-12-20T19:07:46.424Z,24.33
2022-12-20T19:10:16.785Z,20.93
2022-12-20T19:12:48.747Z,23.70
2022-12-20T19:15:18.152Z,21.93
2022-12-20T19:17:46.719Z,22.73
2022-12-20T19:20:15.302Z,21.07
2022-12-20T19:22:44.459Z,26.53
2022-12-20T19:25:19.354Z,23.10
2022-12-20T19:27:47.995Z,20.33
2022-12-20T19:30:16.687Z,23.93
2022-12-20T19:33:05.512Z,23.23
2022-12-20T19:35:55.432Z,25.33
2022-12-20T19:38:32.482Z,23.07
2022-12-20T19:41:03.117Z,24.80
2022-12-20T19:43:32.497Z,21.80
2022-12-20T19:46:01.024Z,23.13
2022-12-20T19:48:29.632Z,21.97
2022-12-20T19:51:03.542Z,23.80
2022-12-20T19:53:32.242Z,22.93
2022-12-20T19:56:02.842Z,21.87
2022-12-20T19:58:31.902Z,20.67
2022-12-20T20:01:01.540Z,25.00
2022-12-20T20:03:30.023Z,20.57
2022-12-20T20:05:58.561Z,21.87
2022-12-20T20:08:27.923Z,24.37
2022-12-20T20:11:03.779Z,28.50
2022-12-20T20:14:05.302Z,22.70
2022-12-20T20:16:33.935Z,22.97
2022-12-20T20:19:06.392Z,21.07
2022-12-20T20:21:36.483Z,23.67
2022-12-20T20:24:05.692Z,26.93
2022-12-20T20:26:33.970Z,22.70
2022-12-20T20:29:07.209Z,20.70
2022-12-20T20:31:35.617Z,22.47
2022-12-20T20:34:05.629Z,23.47
2022-12-20T20:36:38.132Z,18.93
2022-12-20T20:39:26.614Z,19.73
2022-12-20T20:41:55.174Z,22.13
2022-12-20T20:44:25.189Z,26.70
2022-12-20T20:46:53.442Z,22.07
2022-12-20T20:49:21.686Z,19.13
2022-12-20T20:51:49.754Z,25.07
2022-12-20T20:54:20.710Z,22.13
2022-12-20T20:56:49.052Z,22.57
2022-12-20T20:59:19.104Z,22.10
2022-12-20T21:01:49.461Z,20.50
2022-12-20T21:04:21.859Z,17.00
2022-12-20T21:06:50.444Z,18.60
2022-12-20T21:10:00.843Z,14.50
2022-12-20T21:12:30.714Z,17.00
2022-12-20T21:15:22.138Z,14.00
2022-12-20T21:17:53.560Z,17.67
2022-12-20T21:20:27.735Z,19.07
2022-12-20T21:23:01.643Z,14.53
2022-12-20T21:25:31.684Z,13.07
2022-12-20T21:28:21.538Z,13.30
2022-12-20T21:30:58.419Z,15.07
2022-12-20T21:33:54.003Z,14.43
2022-12-20T21:36:24.193Z,11.80
2022-12-20T21:38:55.779Z,14.93
2022-12-20T21:41:30.314Z,13.37
2022-12-20T21:44:00.880Z,12.67
2022-12-20T21:46:33.235Z,11.57
2022-12-20T21:49:05.480Z,13.30
2022-12-20T21:54:26.350Z,11.83
2022-12-20T21:57:15.151Z,15.83
2022-12-20T21:59:51.588Z,16.07
2022-12-20T22:02:22.484Z,20.33
2022-12-20T22:04:53.737Z,15.10
2022-12-20T22:07:22.878Z,12.13
2022-12-20T22:09:54.607Z,14.97
2022-12-20T22:12:23.438Z,12.00
2022-12-20T22:14:54.219Z,11.93
2022-12-20T22:17:45.762Z,14.33
2022-12-20T22:20:42.912Z,18.10
2022-12-20T22:23:16.304Z,10.13
2022-12-20T22:26:08.874Z,12.53
2022-12-20T22:28:51.291Z,17.10
2022-12-20T22:31:38.175Z,15.17
2022-12-20T22:34:06.810Z,11.47
2022-12-20T22:36:39.405Z,13.37
2022-12-20T22:39:08.850Z,17.40
2022-12-20T22:41:37.085Z,16.77
2022-12-20T22:44:12.790Z,10.90
2022-12-20T22:46:42.574Z,13.93
2022-12-20T22:49:19.120Z,13.47
2022-12-20T22:52:06.827Z,19.67
2022-12-20T22:54:36.770Z,15.67
2022-12-20T22:57:06.354Z,17.73
2022-12-20T22:59:42.743Z,16.13
2022-12-20T23:02:32.001Z,14.97
2022-12-20T23:05:09.781Z,17.13
2022-12-20T23:07:47.053Z,21.93
2022-12-20T23:10:28.944Z,15.83
2022-12-20T23:13:14.879Z,21.47
2022-12-20T23:15:48.338Z,14.17
2022-12-20T23:18:19.062Z,15.33
2022-12-20T23:21:08.703Z,18.90
2022-12-20T23:23:38.506Z,20.03
2022-12-20T23:26:11.214Z,16.90
2022-12-20T23:28:41.694Z,16.73
2022-12-20T23:31:11.311Z,17.57
2022-12-20T23:33:40.657Z,17.33
2022-12-20T23:36:10.237Z,15.93
2022-12-20T23:38:43.868Z,16.63
2022-12-20T23:41:17.568Z,14.37
2022-12-20T23:43:48.689Z,17.60
2022-12-20T23:46:42.486Z,16.53
2022-12-20T23:49:11.804Z,15.60
2022-12-20T23:52:00.634Z,17.67
2022-12-20T23:54:31.338Z,13.70
2022-12-20T23:57:00.922Z,19.20
2022-12-20T23:59:32.707Z,18.43
