createdAt,value
2019-02-11T00:04:51.033Z,98542.88
2019-02-11T00:10:09.703Z,98549.46
2019-02-11T00:15:28.392Z,98564.39
2019-02-11T00:20:47.046Z,98565.98
2019-02-11T00:26:05.628Z,98579.72
2019-02-11T00:31:24.264Z,98585.49
2019-02-11T00:36:42.943Z,98593.95
2019-02-11T00:42:02.084Z,98602.83
2019-02-11T00:47:20.574Z,98624.67
2019-02-11T00:52:39.231Z,98634.08
2019-02-11T00:57:57.858Z,98647.53
2019-02-11T01:03:16.421Z,98662.95
2019-02-11T01:08:35.226Z,98677.59
2019-02-11T01:13:53.955Z,98687.46
2019-02-11T01:19:12.609Z,98705.38
2019-02-11T01:24:31.344Z,98726.47
2019-02-11T01:29:50.032Z,98741.29
2019-02-11T01:35:08.992Z,98742.67
2019-02-11T01:40:27.757Z,98759.63
2019-02-11T01:45:46.671Z,98764.42
2019-02-11T01:51:06.846Z,98779.04
2019-02-11T01:56:25.468Z,98781.16
2019-02-11T02:01:44.304Z,98787.05
2019-02-11T02:07:02.965Z,98797.39
2019-02-11T02:12:21.731Z,98811.69
2019-02-11T02:17:40.432Z,98827.42
2019-02-11T02:22:59.180Z,98831.27
2019-02-11T02:28:17.960Z,98846.91
2019-02-11T02:33:36.641Z,98851.30
2019-02-11T02:38:55.199Z,98851.30
2019-02-11T02:44:13.964Z,98866.33
2019-02-11T02:49:32.557Z,98875.64
2019-02-11T02:54:51.279Z,98871.98
2019-02-11T03:00:11.431Z,98883.09
2019-02-11T03:05:30.067Z,98884.11
2019-02-11T03:10:54.800Z,98895.42
2019-02-11T03:16:09.050Z,98907.52
2019-02-11T03:21:27.623Z,98924.27
2019-02-11T03:26:46.208Z,98934.56
2019-02-11T03:32:05.095Z,98943.25
2019-02-11T03:37:23.750Z,98952.88
2019-02-11T03:42:42.377Z,98965.50
2019-02-11T03:48:01.018Z,98982.72
2019-02-11T03:53:19.726Z,98991.60
2019-02-11T03:58:38.388Z,99004.55
2019-02-11T04:03:56.973Z,99015.05
2019-02-11T04:09:15.542Z,99025.23
2019-02-11T04:14:34.256Z,99041.63
2019-02-11T04:19:52.916Z,99050.31
2019-02-11T04:25:11.678Z,99066.55
2019-02-11T04:30:30.302Z,99077.39
2019-02-11T04:35:49.024Z,99078.10
2019-02-11T04:41:07.748Z,99097.91
2019-02-11T04:46:26.455Z,99101.05
2019-02-11T04:51:45.222Z,99125.79
2019-02-11T04:57:04.031Z,99125.46
2019-02-11T05:02:30.587Z,99142.37
2019-02-11T05:07:49.170Z,99142.53
2019-02-11T05:13:08.070Z,99153.91
2019-02-11T05:18:26.994Z,99160.13
2019-02-11T05:23:45.655Z,99179.95
2019-02-11T05:29:04.438Z,99184.55
2019-02-11T05:34:23.100Z,99191.73
2019-02-11T05:39:41.842Z,99192.76
2019-02-11T05:45:00.361Z,99196.38
2019-02-11T05:50:19.007Z,99208.17
2019-02-11T05:55:37.584Z,99220.31
2019-02-11T06:00:56.309Z,99234.24
2019-02-11T06:06:15.301Z,99232.11
2019-02-11T06:11:33.950Z,99236.69
2019-02-11T06:16:52.731Z,99256.33
2019-02-11T06:22:11.502Z,99265.16
2019-02-11T06:27:30.190Z,99278.73
2019-02-11T06:32:57.553Z,99295.61
2019-02-11T06:38:47.371Z,99317.21
2019-02-11T06:49:44.779Z,99347.84
2019-02-11T06:55:03.820Z,99368.63
2019-02-11T07:00:22.544Z,99382.41
2019-02-11T07:05:41.972Z,99393.05
2019-02-11T07:11:00.616Z,99411.08
2019-02-11T07:16:19.238Z,99419.63
2019-02-11T07:21:37.914Z,99435.84
2019-02-11T07:33:02.592Z,99460.28
2019-02-11T07:38:21.164Z,99474.06
2019-02-11T07:43:41.409Z,99476.02
2019-02-11T07:49:00.043Z,99491.75
2019-02-11T07:54:18.687Z,99495.19
2019-02-11T07:59:38.933Z,99506.84
2019-02-11T08:10:56.556Z,99525.02
2019-02-11T08:16:15.151Z,99541.55
2019-02-11T08:21:33.819Z,99545.48
2019-02-11T08:26:52.426Z,99560.89
2019-02-11T08:32:11.056Z,99572.06
2019-02-11T08:37:29.705Z,99591.06
2019-02-11T08:42:48.283Z,99593.02
2019-02-11T08:48:06.872Z,99610.41
2019-02-11T08:53:25.538Z,99612.70
2019-02-11T09:04:58.966Z,99636.48
2019-02-11T09:10:17.737Z,99640.91
2019-02-11T09:15:36.534Z,99651.06
2019-02-11T09:20:55.182Z,99652.72
2019-02-11T09:26:13.874Z,99667.61
2019-02-11T09:31:32.526Z,99673.69
2019-02-11T09:36:51.951Z,99692.55
2019-02-11T09:42:10.909Z,99698.78
2019-02-11T09:47:29.651Z,99699.61
2019-02-11T09:52:48.347Z,99723.41
2019-02-11T09:58:07.001Z,99728.02
2019-02-11T10:03:25.676Z,99743.40
2019-02-11T10:08:44.468Z,99748.25
2019-02-11T10:14:03.191Z,99755.28
2019-02-11T10:19:21.912Z,99771.27
2019-02-11T10:24:40.587Z,99768.12
2019-02-11T10:29:59.304Z,99786.86
2019-02-11T10:35:20.636Z,99789.19
2019-02-11T10:40:39.303Z,99798.77
2019-02-11T10:45:58.053Z,99811.64
2019-02-11T10:51:16.767Z,99820.22
2019-02-11T10:56:37.020Z,99829.95
2019-02-11T11:01:55.807Z,99838.66
2019-02-11T11:07:14.427Z,99844.41
2019-02-11T11:12:34.323Z,99852.28
2019-02-11T11:17:53.031Z,99862.32
2019-02-11T11:23:11.713Z,99865.77
2019-02-11T11:28:33.680Z,99876.77
2019-02-11T11:33:52.330Z,99883.34
2019-02-11T11:39:15.804Z,99900.91
2019-02-11T11:44:34.862Z,99905.19
2019-02-11T11:49:58.287Z,99917.02
2019-02-11T11:55:28.234Z,99923.59
2019-02-11T12:00:46.930Z,99941.81
2019-02-11T12:06:05.740Z,99943.80
2019-02-11T12:11:24.676Z,99954.83
2019-02-11T12:16:57.408Z,99960.73
2019-02-11T12:22:12.970Z,99980.80
2019-02-11T12:27:35.875Z,99983.06
2019-02-11T12:32:56.098Z,99990.61
2019-02-11T12:38:15.134Z,99996.59
2019-02-11T12:43:33.803Z,100003.47
2019-02-11T12:48:52.501Z,100003.77
2019-02-11T12:54:11.181Z,100031.98
2019-02-11T12:59:29.860Z,100035.18
2019-02-11T13:04:48.770Z,100054.99
2019-02-11T13:10:12.553Z,100073.48
2019-02-11T13:15:56.708Z,100073.66
2019-02-11T13:20:51.808Z,100074.36
2019-02-11T13:26:10.482Z,100078.92
2019-02-11T13:31:29.180Z,100100.91
2019-02-11T13:36:47.677Z,100102.41
2019-02-11T13:42:06.325Z,100113.12
2019-02-11T13:47:26.623Z,100111.84
2019-02-11T13:52:45.437Z,100126.33
2019-02-11T13:58:04.823Z,100136.70
2019-02-11T14:03:24.105Z,100157.10
2019-02-11T14:08:42.725Z,100173.41
2019-02-11T14:14:03.623Z,100179.16
2019-02-11T14:19:22.527Z,100193.14
2019-02-11T14:24:41.435Z,100207.67
2019-02-11T14:30:00.416Z,100213.73
2019-02-11T14:35:20.318Z,100236.11
2019-02-11T14:40:39.680Z,100243.72
2019-02-11T14:46:01.367Z,100231.53
2019-02-11T14:51:19.989Z,100249.33
2019-02-11T14:56:41.248Z,100255.76
2019-02-11T15:02:01.557Z,100248.64
2019-02-11T15:07:20.331Z,100265.13
2019-02-11T15:12:41.270Z,100262.34
2019-02-11T15:17:59.812Z,100279.95
2019-02-11T15:23:18.710Z,100284.41
2019-02-11T15:28:37.283Z,100298.75
2019-02-11T15:33:56.025Z,100307.96
2019-02-11T15:39:14.678Z,100320.17
2019-02-11T15:45:09.388Z,100342.90
2019-02-11T15:50:28.142Z,100344.37
2019-02-11T15:55:49.348Z,100356.42
2019-02-11T16:01:08.163Z,100378.33
2019-02-11T16:06:26.939Z,100388.19
2019-02-11T16:11:45.655Z,100414.94
2019-02-11T16:17:04.391Z,100414.94
2019-02-11T16:22:25.847Z,100445.56
2019-02-11T16:27:44.585Z,100466.63
2019-02-11T16:33:03.289Z,100483.24
2019-02-11T16:38:22.368Z,100503.78
2019-02-11T16:50:15.115Z,100546.09
2019-02-11T16:55:36.725Z,100555.02
2019-02-11T17:00:55.485Z,100574.72
2019-02-11T17:06:18.660Z,100581.16
2019-02-11T17:11:34.882Z,100596.96
2019-02-11T17:16:53.455Z,100611.51
2019-02-11T17:22:12.176Z,100629.98
2019-02-11T17:27:55.689Z,100653.49
2019-02-11T19:12:05.148Z,100811.42
2019-02-11T19:17:34.524Z,100815.72
2019-02-11T19:41:55.706Z,100800.02
2019-02-11T19:47:12.127Z,100813.22
2019-02-11T19:58:18.958Z,100845.27
2019-02-11T20:03:39.641Z,100851.02
2019-02-11T20:08:58.481Z,100837.44
2019-02-11T20:14:19.025Z,100840.97
2019-02-11T20:19:38.327Z,100860.50
2019-02-11T20:24:57.260Z,100868.59
2019-02-11T20:30:39.712Z,100876.39
2019-02-11T20:36:04.119Z,100887.90
2019-02-11T20:41:19.052Z,100900.66
2019-02-11T20:46:39.584Z,100917.22
2019-02-11T20:52:06.118Z,100926.72
2019-02-11T20:57:25.056Z,100928.45
2019-02-11T21:02:43.950Z,100940.56
2019-02-11T21:08:04.159Z,100950.65
2019-02-11T21:13:24.818Z,100956.05
2019-02-11T21:18:43.667Z,100946.41
2019-02-11T21:24:02.394Z,100945.30
2019-02-11T21:29:21.090Z,100962.02
2019-02-11T21:34:39.829Z,100967.53
2019-02-11T21:39:58.592Z,100981.95
2019-02-11T21:45:17.428Z,100994.08
2019-02-11T21:50:36.241Z,101006.60
2019-02-11T21:55:54.998Z,101005.70
2019-02-11T22:01:16.656Z,101022.48
2019-02-11T22:06:35.731Z,101022.84
2019-02-11T22:11:54.456Z,101019.05
2019-02-11T22:17:13.499Z,101028.81
2019-02-11T22:22:32.463Z,101018.17
2019-02-11T22:27:51.176Z,101028.30
2019-02-11T22:33:10.008Z,101023.64
2019-02-11T22:38:29.650Z,101021.75
2019-02-11T22:43:50.123Z,101019.64
2019-02-11T22:49:08.891Z,101010.50
2019-02-11T22:54:27.847Z,101013.30
2019-02-11T22:59:46.573Z,101023.89
2019-02-11T23:05:06.186Z,101029.47
2019-02-11T23:10:27.860Z,101041.52
2019-02-11T23:15:46.598Z,101053.14
2019-02-11T23:21:05.654Z,101069.45
2019-02-11T23:26:24.336Z,101103.29
2019-02-11T23:31:43.089Z,101086.23
2019-02-11T23:37:01.754Z,101070.31
2019-02-11T23:42:20.497Z,101056.86
2019-02-11T23:47:39.562Z,101070.49
2019-02-11T23:52:58.522Z,101071.81
2019-02-11T23:58:17.325Z,101084.42
