createdAt,value
2018-05-21T00:00:13.292Z,17.45
2018-05-21T00:00:39.421Z,17.48
2018-05-21T00:01:05.558Z,17.57
2018-05-21T00:01:31.703Z,17.49
2018-05-21T00:01:57.846Z,17.49
2018-05-21T00:02:23.981Z,17.48
2018-05-21T00:02:50.123Z,17.46
2018-05-21T00:03:16.280Z,17.51
2018-05-21T00:03:42.424Z,17.45
2018-05-21T00:04:08.565Z,17.51
2018-05-21T00:04:34.729Z,17.48
2018-05-21T00:05:00.871Z,17.51
2018-05-21T00:05:27.036Z,17.46
2018-05-21T00:05:53.179Z,17.52
2018-05-21T00:06:19.341Z,17.52
2018-05-21T00:06:45.483Z,17.52
2018-05-21T00:07:11.624Z,17.48
2018-05-21T00:07:37.756Z,17.64
2018-05-21T00:08:03.899Z,17.52
2018-05-21T00:08:30.038Z,17.54
2018-05-21T00:08:56.227Z,17.38
2018-05-21T00:09:22.364Z,17.49
2018-05-21T00:09:48.508Z,17.51
2018-05-21T00:10:14.661Z,17.46
2018-05-21T00:10:40.804Z,17.49
2018-05-21T00:11:06.948Z,17.51
2018-05-21T00:11:33.082Z,17.41
2018-05-21T00:11:59.270Z,17.49
2018-05-21T00:12:25.418Z,17.52
2018-05-21T00:12:51.554Z,17.54
2018-05-21T00:13:17.695Z,17.45
2018-05-21T00:13:43.827Z,17.48
2018-05-21T00:14:09.981Z,17.51
2018-05-21T00:14:36.150Z,17.46
2018-05-21T00:15:02.296Z,17.45
2018-05-21T00:15:28.429Z,17.42
2018-05-21T00:15:54.618Z,17.46
2018-05-21T00:16:20.755Z,17.48
2018-05-21T00:16:46.982Z,17.54
2018-05-21T00:17:13.070Z,17.44
2018-05-21T00:17:39.211Z,17.48
2018-05-21T00:18:05.347Z,17.49
2018-05-21T00:18:31.491Z,17.48
2018-05-21T00:18:57.625Z,17.49
2018-05-21T00:19:23.767Z,17.38
2018-05-21T00:19:49.908Z,17.45
2018-05-21T00:20:16.071Z,17.44
2018-05-21T00:20:42.215Z,17.45
2018-05-21T00:21:08.384Z,17.38
2018-05-21T00:21:34.539Z,17.44
2018-05-21T00:22:00.675Z,17.42
2018-05-21T00:22:26.815Z,17.54
2018-05-21T00:22:52.959Z,17.44
2018-05-21T00:23:19.096Z,17.41
2018-05-21T00:23:45.262Z,17.49
2018-05-21T00:24:11.427Z,17.45
2018-05-21T00:24:37.579Z,17.54
2018-05-21T00:25:03.717Z,17.44
2018-05-21T00:25:29.852Z,17.46
2018-05-21T00:25:55.990Z,17.54
2018-05-21T00:26:22.148Z,17.46
2018-05-21T00:26:48.295Z,17.42
2018-05-21T00:27:14.457Z,17.42
2018-05-21T00:27:40.601Z,17.49
2018-05-21T00:28:06.782Z,17.38
2018-05-21T00:28:32.923Z,17.36
2018-05-21T00:28:59.089Z,17.42
2018-05-21T00:29:25.226Z,17.49
2018-05-21T00:29:51.359Z,17.41
2018-05-21T00:30:17.505Z,17.51
2018-05-21T00:30:43.638Z,17.54
2018-05-21T00:31:09.776Z,17.45
2018-05-21T00:31:35.922Z,17.41
2018-05-21T00:32:02.051Z,17.46
2018-05-21T00:32:28.191Z,17.42
2018-05-21T00:32:54.353Z,17.44
2018-05-21T00:33:20.492Z,17.44
2018-05-21T00:33:46.627Z,17.44
2018-05-21T00:34:12.774Z,17.38
2018-05-21T00:34:38.908Z,17.31
2018-05-21T00:35:05.065Z,17.39
2018-05-21T00:35:31.232Z,17.39
2018-05-21T00:35:57.400Z,17.42
2018-05-21T00:36:23.558Z,17.46
2018-05-21T00:36:49.712Z,17.36
2018-05-21T00:37:15.856Z,17.38
2018-05-21T00:37:42.001Z,17.27
2018-05-21T00:38:08.137Z,17.31
2018-05-21T00:38:34.269Z,17.27
2018-05-21T00:39:00.415Z,17.31
2018-05-21T00:39:26.549Z,17.22
2018-05-21T00:39:52.699Z,17.26
2018-05-21T00:40:18.837Z,17.26
2018-05-21T00:40:44.975Z,17.24
2018-05-21T00:41:11.133Z,17.22
2018-05-21T00:41:37.277Z,17.19
2018-05-21T00:42:03.420Z,17.24
2018-05-21T00:42:29.553Z,17.19
2018-05-21T00:42:55.698Z,17.23
2018-05-21T00:43:21.830Z,17.14
2018-05-21T00:43:48.019Z,17.02
2018-05-21T00:44:14.186Z,17.02
2018-05-21T00:44:40.323Z,16.94
2018-05-21T00:45:06.461Z,16.97
2018-05-21T00:45:32.600Z,17.04
2018-05-21T00:45:58.747Z,17.05
2018-05-21T00:46:24.883Z,16.93
2018-05-21T00:46:51.028Z,16.96
2018-05-21T00:47:17.219Z,16.94
2018-05-21T00:47:43.357Z,16.9
2018-05-21T00:48:09.499Z,16.91
2018-05-21T00:48:35.637Z,16.84
2018-05-21T00:49:01.777Z,16.91
2018-05-21T00:49:27.917Z,16.89
2018-05-21T00:49:54.057Z,16.86
2018-05-21T00:50:20.203Z,16.87
2018-05-21T00:50:46.335Z,16.93
2018-05-21T00:51:12.470Z,16.84
2018-05-21T00:51:38.608Z,16.89
2018-05-21T00:52:04.748Z,16.86
2018-05-21T00:52:30.937Z,16.87
2018-05-21T00:52:57.092Z,16.87
2018-05-21T00:53:23.248Z,16.87
2018-05-21T00:53:49.392Z,16.9
2018-05-21T00:54:15.530Z,16.93
2018-05-21T00:54:41.691Z,16.9
2018-05-21T00:55:07.829Z,16.78
2018-05-21T00:55:33.993Z,16.86
2018-05-21T00:56:00.139Z,16.81
2018-05-21T00:56:26.274Z,16.81
2018-05-21T00:56:52.414Z,16.84
2018-05-21T00:57:18.551Z,16.76
2018-05-21T00:57:44.687Z,16.72
2018-05-21T00:58:10.836Z,16.68
2018-05-21T00:58:36.970Z,16.71
2018-05-21T00:59:03.131Z,16.68
2018-05-21T00:59:29.285Z,16.71
2018-05-21T00:59:55.425Z,16.66
2018-05-21T01:00:21.576Z,16.76
2018-05-21T01:00:47.708Z,16.66
2018-05-21T01:01:13.894Z,16.72
2018-05-21T01:01:40.037Z,16.6
2018-05-21T01:02:06.171Z,16.58
2018-05-21T01:02:32.315Z,16.64
2018-05-21T01:02:58.484Z,16.5
2018-05-21T01:03:24.642Z,16.58
2018-05-21T01:03:50.801Z,16.6
2018-05-21T01:04:16.942Z,16.58
2018-05-21T01:04:43.112Z,16.61
2018-05-21T01:05:09.266Z,16.58
2018-05-21T01:05:35.411Z,16.61
2018-05-21T01:06:01.576Z,16.56
2018-05-21T01:06:27.698Z,16.58
2018-05-21T01:06:53.844Z,16.58
2018-05-21T01:07:19.978Z,16.51
2018-05-21T01:07:46.130Z,16.51
2018-05-21T01:08:12.259Z,16.56
2018-05-21T01:08:38.424Z,16.56
2018-05-21T01:09:04.569Z,16.51
2018-05-21T01:09:30.730Z,16.53
2018-05-21T01:09:56.880Z,16.54
2018-05-21T01:10:23.025Z,16.49
2018-05-21T01:10:49.217Z,16.5
2018-05-21T01:11:15.353Z,16.42
2018-05-21T01:11:41.519Z,16.41
2018-05-21T01:12:07.653Z,16.42
2018-05-21T01:12:33.789Z,16.49
2018-05-21T01:12:59.927Z,16.42
2018-05-21T01:13:26.085Z,16.46
2018-05-21T01:13:52.252Z,16.51
2018-05-21T01:14:18.386Z,16.49
2018-05-21T01:14:44.530Z,16.47
2018-05-21T01:15:10.665Z,16.46
2018-05-21T01:15:36.922Z,16.38
2018-05-21T01:16:02.995Z,16.41
2018-05-21T01:16:29.151Z,16.36
2018-05-21T01:16:55.286Z,16.38
2018-05-21T01:17:21.481Z,16.35
2018-05-21T01:17:47.627Z,16.33
2018-05-21T01:18:13.758Z,16.32
2018-05-21T01:18:39.891Z,16.35
2018-05-21T01:19:06.054Z,16.35
2018-05-21T01:19:32.210Z,16.35
2018-05-21T01:19:58.346Z,16.36
2018-05-21T01:20:24.485Z,16.39
2018-05-21T01:20:50.624Z,16.33
2018-05-21T01:21:16.761Z,16.31
2018-05-21T01:21:42.895Z,16.29
2018-05-21T01:22:09.051Z,16.39
2018-05-21T01:22:35.243Z,16.43
2018-05-21T01:23:01.387Z,16.28
2018-05-21T01:23:27.524Z,16.26
2018-05-21T01:23:53.661Z,16.26
2018-05-21T01:24:19.824Z,16.32
2018-05-21T01:24:45.962Z,16.31
2018-05-21T01:25:12.108Z,16.28
2018-05-21T01:25:38.247Z,16.26
2018-05-21T01:26:04.411Z,16.16
2018-05-21T01:26:30.553Z,16.21
2018-05-21T01:26:56.693Z,16.15
2018-05-21T01:27:22.831Z,16.16
2018-05-21T01:27:48.998Z,16.16
2018-05-21T01:28:15.137Z,16.15
2018-05-21T01:28:41.277Z,16.2
2018-05-21T01:29:07.447Z,16.21
2018-05-21T01:29:33.603Z,16.12
2018-05-21T01:29:59.747Z,16.13
2018-05-21T01:30:25.877Z,16.12
2018-05-21T01:30:52.016Z,16.16
2018-05-21T01:31:18.162Z,16.17
2018-05-21T01:31:44.302Z,16.17
2018-05-21T01:32:10.438Z,16.1
2018-05-21T01:32:36.572Z,16.16
2018-05-21T01:33:02.770Z,16.17
2018-05-21T01:33:28.912Z,16.1
2018-05-21T01:33:55.046Z,16.13
2018-05-21T01:34:21.182Z,16.13
2018-05-21T01:34:47.346Z,16.12
2018-05-21T01:35:13.507Z,16.12
2018-05-21T01:35:39.668Z,16.13
2018-05-21T01:36:05.839Z,16.12
2018-05-21T01:36:31.978Z,16.08
2018-05-21T01:36:58.139Z,16.13
2018-05-21T01:37:24.275Z,16.13
2018-05-21T01:37:50.432Z,16.09
2018-05-21T01:38:16.576Z,16.09
2018-05-21T01:38:42.716Z,16.1
2018-05-21T01:39:08.851Z,16.13
2018-05-21T01:39:35.011Z,16.09
2018-05-21T01:40:01.149Z,16.13
2018-05-21T01:40:27.286Z,16.1
2018-05-21T01:40:53.434Z,16.08
2018-05-21T01:41:19.568Z,16.1
2018-05-21T01:41:45.733Z,16.13
2018-05-21T01:42:11.862Z,16.13
2018-05-21T01:42:38.024Z,16.1
2018-05-21T01:43:04.161Z,16.09
2018-05-21T01:43:30.309Z,16.12
2018-05-21T01:43:56.444Z,16.16
2018-05-21T01:44:22.589Z,16.12
2018-05-21T01:44:48.757Z,16.1
2018-05-21T01:45:14.924Z,16.15
2018-05-21T01:45:41.059Z,16.17
2018-05-21T01:46:07.206Z,16.17
2018-05-21T01:46:33.364Z,16.21
2018-05-21T01:46:59.504Z,16.21
2018-05-21T01:47:25.642Z,16.23
2018-05-21T01:47:51.802Z,16.2
2018-05-21T01:48:17.978Z,16.17
2018-05-21T01:48:44.115Z,16.21
2018-05-21T01:49:10.257Z,16.2
2018-05-21T01:49:36.400Z,16.2
2018-05-21T01:50:02.542Z,16.15
2018-05-21T01:50:28.699Z,16.13
2018-05-21T01:50:54.851Z,16.2
2018-05-21T01:51:20.984Z,16.1
2018-05-21T01:51:47.143Z,16.15
2018-05-21T01:52:13.289Z,16.13
2018-05-21T01:52:39.421Z,16.15
2018-05-21T01:53:05.557Z,16.15
2018-05-21T01:53:31.690Z,16.1
2018-05-21T01:53:57.836Z,16.16
2018-05-21T01:54:23.974Z,16.15
2018-05-21T01:54:50.110Z,16.1
2018-05-21T01:55:16.243Z,16.08
2018-05-21T01:55:42.384Z,16.04
2018-05-21T01:56:08.519Z,16.15
2018-05-21T01:56:34.680Z,16.09
2018-05-21T01:57:00.815Z,16.13
2018-05-21T01:57:26.952Z,16.13
2018-05-21T01:57:53.112Z,16.1
2018-05-21T01:58:19.244Z,15.98
2018-05-21T01:58:45.392Z,16.04
2018-05-21T01:59:11.542Z,16.04
2018-05-21T01:59:37.685Z,16
2018-05-21T02:00:03.823Z,16.02
2018-05-21T02:00:29.962Z,15.97
2018-05-21T02:00:56.104Z,15.95
2018-05-21T02:01:22.253Z,16.02
2018-05-21T02:01:48.434Z,16.01
2018-05-21T02:02:14.574Z,16.05
2018-05-21T02:02:40.713Z,16.1
2018-05-21T02:03:06.848Z,15.97
2018-05-21T02:03:32.986Z,16
2018-05-21T02:03:59.175Z,16.04
2018-05-21T02:04:25.365Z,16
2018-05-21T02:04:51.507Z,16.05
2018-05-21T02:05:17.645Z,16.05
2018-05-21T02:05:43.785Z,16.01
2018-05-21T02:06:09.949Z,16.01
2018-05-21T02:06:36.090Z,16
2018-05-21T02:07:02.268Z,15.97
2018-05-21T02:07:28.409Z,16.01
2018-05-21T02:07:54.546Z,16
2018-05-21T02:08:20.716Z,15.97
2018-05-21T02:08:46.823Z,15.98
2018-05-21T02:09:12.959Z,15.86
2018-05-21T02:09:39.093Z,15.86
2018-05-21T02:10:05.234Z,15.91
2018-05-21T02:10:31.372Z,15.9
2018-05-21T02:10:57.506Z,15.86
2018-05-21T02:11:23.650Z,15.86
2018-05-21T02:11:49.813Z,15.95
2018-05-21T02:12:15.958Z,15.9
2018-05-21T02:12:42.093Z,15.9
2018-05-21T02:13:08.257Z,16
2018-05-21T02:13:34.390Z,16
2018-05-21T02:14:00.532Z,15.88
2018-05-21T02:14:26.677Z,15.94
2018-05-21T02:14:52.828Z,15.98
2018-05-21T02:15:18.970Z,15.98
2018-05-21T02:15:45.133Z,15.98
2018-05-21T02:16:11.278Z,15.94
2018-05-21T02:16:37.414Z,15.94
2018-05-21T02:17:03.580Z,15.86
2018-05-21T02:17:29.716Z,15.97
2018-05-21T02:17:55.863Z,15.86
2018-05-21T02:18:22.000Z,15.92
2018-05-21T02:18:48.143Z,15.9
2018-05-21T02:19:14.329Z,15.91
2018-05-21T02:19:40.483Z,15.88
2018-05-21T02:20:06.686Z,15.92
2018-05-21T02:20:32.807Z,15.88
2018-05-21T02:20:58.970Z,15.8
2018-05-21T02:21:25.109Z,15.75
2018-05-21T02:21:51.242Z,15.82
2018-05-21T02:22:17.388Z,15.82
2018-05-21T02:22:43.522Z,15.84
2018-05-21T02:23:09.688Z,15.9
2018-05-21T02:23:35.834Z,15.86
2018-05-21T02:24:01.975Z,15.77
2018-05-21T02:24:28.107Z,15.8
2018-05-21T02:24:54.255Z,15.73
2018-05-21T02:25:20.414Z,15.82
2018-05-21T02:25:46.552Z,15.7
2018-05-21T02:26:12.715Z,15.76
2018-05-21T02:26:38.872Z,15.76
2018-05-21T02:27:05.137Z,15.75
2018-05-21T02:27:31.244Z,15.76
2018-05-21T02:27:57.385Z,15.7
2018-05-21T02:28:23.521Z,15.73
2018-05-21T02:28:49.657Z,15.76
2018-05-21T02:29:15.796Z,15.73
2018-05-21T02:29:41.939Z,15.76
2018-05-21T02:30:08.084Z,15.72
2018-05-21T02:30:34.244Z,15.7
2018-05-21T02:31:00.413Z,15.64
2018-05-21T02:31:26.576Z,15.65
2018-05-21T02:31:52.742Z,15.61
2018-05-21T02:32:18.909Z,15.64
2018-05-21T02:32:45.041Z,15.64
2018-05-21T02:33:11.181Z,15.61
2018-05-21T02:33:37.345Z,15.64
2018-05-21T02:34:03.532Z,15.68
2018-05-21T02:34:29.699Z,15.62
2018-05-21T02:34:55.904Z,15.67
2018-05-21T02:35:22.069Z,15.75
2018-05-21T02:35:48.256Z,15.73
2018-05-21T02:36:14.425Z,15.7
2018-05-21T02:36:40.585Z,15.73
2018-05-21T02:37:06.751Z,15.75
2018-05-21T02:37:32.889Z,15.65
2018-05-21T02:37:59.050Z,15.64
2018-05-21T02:38:25.231Z,15.67
2018-05-21T02:38:51.369Z,15.68
2018-05-21T02:39:17.513Z,15.72
2018-05-21T02:39:43.696Z,15.73
2018-05-21T02:40:09.879Z,15.67
2018-05-21T02:40:36.021Z,15.72
2018-05-21T02:41:02.178Z,15.68
2018-05-21T02:41:28.338Z,15.73
2018-05-21T02:41:54.505Z,15.72
2018-05-21T02:42:20.663Z,15.77
2018-05-21T02:42:46.829Z,15.75
2018-05-21T02:43:12.996Z,15.73
2018-05-21T02:43:39.133Z,15.73
2018-05-21T02:44:05.298Z,15.68
2018-05-21T02:44:31.440Z,15.77
2018-05-21T02:44:57.572Z,15.77
2018-05-21T02:45:23.711Z,15.82
2018-05-21T02:45:49.850Z,15.8
2018-05-21T02:46:15.976Z,15.91
2018-05-21T02:46:42.143Z,15.82
2018-05-21T02:47:08.275Z,15.8
2018-05-21T02:47:34.408Z,15.84
2018-05-21T02:48:00.556Z,15.76
2018-05-21T02:48:26.696Z,15.83
2018-05-21T02:48:52.851Z,15.77
2018-05-21T02:49:18.991Z,15.76
2018-05-21T02:49:45.131Z,15.76
2018-05-21T02:50:11.295Z,15.77
2018-05-21T02:50:37.456Z,15.77
2018-05-21T02:51:03.615Z,15.77
2018-05-21T02:51:29.754Z,15.68
2018-05-21T02:51:55.899Z,15.72
2018-05-21T02:52:22.036Z,15.75
2018-05-21T02:52:48.178Z,15.75
2018-05-21T02:53:14.310Z,15.77
2018-05-21T02:53:40.446Z,15.72
2018-05-21T02:54:06.585Z,15.75
2018-05-21T02:54:32.731Z,15.76
2018-05-21T02:54:58.869Z,15.73
2018-05-21T02:55:25.073Z,15.76
2018-05-21T02:55:51.246Z,15.76
2018-05-21T02:56:17.408Z,15.7
2018-05-21T02:56:43.569Z,15.73
2018-05-21T02:57:09.735Z,15.76
2018-05-21T02:57:35.899Z,15.73
2018-05-21T02:58:02.061Z,15.75
2018-05-21T02:58:28.200Z,15.75
2018-05-21T02:58:54.375Z,15.8
2018-05-21T02:59:20.515Z,15.83
2018-05-21T02:59:46.649Z,15.8
2018-05-21T03:00:12.804Z,15.76
2018-05-21T03:00:38.941Z,15.88
2018-05-21T03:01:05.078Z,15.73
2018-05-21T03:01:31.219Z,15.82
2018-05-21T03:01:57.461Z,15.75
2018-05-21T03:02:23.694Z,15.82
2018-05-21T03:02:49.980Z,15.8
2018-05-21T03:03:16.269Z,15.75
2018-05-21T03:03:42.606Z,15.7
2018-05-21T03:04:08.892Z,15.76
2018-05-21T03:04:35.079Z,15.68
2018-05-21T03:05:01.213Z,15.72
2018-05-21T03:05:27.395Z,15.64
2018-05-21T03:05:53.548Z,15.61
2018-05-21T03:06:19.692Z,15.64
2018-05-21T03:06:45.880Z,15.62
2018-05-21T03:07:12.019Z,15.62
2018-05-21T03:07:38.157Z,15.58
2018-05-21T03:08:04.326Z,15.67
2018-05-21T03:08:30.464Z,15.65
2018-05-21T03:08:56.598Z,15.61
2018-05-21T03:09:22.761Z,15.61
2018-05-21T03:09:48.922Z,15.67
2018-05-21T03:10:15.078Z,15.58
2018-05-21T03:10:41.226Z,15.52
2018-05-21T03:11:07.360Z,15.51
2018-05-21T03:11:33.501Z,15.55
2018-05-21T03:11:59.636Z,15.49
2018-05-21T03:12:25.784Z,15.55
2018-05-21T03:12:51.917Z,15.52
2018-05-21T03:13:18.061Z,15.49
2018-05-21T03:13:44.198Z,15.49
2018-05-21T03:14:10.329Z,15.47
2018-05-21T03:14:36.500Z,15.43
2018-05-21T03:15:02.710Z,15.44
2018-05-21T03:15:28.780Z,15.44
2018-05-21T03:15:54.925Z,15.47
2018-05-21T03:16:21.062Z,15.46
2018-05-21T03:16:47.209Z,15.4
2018-05-21T03:17:13.349Z,15.43
2018-05-21T03:17:39.489Z,15.4
2018-05-21T03:18:05.623Z,15.42
2018-05-21T03:18:31.762Z,15.39
2018-05-21T03:18:57.900Z,15.37
2018-05-21T03:19:24.068Z,15.4
2018-05-21T03:19:50.204Z,15.42
2018-05-21T03:20:16.342Z,15.36
2018-05-21T03:20:42.474Z,15.43
2018-05-21T03:21:08.615Z,15.43
2018-05-21T03:21:34.760Z,15.43
2018-05-21T03:22:00.897Z,15.46
2018-05-21T03:22:27.029Z,15.36
2018-05-21T03:22:53.171Z,15.47
2018-05-21T03:23:19.308Z,15.4
2018-05-21T03:23:45.477Z,15.46
2018-05-21T03:24:11.652Z,15.29
2018-05-21T03:24:37.795Z,15.39
2018-05-21T03:25:03.931Z,15.33
2018-05-21T03:25:30.070Z,15.33
2018-05-21T03:25:56.203Z,15.31
2018-05-21T03:26:22.380Z,15.31
2018-05-21T03:26:48.520Z,15.31
2018-05-21T03:27:14.654Z,15.29
2018-05-21T03:27:40.793Z,15.4
2018-05-21T03:28:06.928Z,15.29
2018-05-21T03:28:33.100Z,15.27
2018-05-21T03:28:59.253Z,15.4
2018-05-21T03:29:25.395Z,15.42
2018-05-21T03:29:51.534Z,15.43
2018-05-21T03:30:17.674Z,15.42
2018-05-21T03:30:43.855Z,15.27
2018-05-21T03:31:10.039Z,15.29
2018-05-21T03:31:36.206Z,15.27
2018-05-21T03:32:02.364Z,15.24
2018-05-21T03:32:28.504Z,15.24
2018-05-21T03:32:54.638Z,15.36
2018-05-21T03:33:20.803Z,15.27
2018-05-21T03:33:46.972Z,15.39
2018-05-21T03:34:13.112Z,15.4
2018-05-21T03:34:39.264Z,15.4
2018-05-21T03:35:05.444Z,15.36
2018-05-21T03:35:31.600Z,15.33
2018-05-21T03:35:57.745Z,15.35
2018-05-21T03:36:23.888Z,15.29
2018-05-21T03:36:50.028Z,15.29
2018-05-21T03:37:16.169Z,15.31
2018-05-21T03:37:42.328Z,15.27
2018-05-21T03:38:08.478Z,15.35
2018-05-21T03:38:34.609Z,15.29
2018-05-21T03:39:00.749Z,15.35
2018-05-21T03:39:26.888Z,15.29
2018-05-21T03:39:53.056Z,15.29
2018-05-21T03:40:19.210Z,15.28
2018-05-21T03:40:45.370Z,15.31
2018-05-21T03:41:11.537Z,15.29
2018-05-21T03:41:37.671Z,15.28
2018-05-21T03:42:03.836Z,15.28
2018-05-21T03:42:29.970Z,15.25
2018-05-21T03:42:56.106Z,15.31
2018-05-21T03:43:22.276Z,15.29
2018-05-21T03:43:48.459Z,15.28
2018-05-21T03:44:14.603Z,15.27
2018-05-21T03:44:40.741Z,15.28
2018-05-21T03:45:06.930Z,15.28
2018-05-21T03:45:33.102Z,15.28
2018-05-21T03:45:59.265Z,15.35
2018-05-21T03:46:25.428Z,15.29
2018-05-21T03:46:51.561Z,15.27
2018-05-21T03:47:17.702Z,15.33
2018-05-21T03:47:43.843Z,15.33
2018-05-21T03:48:09.977Z,15.27
2018-05-21T03:48:36.115Z,15.27
2018-05-21T03:49:02.264Z,15.27
2018-05-21T03:49:28.405Z,15.28
2018-05-21T03:49:54.547Z,15.33
2018-05-21T03:50:20.710Z,15.4
2018-05-21T03:50:46.876Z,15.33
2018-05-21T03:51:13.015Z,15.37
2018-05-21T03:51:39.148Z,15.4
2018-05-21T03:52:05.294Z,15.4
2018-05-21T03:52:31.428Z,15.39
2018-05-21T03:52:57.616Z,15.4
2018-05-21T03:53:23.764Z,15.39
2018-05-21T03:53:49.902Z,15.35
2018-05-21T03:54:16.040Z,15.37
2018-05-21T03:54:42.179Z,15.44
2018-05-21T03:55:08.316Z,15.52
2018-05-21T03:55:34.454Z,15.33
2018-05-21T03:56:00.585Z,15.39
2018-05-21T03:56:26.725Z,15.44
2018-05-21T03:56:52.871Z,15.44
2018-05-21T03:57:19.025Z,15.47
2018-05-21T03:57:45.163Z,15.46
2018-05-21T03:58:11.298Z,15.47
2018-05-21T03:58:37.516Z,15.55
2018-05-21T03:59:03.590Z,15.46
2018-05-21T03:59:29.722Z,15.49
2018-05-21T03:59:55.863Z,15.49
2018-05-21T04:00:22.020Z,15.54
2018-05-21T04:00:48.164Z,15.49
2018-05-21T04:01:14.373Z,15.51
2018-05-21T04:01:40.538Z,15.46
2018-05-21T04:02:06.672Z,15.51
2018-05-21T04:02:32.813Z,15.58
2018-05-21T04:02:58.952Z,15.52
2018-05-21T04:03:25.090Z,15.54
2018-05-21T04:03:51.227Z,15.55
2018-05-21T04:04:17.360Z,15.51
2018-05-21T04:04:43.500Z,15.47
2018-05-21T04:05:09.638Z,15.49
2018-05-21T04:05:35.802Z,15.44
2018-05-21T04:06:01.944Z,15.52
2018-05-21T04:06:28.085Z,15.49
2018-05-21T04:06:54.239Z,15.52
2018-05-21T04:07:20.408Z,15.44
2018-05-21T04:07:46.545Z,15.44
2018-05-21T04:08:12.687Z,15.47
2018-05-21T04:08:38.826Z,15.55
2018-05-21T04:09:04.968Z,15.59
2018-05-21T04:09:31.132Z,15.59
2018-05-21T04:09:57.304Z,15.55
2018-05-21T04:10:23.459Z,15.57
2018-05-21T04:10:49.601Z,15.55
2018-05-21T04:11:15.768Z,15.57
2018-05-21T04:11:41.907Z,15.58
2018-05-21T04:12:08.050Z,15.59
2018-05-21T04:12:34.188Z,15.64
2018-05-21T04:13:00.336Z,15.64
2018-05-21T04:13:26.513Z,15.68
2018-05-21T04:13:52.652Z,15.59
2018-05-21T04:14:18.791Z,15.58
2018-05-21T04:14:44.927Z,15.59
2018-05-21T04:15:11.069Z,15.59
2018-05-21T04:15:37.224Z,15.55
2018-05-21T04:16:03.364Z,15.59
2018-05-21T04:16:29.501Z,15.54
2018-05-21T04:16:55.659Z,15.57
2018-05-21T04:17:21.790Z,15.58
2018-05-21T04:17:47.958Z,15.58
2018-05-21T04:18:14.095Z,15.61
2018-05-21T04:18:40.313Z,15.61
2018-05-21T04:19:06.424Z,15.62
2018-05-21T04:19:32.562Z,15.62
2018-05-21T04:19:58.701Z,15.52
2018-05-21T04:20:24.921Z,15.57
2018-05-21T04:20:51.024Z,15.61
2018-05-21T04:21:17.155Z,15.58
2018-05-21T04:21:43.298Z,15.61
2018-05-21T04:22:09.429Z,15.52
2018-05-21T04:22:35.583Z,15.58
2018-05-21T04:23:01.734Z,15.64
2018-05-21T04:23:27.873Z,15.64
2018-05-21T04:23:54.010Z,15.65
2018-05-21T04:24:20.227Z,15.7
2018-05-21T04:24:46.363Z,15.68
2018-05-21T04:25:12.522Z,15.7
2018-05-21T04:25:38.703Z,15.73
2018-05-21T04:26:04.834Z,15.76
2018-05-21T04:26:30.963Z,15.76
2018-05-21T04:26:57.096Z,15.7
2018-05-21T04:27:23.240Z,15.8
2018-05-21T04:27:49.372Z,15.75
2018-05-21T04:28:15.515Z,15.77
2018-05-21T04:28:41.677Z,15.8
2018-05-21T04:29:07.823Z,15.76
2018-05-21T04:29:33.965Z,15.72
2018-05-21T04:30:00.123Z,15.75
2018-05-21T04:30:26.287Z,15.82
2018-05-21T04:30:52.428Z,15.88
2018-05-21T04:31:18.564Z,15.91
2018-05-21T04:31:44.732Z,15.72
2018-05-21T04:32:10.874Z,15.8
2018-05-21T04:32:37.018Z,15.73
2018-05-21T04:33:03.152Z,15.79
2018-05-21T04:33:29.291Z,15.8
2018-05-21T04:33:55.431Z,15.91
2018-05-21T04:34:21.575Z,15.84
2018-05-21T04:34:47.753Z,15.86
2018-05-21T04:35:13.885Z,15.82
2018-05-21T04:35:40.020Z,15.79
2018-05-21T04:36:06.203Z,15.88
2018-05-21T04:36:32.438Z,15.9
2018-05-21T04:36:58.482Z,15.76
2018-05-21T04:37:24.622Z,15.86
2018-05-21T04:37:50.762Z,15.86
2018-05-21T04:38:16.896Z,15.88
2018-05-21T04:38:43.037Z,15.88
2018-05-21T04:39:09.181Z,15.98
2018-05-21T04:39:35.318Z,15.92
2018-05-21T04:40:01.455Z,15.95
2018-05-21T04:40:27.597Z,15.97
2018-05-21T04:40:53.738Z,15.97
2018-05-21T04:41:19.873Z,15.95
2018-05-21T04:41:46.010Z,15.97
2018-05-21T04:42:12.145Z,16
2018-05-21T04:42:38.277Z,15.92
2018-05-21T04:43:04.413Z,15.97
2018-05-21T04:43:30.581Z,16
2018-05-21T04:43:56.738Z,15.98
2018-05-21T04:44:22.875Z,16
2018-05-21T04:44:49.016Z,15.98
2018-05-21T04:45:15.148Z,15.97
2018-05-21T04:45:41.288Z,15.84
2018-05-21T04:46:07.428Z,15.82
2018-05-21T04:46:33.568Z,15.95
2018-05-21T04:46:59.706Z,16
2018-05-21T04:47:25.840Z,15.91
2018-05-21T04:47:51.974Z,16.04
2018-05-21T04:48:18.118Z,16.01
2018-05-21T04:48:44.254Z,16.1
2018-05-21T04:49:10.396Z,16.05
2018-05-21T04:49:36.540Z,16.1
2018-05-21T04:50:02.700Z,16.1
2018-05-21T04:50:28.837Z,16.21
2018-05-21T04:50:54.981Z,16.17
2018-05-21T04:51:21.122Z,16.28
2018-05-21T04:51:47.262Z,16.26
2018-05-21T04:52:13.407Z,16.31
2018-05-21T04:52:39.547Z,16.28
2018-05-21T04:53:05.681Z,16.36
2018-05-21T04:53:31.823Z,16.38
2018-05-21T04:53:57.962Z,16.41
2018-05-21T04:54:24.137Z,16.36
2018-05-21T04:54:50.280Z,16.41
2018-05-21T04:55:16.443Z,16.39
2018-05-21T04:55:42.579Z,16.46
2018-05-21T04:56:08.716Z,16.36
2018-05-21T04:56:34.855Z,16.42
2018-05-21T04:57:00.992Z,16.36
2018-05-21T04:57:27.132Z,16.43
2018-05-21T04:57:53.283Z,16.43
2018-05-21T04:58:19.423Z,16.43
2018-05-21T04:58:45.564Z,16.46
2018-05-21T04:59:11.707Z,16.54
2018-05-21T04:59:37.838Z,16.5
2018-05-21T05:00:03.974Z,16.41
2018-05-21T05:00:30.117Z,16.46
2018-05-21T05:00:56.264Z,16.47
2018-05-21T05:01:22.452Z,16.43
2018-05-21T05:01:48.591Z,16.39
2018-05-21T05:02:14.738Z,16.5
2018-05-21T05:02:40.877Z,16.51
2018-05-21T05:03:07.040Z,16.51
2018-05-21T05:03:33.185Z,16.47
2018-05-21T05:03:59.340Z,16.54
2018-05-21T05:04:25.509Z,16.58
2018-05-21T05:04:51.613Z,16.56
2018-05-21T05:05:17.755Z,16.53
2018-05-21T05:05:43.922Z,16.57
2018-05-21T05:06:10.061Z,16.46
2018-05-21T05:06:36.199Z,16.43
2018-05-21T05:07:02.346Z,16.58
2018-05-21T05:07:28.526Z,16.49
2018-05-21T05:07:54.659Z,16.47
2018-05-21T05:08:20.826Z,16.6
2018-05-21T05:08:46.973Z,16.61
2018-05-21T05:09:13.128Z,16.53
2018-05-21T05:09:39.262Z,16.56
2018-05-21T05:10:05.401Z,16.66
2018-05-21T05:10:31.545Z,16.65
2018-05-21T05:10:57.679Z,16.66
2018-05-21T05:11:23.826Z,16.58
2018-05-21T05:11:49.961Z,16.71
2018-05-21T05:12:16.103Z,16.72
2018-05-21T05:12:42.240Z,16.71
2018-05-21T05:13:08.383Z,16.84
2018-05-21T05:13:34.509Z,16.81
2018-05-21T05:14:00.673Z,16.83
2018-05-21T05:14:26.815Z,16.84
2018-05-21T05:14:52.953Z,16.81
2018-05-21T05:15:19.089Z,16.86
2018-05-21T05:15:45.222Z,16.9
2018-05-21T05:16:11.366Z,16.81
2018-05-21T05:16:37.503Z,16.87
2018-05-21T05:17:03.672Z,16.87
2018-05-21T05:17:29.852Z,16.87
2018-05-21T05:17:55.991Z,16.91
2018-05-21T05:18:22.158Z,16.87
2018-05-21T05:18:48.298Z,16.83
2018-05-21T05:19:14.462Z,16.89
2018-05-21T05:19:40.599Z,16.91
2018-05-21T05:20:06.773Z,16.81
2018-05-21T05:20:32.930Z,16.91
2018-05-21T05:20:59.115Z,16.96
2018-05-21T05:21:25.231Z,16.94
2018-05-21T05:21:51.373Z,16.96
2018-05-21T05:22:17.626Z,16.96
2018-05-21T05:22:43.677Z,16.99
2018-05-21T05:23:09.814Z,16.94
2018-05-21T05:23:35.947Z,16.89
2018-05-21T05:24:02.120Z,16.87
2018-05-21T05:24:28.277Z,16.89
2018-05-21T05:24:54.443Z,16.9
2018-05-21T05:25:20.584Z,16.96
2018-05-21T05:25:46.747Z,16.83
2018-05-21T05:26:12.887Z,16.9
2018-05-21T05:26:39.087Z,16.99
2018-05-21T05:27:05.194Z,16.97
2018-05-21T05:27:31.338Z,17.05
2018-05-21T05:27:57.476Z,17.11
2018-05-21T05:28:23.617Z,17.09
2018-05-21T05:28:49.763Z,17.09
2018-05-21T05:29:15.930Z,17.02
2018-05-21T05:29:42.071Z,17.12
2018-05-21T05:30:08.210Z,16.94
2018-05-21T05:30:34.368Z,17.02
2018-05-21T05:31:00.507Z,17.06
2018-05-21T05:31:26.652Z,17.12
2018-05-21T05:31:52.792Z,17.14
2018-05-21T05:32:18.934Z,17.22
2018-05-21T05:32:45.068Z,17.12
2018-05-21T05:33:11.213Z,17.27
2018-05-21T05:33:37.347Z,17.16
2018-05-21T05:34:03.487Z,17.15
2018-05-21T05:34:29.634Z,17.15
2018-05-21T05:34:55.773Z,17.22
2018-05-21T05:35:21.909Z,17.16
2018-05-21T05:35:48.041Z,17.23
2018-05-21T05:36:14.203Z,17.16
2018-05-21T05:36:40.342Z,17.29
2018-05-21T05:37:06.525Z,17.29
2018-05-21T05:37:32.659Z,17.29
2018-05-21T05:37:58.802Z,17.29
2018-05-21T05:38:24.937Z,17.26