createdAt,value
2023-04-24T00:00:43.988Z,5.40
2023-04-24T00:01:44.208Z,5.20
2023-04-24T00:02:44.429Z,5.50
2023-04-24T00:03:44.696Z,5.40
2023-04-24T00:04:44.937Z,5.20
2023-04-24T00:05:45.100Z,5.30
2023-04-24T00:06:45.309Z,5.10
2023-04-24T00:07:45.468Z,5.40
2023-04-24T00:08:45.643Z,5.30
2023-04-24T00:09:45.848Z,5.20
2023-04-24T00:10:45.960Z,5.10
2023-04-24T00:11:46.137Z,5.30
2023-04-24T00:12:46.287Z,5.00
2023-04-24T00:13:46.559Z,5.10
2023-04-24T00:14:46.727Z,5.10
2023-04-24T00:15:46.908Z,5.30
2023-04-24T00:16:47.223Z,5.10
2023-04-24T00:17:47.340Z,5.20
2023-04-24T00:18:47.503Z,5.20
2023-04-24T00:19:47.775Z,5.40
2023-04-24T00:20:47.941Z,5.50
2023-04-24T00:21:48.214Z,5.30
2023-04-24T00:22:48.366Z,5.50
2023-04-24T00:23:48.650Z,5.50
2023-04-24T00:24:48.838Z,5.40
2023-04-24T00:25:48.992Z,5.50
2023-04-24T00:26:49.172Z,5.30
2023-04-24T00:27:49.349Z,5.40
2023-04-24T00:28:49.517Z,5.40
2023-04-24T00:29:49.693Z,5.30
2023-04-24T00:30:49.845Z,5.40
2023-04-24T00:31:50.077Z,5.40
2023-04-24T00:32:50.249Z,5.20
2023-04-24T00:33:50.368Z,5.30
2023-04-24T00:34:50.520Z,5.60
2023-04-24T00:35:50.781Z,5.40
2023-04-24T00:36:50.959Z,5.40
2023-04-24T00:37:51.125Z,5.30
2023-04-24T00:38:51.276Z,5.50
2023-04-24T00:39:51.472Z,5.50
2023-04-24T00:40:51.633Z,5.30
2023-04-24T00:41:51.902Z,5.40
2023-04-24T00:42:52.052Z,5.60
2023-04-24T00:43:52.325Z,5.50
2023-04-24T00:44:52.581Z,5.80
2023-04-24T00:45:52.810Z,5.70
2023-04-24T00:46:52.940Z,5.80
2023-04-24T00:47:53.229Z,6.10
2023-04-24T00:48:53.272Z,5.70
2023-04-24T00:49:53.469Z,5.90
2023-04-24T00:50:53.629Z,5.60
2023-04-24T00:51:53.817Z,5.50
2023-04-24T00:52:54.021Z,5.60
2023-04-24T00:53:54.185Z,5.80
2023-04-24T00:54:54.353Z,5.60
2023-04-24T00:55:54.518Z,5.40
2023-04-24T00:56:54.705Z,5.60
2023-04-24T00:57:54.874Z,5.50
2023-04-24T00:58:55.030Z,6.10
2023-04-24T00:59:55.309Z,5.60
2023-04-24T01:00:55.468Z,5.70
2023-04-24T01:01:55.757Z,5.80
2023-04-24T01:02:55.982Z,5.60
2023-04-24T01:03:56.285Z,5.80
2023-04-24T01:04:56.376Z,5.90
2023-04-24T01:05:56.641Z,5.70
2023-04-24T01:06:56.862Z,5.50
2023-04-24T01:07:56.999Z,5.80
2023-04-24T01:08:57.155Z,5.80
2023-04-24T01:09:57.396Z,5.50
2023-04-24T01:10:57.571Z,5.70
2023-04-24T01:11:57.850Z,5.70
2023-04-24T01:12:58.003Z,5.80
2023-04-24T01:13:58.278Z,5.30
2023-04-24T01:15:05.447Z,5.20
2023-04-24T01:15:58.737Z,5.60
2023-04-24T01:16:58.903Z,5.40
2023-04-24T01:17:59.094Z,5.30
2023-04-24T01:18:59.214Z,5.30
2023-04-24T01:19:59.484Z,5.30
2023-04-24T01:20:59.658Z,5.40
2023-04-24T01:21:59.832Z,5.00
2023-04-24T01:22:59.996Z,4.90
2023-04-24T01:24:00.263Z,5.20
2023-04-24T01:25:00.419Z,5.40
2023-04-24T01:26:00.590Z,4.90
2023-04-24T01:27:00.760Z,5.60
2023-04-24T01:28:00.934Z,5.00
2023-04-24T01:29:01.095Z,5.10
2023-04-24T01:30:01.376Z,5.30
2023-04-24T01:31:01.623Z,4.90
2023-04-24T01:32:01.925Z,5.20
2023-04-24T01:33:02.095Z,5.40
2023-04-24T01:34:02.226Z,5.20
2023-04-24T01:35:02.385Z,5.40
2023-04-24T01:36:02.691Z,5.50
2023-04-24T01:37:02.849Z,5.80
2023-04-24T01:38:02.996Z,5.60
2023-04-24T01:39:03.145Z,5.40
2023-04-24T01:40:03.422Z,5.40
2023-04-24T01:41:03.578Z,5.30
2023-04-24T01:42:03.865Z,6.00
2023-04-24T01:43:04.047Z,5.60
2023-04-24T01:44:04.200Z,5.40
2023-04-24T01:45:04.362Z,5.40
2023-04-24T01:46:04.646Z,5.50
2023-04-24T01:47:04.739Z,5.90
2023-04-24T01:48:04.950Z,5.80
2023-04-24T01:49:05.076Z,5.90
2023-04-24T01:50:05.267Z,5.90
2023-04-24T01:51:05.460Z,5.90
2023-04-24T01:52:05.652Z,6.00
2023-04-24T01:53:05.791Z,6.00
2023-04-24T01:54:06.088Z,5.70
2023-04-24T01:55:06.235Z,5.60
2023-04-24T01:56:06.518Z,5.80
2023-04-24T01:57:06.706Z,5.80
2023-04-24T01:58:06.869Z,5.60
2023-04-24T01:59:07.024Z,5.50
2023-04-24T02:00:07.379Z,5.70
2023-04-24T02:01:07.559Z,5.50
2023-04-24T02:02:07.843Z,5.90
2023-04-24T02:03:08.072Z,5.70
2023-04-24T02:04:08.498Z,5.90
2023-04-24T02:05:08.401Z,5.70
2023-04-24T02:06:08.701Z,5.90
2023-04-24T02:07:08.876Z,6.20
2023-04-24T02:08:09.069Z,6.40
2023-04-24T02:09:09.210Z,6.40
2023-04-24T02:10:09.512Z,6.20
2023-04-24T02:11:09.675Z,6.30
2023-04-24T02:12:09.977Z,6.50
2023-04-24T02:13:10.147Z,7.10
2023-04-24T02:14:10.326Z,6.80
2023-04-24T02:15:10.483Z,6.30
2023-04-24T02:16:10.682Z,6.80
2023-04-24T02:17:10.827Z,6.80
2023-04-24T02:18:10.996Z,6.50
2023-04-24T02:19:11.155Z,7.10
2023-04-24T02:20:11.436Z,6.90
2023-04-24T02:21:11.612Z,6.70
2023-04-24T02:22:11.815Z,6.60
2023-04-24T02:23:12.012Z,6.70
2023-04-24T02:24:12.188Z,6.50
2023-04-24T02:25:12.366Z,6.40
2023-04-24T02:26:12.535Z,6.60
2023-04-24T02:27:12.713Z,6.80
2023-04-24T02:28:12.910Z,6.90
2023-04-24T02:29:13.068Z,7.10
2023-04-24T02:30:13.348Z,7.00
2023-04-24T02:31:13.506Z,7.10
2023-04-24T02:32:13.973Z,7.20
2023-04-24T02:33:14.063Z,6.80
2023-04-24T02:34:14.205Z,7.50
2023-04-24T02:35:14.532Z,7.30
2023-04-24T02:36:14.717Z,7.40
2023-04-24T02:37:14.885Z,7.30
2023-04-24T02:38:15.058Z,6.60
2023-04-24T02:39:15.216Z,7.20
2023-04-24T02:40:15.391Z,6.90
2023-04-24T02:41:15.549Z,6.80
2023-04-24T02:42:15.714Z,7.50
2023-04-24T02:43:15.885Z,6.60
2023-04-24T02:44:16.050Z,6.50
2023-04-24T02:45:16.216Z,7.10
2023-04-24T02:46:16.432Z,7.00
2023-04-24T02:47:16.575Z,7.00
2023-04-24T02:48:16.735Z,6.60
2023-04-24T02:49:16.898Z,6.50
2023-04-24T02:50:17.084Z,6.80
2023-04-24T02:51:17.249Z,6.70
2023-04-24T02:52:17.427Z,6.70
2023-04-24T02:53:17.591Z,6.70
2023-04-24T02:54:17.860Z,6.80
2023-04-24T02:55:18.158Z,6.60
2023-04-24T02:56:18.317Z,6.40
2023-04-24T02:57:18.517Z,7.00
2023-04-24T02:58:18.680Z,6.60
2023-04-24T02:59:18.869Z,6.70
2023-04-24T03:00:19.017Z,6.70
2023-04-24T03:01:19.344Z,6.50
2023-04-24T03:02:19.591Z,6.30
2023-04-24T03:03:19.848Z,6.50
2023-04-24T03:04:20.018Z,6.80
2023-04-24T03:05:20.184Z,6.40
2023-04-24T03:06:20.341Z,6.50
2023-04-24T03:07:20.650Z,6.50
2023-04-24T03:08:27.324Z,6.20
2023-04-24T03:09:21.014Z,6.50
2023-04-24T03:10:21.185Z,6.30
2023-04-24T03:11:21.367Z,6.70
2023-04-24T03:12:21.561Z,6.30
2023-04-24T03:13:21.756Z,6.50
2023-04-24T03:14:21.938Z,6.50
2023-04-24T03:15:22.111Z,6.50
2023-04-24T03:16:22.317Z,6.70
2023-04-24T03:17:22.487Z,6.50
2023-04-24T03:18:22.790Z,6.10
2023-04-24T03:19:22.923Z,6.40
2023-04-24T03:20:23.097Z,6.30
2023-04-24T03:21:23.267Z,6.30
2023-04-24T03:22:23.463Z,6.40
2023-04-24T03:23:23.657Z,6.40
2023-04-24T03:24:23.854Z,6.30
2023-04-24T03:25:24.033Z,6.00
2023-04-24T03:26:24.250Z,6.40
2023-04-24T03:27:24.444Z,6.60
2023-04-24T03:28:24.617Z,6.60
2023-04-24T03:29:24.802Z,6.20
2023-04-24T03:30:24.978Z,6.10
2023-04-24T03:31:25.287Z,6.50
2023-04-24T03:32:26.938Z,6.20
2023-04-24T03:33:25.646Z,6.40
2023-04-24T03:34:25.807Z,6.00
2023-04-24T03:35:26.075Z,6.40
2023-04-24T03:36:26.224Z,6.40
2023-04-24T03:37:26.514Z,6.20
2023-04-24T03:38:26.682Z,6.20
2023-04-24T03:39:26.861Z,6.10
2023-04-24T03:40:27.010Z,6.30
2023-04-24T03:41:27.282Z,6.00
2023-04-24T03:42:27.459Z,6.10
2023-04-24T03:43:27.633Z,5.90
2023-04-24T03:44:27.770Z,6.20
2023-04-24T03:45:28.039Z,5.90
2023-04-24T03:46:28.208Z,5.90
2023-04-24T03:47:28.393Z,6.60
2023-04-24T03:48:28.534Z,6.30
2023-04-24T03:49:28.830Z,6.20
2023-04-24T03:50:29.010Z,6.20
2023-04-24T03:51:29.178Z,6.20
2023-04-24T03:52:29.371Z,5.70
2023-04-24T03:53:29.560Z,6.20
2023-04-24T03:54:29.738Z,6.10
2023-04-24T03:55:29.919Z,6.20
2023-04-24T03:56:30.072Z,6.00
2023-04-24T03:57:30.356Z,5.80
2023-04-24T03:58:30.543Z,6.00
2023-04-24T03:59:30.720Z,5.80
2023-04-24T04:00:30.875Z,5.80
2023-04-24T04:01:31.168Z,6.10
2023-04-24T04:02:31.475Z,6.10
2023-04-24T04:03:31.605Z,5.80
2023-04-24T04:04:32.037Z,6.10
2023-04-24T04:05:31.984Z,5.90
2023-04-24T04:06:32.102Z,6.00
2023-04-24T04:07:32.280Z,6.00
2023-04-24T04:08:32.449Z,5.70
2023-04-24T04:09:32.608Z,5.90
2023-04-24T04:10:32.785Z,5.90
2023-04-24T04:11:32.958Z,6.30
2023-04-24T04:12:33.137Z,5.80
2023-04-24T04:13:33.334Z,5.90
2023-04-24T04:14:33.484Z,5.80
2023-04-24T04:15:33.748Z,5.90
2023-04-24T04:16:34.084Z,5.70
2023-04-24T04:17:34.302Z,6.10
2023-04-24T04:18:34.432Z,5.80
2023-04-24T04:19:34.566Z,5.70
2023-04-24T04:20:34.731Z,6.00
2023-04-24T04:21:34.900Z,5.60
2023-04-24T04:22:35.070Z,6.10
2023-04-24T04:23:35.253Z,6.00
2023-04-24T04:24:35.425Z,5.70
2023-04-24T04:25:35.590Z,5.80
2023-04-24T04:26:35.745Z,5.80
2023-04-24T04:27:35.939Z,5.90
2023-04-24T04:28:36.123Z,5.60
2023-04-24T04:29:36.296Z,5.90
2023-04-24T04:30:36.438Z,5.90
2023-04-24T04:31:36.665Z,5.70
2023-04-24T04:32:36.838Z,6.00
2023-04-24T04:33:36.976Z,5.70
2023-04-24T04:34:37.137Z,5.60
2023-04-24T04:35:37.294Z,5.80
2023-04-24T04:36:37.453Z,5.70
2023-04-24T04:37:37.734Z,5.40
2023-04-24T04:38:37.890Z,5.90
2023-04-24T04:39:38.070Z,5.60
2023-04-24T04:40:38.233Z,5.50
2023-04-24T04:41:38.413Z,5.60
2023-04-24T04:42:38.576Z,5.40
2023-04-24T04:43:38.736Z,5.60
2023-04-24T04:44:38.904Z,5.20
2023-04-24T04:45:39.194Z,4.90
2023-04-24T04:46:39.337Z,5.40
2023-04-24T04:47:39.530Z,5.40
2023-04-24T04:48:39.702Z,4.90
2023-04-24T04:49:39.915Z,4.90
2023-04-24T04:50:40.069Z,4.90
2023-04-24T04:51:41.823Z,5.20
2023-04-24T04:52:40.400Z,5.00
2023-04-24T04:53:40.578Z,4.90
2023-04-24T04:54:40.765Z,4.90
2023-04-24T04:55:40.944Z,4.80
2023-04-24T04:56:41.110Z,4.50
2023-04-24T04:57:41.363Z,4.70
2023-04-24T04:58:41.468Z,4.60
2023-04-24T04:59:41.771Z,4.20
2023-04-24T05:00:41.769Z,4.10
2023-04-24T05:01:42.114Z,4.20
2023-04-24T05:02:42.380Z,4.20
2023-04-24T05:03:42.466Z,4.20
2023-04-24T05:04:42.664Z,4.20
2023-04-24T05:05:42.758Z,4.10
2023-04-24T05:06:42.897Z,4.20
2023-04-24T05:07:50.241Z,3.90
2023-04-24T05:08:43.360Z,3.90
2023-04-24T05:09:43.721Z,4.40
2023-04-24T05:10:44.476Z,3.90
2023-04-24T05:11:43.956Z,3.80
2023-04-24T05:12:46.228Z,3.60
2023-04-24T05:13:44.277Z,3.90
2023-04-24T05:14:44.493Z,3.50
2023-04-24T05:15:44.654Z,3.50
2023-04-24T05:16:44.817Z,3.70
2023-04-24T05:17:45.135Z,3.50
2023-04-24T05:18:45.229Z,3.70
2023-04-24T05:19:45.601Z,3.40
2023-04-24T05:20:45.584Z,3.30
2023-04-24T05:21:45.851Z,3.70
2023-04-24T05:22:45.994Z,3.20
2023-04-24T05:23:46.361Z,3.60
2023-04-24T05:24:46.380Z,3.50
2023-04-24T05:25:46.795Z,3.10
2023-04-24T05:26:46.832Z,3.10
2023-04-24T05:27:47.075Z,3.10
2023-04-24T05:28:47.238Z,2.90
2023-04-24T05:29:47.394Z,3.10
2023-04-24T05:30:47.543Z,3.10
2023-04-24T05:31:47.834Z,3.00
2023-04-24T05:32:48.198Z,2.70
2023-04-24T05:33:48.201Z,2.70
2023-04-24T05:34:48.331Z,2.70
2023-04-24T05:35:48.583Z,2.50
2023-04-24T05:36:48.778Z,2.70
2023-04-24T05:37:48.921Z,2.80
2023-04-24T05:38:49.198Z,2.60
2023-04-24T05:39:49.353Z,2.40
2023-04-24T05:40:49.509Z,2.50
2023-04-24T05:41:49.643Z,2.50
2023-04-24T05:42:49.895Z,2.40
2023-04-24T05:43:50.163Z,2.30
2023-04-24T05:44:52.035Z,2.60
2023-04-24T05:45:50.560Z,2.20
2023-04-24T05:46:50.836Z,2.50
2023-04-24T05:47:50.950Z,2.30
2023-04-24T05:48:51.057Z,2.40
2023-04-24T05:49:51.199Z,2.20
2023-04-24T05:50:51.339Z,2.40
2023-04-24T05:51:51.510Z,2.20
2023-04-24T05:52:51.654Z,2.10
2023-04-24T05:53:51.802Z,2.30
2023-04-24T05:54:51.938Z,2.20
2023-04-24T05:55:52.203Z,2.20
2023-04-24T05:56:52.855Z,2.30
2023-04-24T05:57:52.578Z,1.90
2023-04-24T05:58:52.755Z,2.10
2023-04-24T05:59:52.894Z,2.20
2023-04-24T06:00:53.025Z,2.10
2023-04-24T06:01:53.178Z,2.00
2023-04-24T06:02:53.585Z,2.10
2023-04-24T06:03:53.776Z,2.10
2023-04-24T06:04:53.642Z,1.90
2023-04-24T06:05:53.739Z,1.90
2023-04-24T06:06:53.846Z,2.10
2023-04-24T06:07:54.076Z,1.80
2023-04-24T06:08:54.221Z,1.80
2023-04-24T06:09:54.370Z,2.00
2023-04-24T06:10:54.504Z,1.80
2023-04-24T06:11:54.656Z,1.60
2023-04-24T06:12:54.754Z,1.80
2023-04-24T06:13:54.896Z,1.90
2023-04-24T06:14:55.041Z,1.50
2023-04-24T06:15:55.234Z,1.50
2023-04-24T06:16:55.343Z,1.50
2023-04-24T06:17:55.630Z,1.80
2023-04-24T06:18:55.723Z,1.50
2023-04-24T06:19:55.900Z,1.60
2023-04-24T06:20:56.002Z,1.70
2023-04-24T06:21:56.127Z,1.70
2023-04-24T06:22:56.262Z,1.40
2023-04-24T06:23:56.413Z,1.80
2023-04-24T06:24:56.549Z,1.50
2023-04-24T06:25:56.665Z,1.50
2023-04-24T06:26:56.788Z,1.60
2023-04-24T06:27:56.919Z,1.40
2023-04-24T06:28:57.034Z,1.40
2023-04-24T06:29:57.177Z,1.50
2023-04-24T06:30:57.281Z,1.30
2023-04-24T06:31:57.586Z,1.60
2023-04-24T06:33:03.109Z,1.50
2023-04-24T06:33:58.791Z,1.40
2023-04-24T06:34:59.517Z,1.40
2023-04-24T06:35:58.043Z,1.40
2023-04-24T06:36:58.167Z,1.50
2023-04-24T06:37:58.300Z,1.10
2023-04-24T06:38:58.386Z,1.20
2023-04-24T06:39:58.468Z,1.20
2023-04-24T06:40:58.572Z,1.30
2023-04-24T06:41:58.664Z,1.30
2023-04-24T06:42:58.748Z,1.00
2023-04-24T06:43:58.976Z,1.10
2023-04-24T06:44:59.040Z,1.00
2023-04-24T06:45:59.336Z,1.10
2023-04-24T06:46:59.376Z,0.90
2023-04-24T06:47:59.576Z,0.90
2023-04-24T06:48:59.650Z,1.00
2023-04-24T06:49:59.735Z,0.80
2023-04-24T06:50:59.842Z,0.90
2023-04-24T06:51:59.941Z,0.90
2023-04-24T06:53:00.022Z,0.80
2023-04-24T06:54:00.246Z,0.90
2023-04-24T06:55:00.337Z,0.90
2023-04-24T06:56:00.415Z,0.80
2023-04-24T06:57:00.772Z,0.90
2023-04-24T06:58:00.688Z,1.00
2023-04-24T06:59:00.775Z,0.90
2023-04-24T07:00:00.857Z,1.10
2023-04-24T07:01:00.950Z,0.90
2023-04-24T07:02:01.049Z,0.90
2023-04-24T07:03:01.269Z,0.90
2023-04-24T07:04:01.555Z,0.80
2023-04-24T07:05:01.439Z,0.90
2023-04-24T07:06:01.644Z,0.90
2023-04-24T07:07:01.718Z,0.90
2023-04-24T07:08:01.831Z,0.70
2023-04-24T07:09:01.985Z,1.10
2023-04-24T07:10:02.042Z,0.90
2023-04-24T07:11:02.138Z,0.70
2023-04-24T07:12:02.212Z,0.90
2023-04-24T07:13:02.574Z,0.90
2023-04-24T07:14:02.388Z,0.70
2023-04-24T07:15:02.456Z,0.70
2023-04-24T07:16:02.740Z,0.50
2023-04-24T07:17:02.816Z,0.70
2023-04-24T07:18:04.974Z,0.80
2023-04-24T07:19:02.959Z,0.70
2023-04-24T07:20:03.062Z,0.80
2023-04-24T07:21:03.125Z,0.60
2023-04-24T07:22:03.209Z,0.70
2023-04-24T07:23:03.290Z,0.50
2023-04-24T07:24:03.382Z,0.70
2023-04-24T07:25:03.464Z,0.60
2023-04-24T07:26:03.548Z,0.80
2023-04-24T07:27:03.633Z,0.50
2023-04-24T07:28:03.727Z,0.50
2023-04-24T07:29:03.834Z,0.70
2023-04-24T07:30:03.909Z,0.50
2023-04-24T07:31:04.212Z,0.70
2023-04-24T07:32:04.509Z,0.60
2023-04-24T07:33:04.463Z,0.60
2023-04-24T07:34:04.515Z,0.70
2023-04-24T07:35:04.611Z,0.80
2023-04-24T07:36:04.688Z,0.60
2023-04-24T07:37:04.787Z,0.50
2023-04-24T07:38:04.862Z,0.50
2023-04-24T07:39:04.948Z,0.60
2023-04-24T07:40:05.025Z,0.50
2023-04-24T07:41:05.107Z,0.40
2023-04-24T07:42:05.220Z,0.60
2023-04-24T07:43:05.274Z,0.60
2023-04-24T07:44:05.323Z,0.50
2023-04-24T07:45:05.405Z,0.40
2023-04-24T07:46:07.106Z,0.50
2023-04-24T07:47:05.712Z,0.50
2023-04-24T07:48:05.951Z,0.50
2023-04-24T07:49:13.084Z,0.50
2023-04-24T07:50:06.830Z,0.60
2023-04-24T07:51:05.946Z,0.40
2023-04-24T07:52:06.011Z,0.50
2023-04-24T07:53:06.110Z,0.40
2023-04-24T07:54:06.176Z,0.50
2023-04-24T07:55:06.249Z,0.50
2023-04-24T07:56:06.319Z,0.50
2023-04-24T07:57:06.370Z,0.50
2023-04-24T07:58:06.437Z,0.40
2023-04-24T07:59:06.506Z,0.50
2023-04-24T08:00:06.540Z,0.50
2023-04-24T08:01:06.633Z,0.50
2023-04-24T08:02:06.658Z,0.40
2023-04-24T08:03:06.810Z,0.40
2023-04-24T08:04:07.240Z,0.50
2023-04-24T08:05:06.919Z,0.40
2023-04-24T08:06:07.066Z,0.40
2023-04-24T08:07:07.093Z,0.40
2023-04-24T08:08:07.119Z,0.40
2023-04-24T08:09:07.169Z,0.40
2023-04-24T08:10:07.223Z,0.50
2023-04-24T08:11:07.262Z,0.40
2023-04-24T08:12:07.316Z,0.50
2023-04-24T08:13:07.365Z,0.30
2023-04-24T08:14:07.470Z,0.30
2023-04-24T08:15:07.521Z,0.50
2023-04-24T08:16:07.592Z,0.40
2023-04-24T08:17:07.696Z,0.50
2023-04-24T08:18:07.786Z,0.50
2023-04-24T08:19:07.834Z,0.40
2023-04-24T08:20:07.893Z,0.40
2023-04-24T08:21:07.964Z,0.40
2023-04-24T08:22:08.035Z,0.50
2023-04-24T08:23:08.139Z,0.40
2023-04-24T08:24:08.213Z,0.50
2023-04-24T08:25:08.283Z,0.50
2023-04-24T08:26:08.348Z,0.50
2023-04-24T08:27:08.430Z,0.40
2023-04-24T08:28:08.501Z,0.40
2023-04-24T08:29:08.634Z,0.50
2023-04-24T08:30:08.689Z,0.40
2023-04-24T08:31:08.961Z,0.40
2023-04-24T08:32:09.127Z,0.50
2023-04-24T08:33:09.118Z,0.40
2023-04-24T08:34:09.159Z,0.30
2023-04-24T08:35:09.240Z,0.40
2023-04-24T08:36:09.348Z,0.40
2023-04-24T08:37:09.462Z,0.50
2023-04-24T08:38:09.528Z,0.40
2023-04-24T08:39:09.671Z,0.40
2023-04-24T08:40:09.771Z,0.50
2023-04-24T08:41:09.837Z,1.10
2023-04-24T08:42:09.916Z,2.60
2023-04-24T08:43:09.996Z,0.80
2023-04-24T08:44:10.699Z,0.50
2023-04-24T08:45:10.174Z,0.40
2023-04-24T08:46:12.132Z,0.50
2023-04-24T08:47:10.442Z,0.40
2023-04-24T08:48:19.881Z,0.50
2023-04-24T08:49:11.615Z,0.50
2023-04-24T08:50:10.709Z,0.50
2023-04-24T08:51:10.782Z,0.40
2023-04-24T08:52:10.823Z,0.40
2023-04-24T08:53:10.931Z,0.40
2023-04-24T08:54:11.010Z,0.40
2023-04-24T08:55:11.107Z,2.20
2023-04-24T08:56:11.185Z,0.70
2023-04-24T08:57:11.288Z,0.90
2023-04-24T08:58:11.362Z,0.70
2023-04-24T08:59:11.453Z,0.70
2023-04-24T09:00:12.328Z,0.70
2023-04-24T09:01:11.678Z,0.50
2023-04-24T09:02:12.600Z,0.50
2023-04-24T09:03:12.029Z,0.60
2023-04-24T09:04:12.426Z,0.70
2023-04-24T09:05:12.128Z,0.80
2023-04-24T09:06:12.201Z,0.40
2023-04-24T09:07:12.402Z,0.60
2023-04-24T09:08:12.486Z,0.60
2023-04-24T09:09:12.627Z,7.10
2023-04-24T09:10:12.729Z,1.30
2023-04-24T09:11:12.870Z,0.90
2023-04-24T09:12:12.956Z,0.70
2023-04-24T09:13:13.040Z,0.60
2023-04-24T09:14:13.123Z,0.60
2023-04-24T09:15:13.219Z,0.60
2023-04-24T09:16:13.363Z,0.70
2023-04-24T09:17:13.638Z,0.70
2023-04-24T09:18:13.624Z,0.70
2023-04-24T09:19:13.686Z,0.70
2023-04-24T09:20:13.777Z,0.80
2023-04-24T09:21:13.899Z,0.60
2023-04-24T09:22:13.998Z,0.80
2023-04-24T09:23:14.098Z,0.80
2023-04-24T09:24:14.209Z,0.80
2023-04-24T09:25:14.298Z,0.70
2023-04-24T09:26:14.391Z,0.70
2023-04-24T09:27:15.105Z,1.00
2023-04-24T09:28:14.825Z,0.70
2023-04-24T09:29:14.798Z,0.70
2023-04-24T09:30:14.897Z,0.70
2023-04-24T09:31:15.083Z,0.70
2023-04-24T09:32:15.144Z,0.80
2023-04-24T09:33:15.274Z,0.60
2023-04-24T09:34:15.366Z,0.90
2023-04-24T09:35:15.477Z,0.70
2023-04-24T09:36:15.589Z,0.70
2023-04-24T09:37:15.695Z,0.60
2023-04-24T09:38:15.798Z,0.80
2023-04-24T09:39:15.928Z,0.70
2023-04-24T09:40:16.031Z,0.70
2023-04-24T09:41:16.120Z,0.70
2023-04-24T09:42:16.220Z,0.60
2023-04-24T09:43:16.401Z,0.60
2023-04-24T09:44:16.594Z,0.60
2023-04-24T09:45:16.689Z,0.80
2023-04-24T09:46:16.837Z,0.70
2023-04-24T09:47:16.881Z,0.60
2023-04-24T09:48:16.982Z,0.60
2023-04-24T09:49:17.079Z,0.70
2023-04-24T09:50:17.710Z,0.50
2023-04-24T09:51:17.288Z,0.60
2023-04-24T09:52:17.379Z,0.70
2023-04-24T09:53:17.490Z,0.60
2023-04-24T09:54:17.580Z,0.60
2023-04-24T09:55:17.693Z,0.70
2023-04-24T09:56:17.778Z,0.80
2023-04-24T09:57:17.863Z,0.60
2023-04-24T09:58:17.945Z,0.60
2023-04-24T09:59:18.151Z,0.50
2023-04-24T10:00:18.224Z,0.60
2023-04-24T10:01:18.385Z,0.50
2023-04-24T10:02:18.442Z,0.50
2023-04-24T10:03:18.569Z,0.50
2023-04-24T10:04:18.718Z,0.50
2023-04-24T10:05:18.770Z,0.60
2023-04-24T10:06:18.850Z,0.60
2023-04-24T10:07:18.934Z,0.40
2023-04-24T10:08:19.001Z,0.50
2023-04-24T10:09:19.077Z,0.50
2023-04-24T10:10:19.150Z,0.50
2023-04-24T10:11:19.212Z,0.60
2023-04-24T10:12:19.264Z,0.60
2023-04-24T10:13:19.345Z,0.90
2023-04-24T10:14:19.391Z,0.70
2023-04-24T10:15:19.552Z,0.60
2023-04-24T10:16:19.543Z,0.60
2023-04-24T10:17:19.611Z,0.60
2023-04-24T10:18:19.692Z,0.50
2023-04-24T10:19:19.812Z,0.60
2023-04-24T10:20:19.813Z,0.70
2023-04-24T10:21:19.866Z,0.50
2023-04-24T10:22:19.912Z,0.60
2023-04-24T10:23:20.037Z,0.70
2023-04-24T10:24:20.054Z,0.60
2023-04-24T10:25:20.124Z,0.60
2023-04-24T10:26:20.173Z,0.70
2023-04-24T10:27:20.230Z,0.70
2023-04-24T10:28:20.287Z,0.60
2023-04-24T10:29:20.362Z,0.60
2023-04-24T10:30:20.421Z,0.60
2023-04-24T10:31:20.521Z,0.50
2023-04-24T10:32:20.635Z,0.60
2023-04-24T10:33:20.716Z,0.80
2023-04-24T10:34:20.856Z,0.60
2023-04-24T10:35:20.924Z,0.60
2023-04-24T10:36:21.004Z,0.50
2023-04-24T10:37:21.237Z,0.70
2023-04-24T10:38:21.324Z,0.60
2023-04-24T10:39:27.171Z,0.60
2023-04-24T10:40:22.606Z,0.70
2023-04-24T10:41:21.701Z,0.50
2023-04-24T10:42:21.800Z,0.60
2023-04-24T10:43:21.902Z,0.70
2023-04-24T10:44:22.026Z,0.80
2023-04-24T10:45:22.174Z,0.80
2023-04-24T10:46:22.285Z,0.80
2023-04-24T10:47:22.661Z,0.60
2023-04-24T10:48:22.668Z,0.70
2023-04-24T10:49:22.808Z,0.50
2023-04-24T10:50:22.929Z,0.60
2023-04-24T10:51:23.043Z,0.60
2023-04-24T10:52:23.143Z,0.60
2023-04-24T10:53:23.259Z,0.90
2023-04-24T10:54:23.386Z,1.00
2023-04-24T10:55:23.511Z,0.60
2023-04-24T10:56:23.642Z,0.60
2023-04-24T10:57:23.780Z,0.70
2023-04-24T10:58:23.884Z,0.60
2023-04-24T10:59:24.038Z,0.80
2023-04-24T11:00:24.163Z,0.70
2023-04-24T11:01:24.330Z,0.70
2023-04-24T11:02:24.432Z,0.70
2023-04-24T11:03:24.831Z,0.70
2023-04-24T11:04:24.824Z,0.30
2023-04-24T11:05:24.991Z,0.60
2023-04-24T11:06:25.137Z,0.70
2023-04-24T11:07:25.267Z,0.60
2023-04-24T11:08:32.312Z,0.50
2023-04-24T11:09:25.369Z,0.50
2023-04-24T11:10:25.531Z,0.60
2023-04-24T11:11:25.592Z,0.60
2023-04-24T11:12:25.708Z,0.60
2023-04-24T11:13:25.757Z,0.60
2023-04-24T11:14:25.807Z,0.60
2023-04-24T11:15:25.909Z,0.50
2023-04-24T11:16:26.043Z,0.60
2023-04-24T11:17:26.157Z,0.70
2023-04-24T11:18:26.179Z,0.60
2023-04-24T11:19:26.290Z,0.50
2023-04-24T11:20:28.080Z,0.60
2023-04-24T11:21:26.405Z,0.50
2023-04-24T11:22:26.497Z,0.40
2023-04-24T11:23:26.561Z,0.50
2023-04-24T11:24:26.618Z,0.60
2023-04-24T11:25:26.701Z,0.70
2023-04-24T11:26:26.782Z,0.50
2023-04-24T11:27:26.858Z,0.60
2023-04-24T11:28:26.947Z,0.60
2023-04-24T11:29:27.419Z,0.60
2023-04-24T11:30:27.123Z,0.60
2023-04-24T11:31:27.279Z,0.60
2023-04-24T11:32:27.407Z,0.60
2023-04-24T11:33:27.552Z,0.80
2023-04-24T11:34:27.653Z,0.80
2023-04-24T11:35:27.771Z,0.80
2023-04-24T11:36:27.877Z,0.80
2023-04-24T11:37:28.011Z,0.60
2023-04-24T11:38:28.136Z,0.70
2023-04-24T11:39:28.211Z,0.70
2023-04-24T11:40:28.334Z,0.60
2023-04-24T11:41:28.419Z,0.60
2023-04-24T11:42:28.507Z,0.40
2023-04-24T11:43:28.599Z,0.40
2023-04-24T11:44:28.698Z,0.60
2023-04-24T11:45:28.792Z,0.60
2023-04-24T11:46:29.039Z,0.60
2023-04-24T11:47:29.030Z,0.50
2023-04-24T11:48:29.122Z,0.60
2023-04-24T11:49:29.205Z,0.50
2023-04-24T11:50:29.330Z,0.50
2023-04-24T11:51:33.584Z,0.50
2023-04-24T11:52:30.660Z,0.60
2023-04-24T11:53:29.739Z,0.60
2023-04-24T11:54:29.833Z,0.70
2023-04-24T11:55:30.064Z,0.60
2023-04-24T11:56:30.240Z,0.60
2023-04-24T11:57:30.394Z,0.70
2023-04-24T11:58:30.742Z,0.60
2023-04-24T11:59:30.569Z,0.60
2023-04-24T12:00:30.697Z,0.60
2023-04-24T12:01:31.195Z,0.60
2023-04-24T12:02:31.069Z,0.60
2023-04-24T12:03:31.211Z,0.60
2023-04-24T12:04:32.411Z,0.70
2023-04-24T12:05:31.249Z,0.60
2023-04-24T12:06:31.311Z,0.50
2023-04-24T12:07:31.484Z,0.80
2023-04-24T12:08:31.586Z,0.60
2023-04-24T12:09:31.691Z,0.60
2023-04-24T12:10:31.835Z,0.70
2023-04-24T12:11:31.966Z,0.60
2023-04-24T12:12:32.164Z,0.60
2023-04-24T12:13:32.352Z,0.60
2023-04-24T12:14:32.410Z,0.60
2023-04-24T12:15:32.766Z,0.60
2023-04-24T12:16:32.791Z,0.90
2023-04-24T12:17:33.091Z,0.50
2023-04-24T12:18:32.923Z,0.80
2023-04-24T12:19:33.071Z,0.90
2023-04-24T12:20:33.149Z,0.70
2023-04-24T12:21:33.197Z,0.90
2023-04-24T12:22:33.397Z,0.70
2023-04-24T12:23:33.455Z,0.50
2023-04-24T12:24:33.652Z,0.60
2023-04-24T12:25:34.060Z,0.60
2023-04-24T12:26:33.881Z,0.40
2023-04-24T12:27:33.967Z,0.40
2023-04-24T12:28:34.043Z,0.60
2023-04-24T12:29:34.132Z,0.60
2023-04-24T12:30:34.258Z,0.50
2023-04-24T12:31:34.405Z,0.60
2023-04-24T12:32:34.555Z,0.50
2023-04-24T12:33:34.595Z,0.50
2023-04-24T12:34:34.810Z,0.70
2023-04-24T12:35:35.266Z,0.50
2023-04-24T12:36:35.011Z,0.70
2023-04-24T12:37:35.146Z,0.70
2023-04-24T12:38:35.218Z,0.50
2023-04-24T12:39:35.306Z,0.60
2023-04-24T12:40:35.428Z,0.60
2023-04-24T12:41:35.507Z,0.70
2023-04-24T12:42:35.702Z,0.50
2023-04-24T12:43:35.793Z,0.50
2023-04-24T12:44:35.989Z,0.60
2023-04-24T12:45:35.966Z,0.50
2023-04-24T12:46:36.053Z,0.60
2023-04-24T12:47:36.165Z,0.60
2023-04-24T12:48:36.309Z,0.50
2023-04-24T12:49:36.368Z,0.50
2023-04-24T12:50:36.534Z,0.50
2023-04-24T12:51:36.603Z,0.70
2023-04-24T12:52:36.702Z,0.50
2023-04-24T12:53:36.780Z,0.60
2023-04-24T12:54:36.941Z,0.70
2023-04-24T12:55:36.987Z,0.60
2023-04-24T12:56:37.062Z,0.50
2023-04-24T12:57:37.138Z,0.60
2023-04-24T12:58:37.232Z,0.50
2023-04-24T12:59:37.301Z,0.50
2023-04-24T13:00:37.515Z,0.50
2023-04-24T13:01:37.538Z,0.50
2023-04-24T13:02:37.951Z,0.70
2023-04-24T13:03:37.790Z,0.50
2023-04-24T13:04:37.869Z,0.50
2023-04-24T13:05:37.957Z,0.50
2023-04-24T13:06:38.067Z,0.60
2023-04-24T13:07:38.235Z,0.60
2023-04-24T13:08:38.289Z,0.50
2023-04-24T13:09:38.331Z,0.60
2023-04-24T13:10:38.939Z,0.50
2023-04-24T13:11:38.489Z,0.50
2023-04-24T13:12:38.604Z,0.50
2023-04-24T13:13:38.689Z,0.70
2023-04-24T13:14:38.776Z,0.60
2023-04-24T13:15:38.870Z,0.50
2023-04-24T13:16:39.030Z,0.60
2023-04-24T13:17:39.156Z,0.60
2023-04-24T13:18:39.308Z,0.50
2023-04-24T13:19:39.268Z,0.50
2023-04-24T13:20:39.361Z,0.50