createdAt,value
2022-10-09T00:02:39.896Z,91.50
2022-10-09T00:07:41.400Z,91.06
2022-10-09T00:12:42.825Z,91.34
2022-10-09T00:17:44.239Z,92.27
2022-10-09T00:22:46.027Z,91.25
2022-10-09T00:27:47.681Z,91.92
2022-10-09T00:32:49.520Z,91.75
2022-10-09T00:37:51.140Z,92.61
2022-10-09T00:42:59.349Z,91.79
2022-10-09T00:48:04.736Z,92.53
2022-10-09T00:53:06.637Z,93.10
2022-10-09T00:58:08.375Z,93.27
2022-10-09T01:03:09.837Z,92.98
2022-10-09T01:08:20.419Z,92.24
2022-10-09T01:13:42.537Z,91.63
2022-10-09T01:18:53.883Z,92.32
2022-10-09T01:24:13.969Z,93.02
2022-10-09T01:29:18.657Z,91.56
2022-10-09T01:34:21.643Z,92.71
2022-10-09T01:39:24.934Z,93.14
2022-10-09T01:44:29.227Z,92.83
2022-10-09T01:49:55.605Z,93.00
2022-10-09T01:55:25.547Z,93.31
2022-10-09T02:00:30.558Z,92.99
2022-10-09T02:05:32.854Z,92.86
2022-10-09T02:10:38.057Z,93.01
2022-10-09T02:15:48.040Z,93.11
2022-10-09T02:20:54.703Z,93.11
2022-10-09T02:25:56.600Z,92.63
2022-10-09T02:31:13.376Z,93.06
2022-10-09T02:36:14.896Z,93.88
2022-10-09T02:41:16.292Z,91.57
2022-10-09T02:46:18.268Z,92.97
2022-10-09T02:51:20.103Z,92.97
2022-10-09T02:56:23.128Z,94.25
2022-10-09T03:01:24.966Z,93.97
2022-10-09T03:06:27.762Z,93.97
2022-10-09T03:11:29.223Z,93.63
2022-10-09T03:16:30.972Z,0.00
2022-10-09T03:21:32.448Z,95.49
2022-10-09T03:26:33.891Z,70.49
2022-10-09T03:31:52.924Z,100.00
2022-10-09T03:36:54.895Z,95.15
2022-10-09T03:41:56.407Z,94.64
2022-10-09T03:46:57.887Z,94.85
2022-10-09T03:51:59.390Z,95.47
2022-10-09T03:57:01.113Z,95.26
2022-10-09T04:02:02.802Z,95.23
2022-10-09T04:07:04.271Z,94.50
2022-10-09T04:12:05.787Z,94.34
2022-10-09T04:17:07.704Z,95.18
2022-10-09T04:22:09.119Z,96.13
2022-10-09T04:27:10.664Z,95.12
2022-10-09T04:32:12.104Z,95.01
2022-10-09T04:37:13.683Z,95.42
2022-10-09T04:42:15.082Z,94.75
2022-10-09T04:47:17.445Z,95.69
2022-10-09T04:52:18.948Z,95.69
2022-10-09T04:57:20.383Z,96.16
2022-10-09T05:02:21.885Z,96.27
2022-10-09T05:07:24.452Z,96.00
2022-10-09T05:12:25.859Z,96.48
2022-10-09T05:17:27.823Z,96.48
2022-10-09T05:22:29.391Z,95.89
2022-10-09T05:27:30.815Z,95.89
2022-10-09T05:32:32.613Z,95.79
2022-10-09T05:37:34.009Z,95.79
2022-10-09T05:42:35.416Z,95.45
2022-10-09T05:47:36.816Z,100.00
2022-10-09T05:52:39.933Z,95.45
2022-10-09T05:57:41.622Z,95.31
2022-10-09T06:02:43.084Z,95.37
2022-10-09T06:07:46.152Z,94.60
2022-10-09T06:12:47.918Z,94.60
2022-10-09T06:17:49.537Z,96.18
2022-10-09T06:22:51.382Z,96.18
2022-10-09T06:27:53.045Z,96.18
2022-10-09T06:32:54.476Z,70.98
2022-10-09T06:37:55.899Z,96.60
2022-10-09T06:42:57.291Z,96.60
2022-10-09T06:47:58.686Z,97.34
2022-10-09T06:53:00.103Z,97.90
2022-10-09T06:58:01.560Z,98.93
2022-10-09T07:03:03.024Z,99.35
2022-10-09T07:08:04.498Z,100.00
2022-10-09T07:13:05.904Z,100.00
2022-10-09T07:18:07.303Z,100.00
2022-10-09T07:23:08.696Z,100.00
2022-10-09T07:28:10.237Z,100.00
2022-10-09T07:33:11.737Z,100.00
2022-10-09T07:38:13.149Z,100.00
2022-10-09T07:43:15.006Z,100.00
2022-10-09T07:48:16.403Z,100.00
2022-10-09T07:53:18.056Z,100.00
2022-10-09T07:58:19.531Z,100.00
2022-10-09T08:03:20.936Z,99.10
2022-10-09T08:08:22.360Z,98.50
2022-10-09T08:13:23.863Z,97.11
2022-10-09T08:18:25.272Z,96.58
2022-10-09T08:23:26.782Z,95.55
2022-10-09T08:28:28.283Z,94.62
2022-10-09T08:33:29.751Z,93.40
2022-10-09T08:38:46.610Z,93.65
2022-10-09T08:43:55.942Z,92.98
2022-10-09T08:49:02.174Z,91.26
2022-10-09T08:54:38.088Z,91.15
2022-10-09T08:59:39.807Z,90.16
2022-10-09T09:04:45.015Z,88.02
2022-10-09T09:10:05.435Z,88.44
2022-10-09T09:15:25.496Z,88.92
2022-10-09T09:20:39.765Z,85.43
2022-10-09T09:25:44.103Z,85.25
2022-10-09T09:30:50.489Z,85.02
2022-10-09T09:36:22.749Z,84.73
2022-10-09T09:41:24.307Z,82.60
2022-10-09T09:46:30.210Z,81.69
2022-10-09T09:51:32.716Z,80.62
2022-10-09T09:57:06.993Z,81.06
2022-10-09T10:02:21.427Z,79.81
2022-10-09T10:07:29.598Z,78.93
2022-10-09T10:12:31.188Z,78.54
2022-10-09T10:17:36.803Z,78.80
2022-10-09T10:22:38.325Z,78.37
2022-10-09T10:27:42.191Z,76.32
2022-10-09T10:33:05.993Z,75.89
2022-10-09T10:38:13.361Z,75.21
2022-10-09T10:43:19.528Z,74.90
2022-10-09T10:48:28.805Z,73.35
2022-10-09T10:53:56.452Z,73.90
2022-10-09T10:59:07.956Z,72.59
2022-10-09T11:04:26.753Z,71.77
2022-10-09T11:09:39.041Z,71.21
2022-10-09T11:14:49.311Z,71.42
2022-10-09T11:20:16.237Z,71.73
2022-10-09T11:25:29.840Z,69.42
2022-10-09T11:30:39.215Z,68.77
2022-10-09T11:35:46.676Z,67.66
2022-10-09T11:40:48.444Z,67.81
2022-10-09T11:46:03.825Z,65.76
2022-10-09T11:51:31.192Z,66.72
2022-10-09T11:56:32.700Z,66.42
2022-10-09T12:01:35.849Z,62.70
2022-10-09T12:06:47.681Z,62.01
2022-10-09T12:12:01.465Z,62.96
2022-10-09T12:17:23.223Z,60.95
2022-10-09T12:22:34.449Z,59.81
2022-10-09T12:27:38.983Z,57.80
2022-10-09T12:32:49.652Z,57.02
2022-10-09T12:37:51.749Z,56.45
2022-10-09T12:42:54.810Z,54.87
2022-10-09T12:47:59.172Z,55.77
2022-10-09T12:53:06.359Z,51.19
2022-10-09T12:58:18.269Z,52.30
2022-10-09T13:03:38.195Z,50.77
2022-10-09T13:08:41.242Z,49.73
2022-10-09T13:13:42.768Z,48.77
2022-10-09T13:18:55.348Z,49.09
2022-10-09T13:24:07.595Z,48.34
2022-10-09T13:29:09.118Z,47.24
2022-10-09T13:34:14.043Z,47.85
2022-10-09T13:39:16.048Z,47.73
2022-10-09T13:44:17.467Z,47.33
2022-10-09T13:49:19.026Z,48.31
2022-10-09T13:54:20.444Z,48.01
2022-10-09T13:59:21.985Z,48.08
2022-10-09T14:04:23.448Z,47.70
2022-10-09T14:09:24.925Z,48.32
2022-10-09T14:14:26.417Z,47.81
2022-10-09T14:19:28.086Z,47.72
2022-10-09T14:24:29.478Z,48.11
2022-10-09T14:29:30.988Z,48.55
2022-10-09T14:34:32.514Z,49.62
2022-10-09T14:39:33.991Z,49.72
2022-10-09T14:44:35.491Z,49.70
2022-10-09T14:49:36.957Z,47.86
2022-10-09T14:54:38.467Z,46.31
2022-10-09T14:59:40.248Z,46.13
2022-10-09T15:04:41.752Z,45.74
2022-10-09T15:09:43.233Z,46.17
2022-10-09T15:14:44.640Z,46.04
2022-10-09T15:19:46.067Z,46.76
2022-10-09T15:24:47.787Z,46.75
2022-10-09T15:29:49.239Z,47.93
2022-10-09T15:34:50.713Z,48.29
2022-10-09T15:39:52.251Z,48.86
2022-10-09T15:44:53.681Z,47.46
2022-10-09T15:49:55.099Z,47.83
2022-10-09T15:54:56.492Z,49.56
2022-10-09T15:59:57.966Z,48.63
2022-10-09T16:04:59.443Z,49.07
2022-10-09T16:10:00.866Z,50.01
2022-10-09T16:15:02.520Z,51.58
2022-10-09T16:20:04.362Z,52.49
2022-10-09T16:25:06.273Z,54.02
2022-10-09T16:30:11.845Z,55.44
2022-10-09T16:35:13.628Z,57.37
2022-10-09T16:40:15.115Z,59.05
2022-10-09T16:45:16.558Z,59.60
2022-10-09T16:50:18.085Z,60.81
2022-10-09T16:55:19.510Z,61.89
2022-10-09T17:00:21.032Z,62.88
2022-10-09T17:05:24.228Z,63.96
2022-10-09T17:10:25.692Z,65.13
2022-10-09T17:15:27.271Z,66.05
2022-10-09T17:20:28.750Z,66.67
2022-10-09T17:25:31.347Z,67.23
2022-10-09T17:30:37.759Z,68.36
2022-10-09T17:35:40.650Z,67.60
2022-10-09T17:40:42.147Z,67.65
2022-10-09T17:45:43.678Z,67.34
2022-10-09T17:50:57.226Z,68.42
2022-10-09T17:56:03.694Z,69.04
2022-10-09T18:01:07.356Z,69.54
2022-10-09T18:06:12.564Z,69.05
2022-10-09T18:11:16.585Z,68.69
2022-10-09T18:16:23.967Z,69.17
2022-10-09T18:21:25.431Z,69.01
2022-10-09T18:26:27.242Z,69.53
2022-10-09T18:31:29.395Z,69.42
2022-10-09T18:36:31.761Z,70.58
2022-10-09T18:41:33.460Z,71.11
2022-10-09T18:46:38.991Z,70.92
2022-10-09T18:51:42.321Z,72.04
2022-10-09T18:56:43.999Z,72.12
2022-10-09T19:01:45.420Z,72.38
2022-10-09T19:06:46.980Z,72.60
2022-10-09T19:11:48.534Z,72.05
2022-10-09T19:16:50.021Z,72.08
2022-10-09T19:21:52.139Z,71.29
2022-10-09T19:26:53.670Z,72.21
2022-10-09T19:31:55.215Z,73.05
2022-10-09T19:36:56.652Z,72.95
2022-10-09T19:41:58.260Z,73.47
2022-10-09T19:47:00.153Z,73.57
2022-10-09T19:52:01.584Z,73.98
2022-10-09T19:57:03.436Z,73.85
2022-10-09T20:02:05.086Z,73.63
2022-10-09T20:07:11.654Z,73.44
2022-10-09T20:12:14.180Z,74.16
2022-10-09T20:17:15.650Z,74.16
2022-10-09T20:22:17.215Z,73.75
2022-10-09T20:27:18.786Z,74.06
2022-10-09T20:32:20.313Z,73.70
2022-10-09T20:37:21.721Z,73.74
2022-10-09T20:42:23.312Z,73.38
2022-10-09T20:47:24.749Z,73.71
2022-10-09T20:52:26.276Z,74.01
2022-10-09T20:57:27.829Z,73.79
2022-10-09T21:02:29.261Z,73.79
2022-10-09T21:07:31.704Z,74.44
2022-10-09T21:12:33.148Z,73.80
2022-10-09T21:17:34.563Z,74.61
2022-10-09T21:22:35.991Z,74.97
2022-10-09T21:27:38.599Z,76.51
2022-10-09T21:32:40.030Z,77.59
2022-10-09T21:37:41.678Z,77.85
2022-10-09T21:42:43.171Z,78.12
2022-10-09T21:47:44.561Z,79.43
2022-10-09T21:52:48.390Z,78.28
2022-10-09T21:57:50.262Z,78.32
2022-10-09T22:02:52.228Z,78.55
2022-10-09T22:07:53.878Z,78.96
2022-10-09T22:12:55.312Z,79.24
2022-10-09T22:17:56.798Z,78.82
2022-10-09T22:22:58.264Z,79.65
2022-10-09T22:27:59.743Z,81.27
2022-10-09T22:33:01.168Z,80.56
2022-10-09T22:38:02.647Z,79.95
2022-10-09T22:43:04.054Z,80.99
2022-10-09T22:48:08.391Z,81.35
2022-10-09T22:53:09.945Z,82.19
2022-10-09T22:58:11.391Z,82.15
2022-10-09T23:03:12.817Z,82.20
2022-10-09T23:08:14.294Z,82.15
2022-10-09T23:13:15.696Z,82.46
2022-10-09T23:18:17.218Z,82.38
2022-10-09T23:23:18.651Z,81.86
2022-10-09T23:28:20.151Z,82.50
2022-10-09T23:33:21.607Z,84.42
2022-10-09T23:38:23.780Z,85.15
2022-10-09T23:43:25.590Z,84.23
2022-10-09T23:48:28.006Z,85.08
2022-10-09T23:53:29.419Z,84.71
2022-10-09T23:58:30.840Z,83.53
