createdAt,value
2018-04-12T00:02:26.919Z,99671
2018-04-12T00:07:31.364Z,99669
2018-04-12T00:12:35.599Z,99663
2018-04-12T00:17:40.043Z,99660
2018-04-12T00:22:45.002Z,99650
2018-04-12T00:27:49.667Z,99641
2018-04-12T00:32:53.498Z,99633
2018-04-12T00:37:57.343Z,99628
2018-04-12T00:43:01.175Z,99624
2018-04-12T00:48:04.270Z,99620
2018-04-12T00:53:07.354Z,99616
2018-04-12T00:58:11.207Z,99617
2018-04-12T01:03:15.023Z,99620
2018-04-12T01:08:18.868Z,99612
2018-04-12T01:13:21.969Z,99615
2018-04-12T01:18:25.830Z,99627
2018-04-12T01:23:30.289Z,99619
2018-04-12T01:28:34.143Z,99609
2018-04-12T01:33:37.222Z,99605
2018-04-12T01:38:41.078Z,99597
2018-04-12T01:43:44.374Z,99593
2018-04-12T01:48:48.247Z,99586
2018-04-12T01:53:51.339Z,99580
2018-04-12T01:58:54.497Z,99586
2018-04-12T02:03:59.074Z,99580
2018-04-12T02:09:02.946Z,99577
2018-04-12T02:14:06.450Z,99567
2018-04-12T02:19:11.340Z,99551
2018-04-12T02:24:15.547Z,99545
2018-04-12T02:29:19.289Z,99541
2018-04-12T02:34:23.522Z,99521
2018-04-12T02:39:28.103Z,99520
2018-04-12T02:44:33.215Z,99516
2018-04-12T02:49:36.694Z,99509
2018-04-12T02:54:42.243Z,99503
2018-04-12T02:59:45.746Z,99507
2018-04-12T03:04:49.434Z,99497
2018-04-12T03:09:53.642Z,99494
2018-04-12T03:14:57.503Z,99490
2018-04-12T03:20:01.739Z,99495
2018-04-12T03:25:04.816Z,99486
2018-04-12T03:30:08.689Z,99475
2018-04-12T03:35:13.128Z,99462
2018-04-12T03:40:16.607Z,99463
2018-04-12T03:45:19.690Z,99463
2018-04-12T03:50:22.825Z,99460
2018-04-12T03:55:27.202Z,99466
2018-04-12T04:00:31.842Z,99464
2018-04-12T04:05:35.956Z,99464
2018-04-12T04:10:40.206Z,99460
2018-04-12T04:16:00.974Z,99452
2018-04-12T04:21:10.113Z,99450
2018-04-12T04:26:13.806Z,99440
2018-04-12T04:31:17.878Z,99429
2018-04-12T04:36:22.471Z,99417
2018-04-12T04:41:25.947Z,99413
2018-04-12T04:46:29.076Z,99404
2018-04-12T04:51:32.552Z,99402
2018-04-12T04:56:36.393Z,99397
2018-04-12T05:01:40.662Z,99392
2018-04-12T05:06:44.510Z,99392
2018-04-12T05:11:48.934Z,99416
2018-04-12T05:16:52.020Z,99415
2018-04-12T05:21:56.624Z,99410
2018-04-12T05:26:59.716Z,99397
2018-04-12T05:32:04.103Z,99403
2018-04-12T05:37:07.943Z,99402
2018-04-12T05:42:11.423Z,99396
2018-04-12T05:47:16.021Z,99394
2018-04-12T05:52:19.151Z,99386
2018-04-12T05:57:22.207Z,99395
2018-04-12T06:02:26.835Z,99392
2018-04-12T06:07:30.302Z,99397
2018-04-12T06:12:34.740Z,99401
2018-04-12T06:17:39.170Z,99419
2018-04-12T06:22:43.605Z,99421
2018-04-12T06:27:46.712Z,99410
2018-04-12T06:32:50.889Z,99396
2018-04-12T06:37:54.759Z,99393
2018-04-12T06:42:57.830Z,99388
2018-04-12T06:48:00.982Z,99374
2018-04-12T06:53:04.439Z,99379
2018-04-12T06:58:09.061Z,99376
2018-04-12T07:03:13.656Z,99371
2018-04-12T07:08:17.867Z,99369
2018-04-12T07:13:21.719Z,99378
2018-04-12T07:18:24.803Z,99363
2018-04-12T07:23:27.890Z,99365
2018-04-12T07:28:30.978Z,99367
2018-04-12T07:33:34.834Z,99374
2018-04-12T07:38:37.921Z,99377
2018-04-12T07:43:41.815Z,99375
2018-04-12T07:48:44.896Z,99374
2018-04-12T07:53:48.746Z,99369
2018-04-12T07:58:52.235Z,99360
2018-04-12T08:03:56.348Z,99352
2018-04-12T08:09:00.785Z,99335
2018-04-12T08:14:03.874Z,99344
2018-04-12T08:19:07.366Z,99352
2018-04-12T08:24:10.460Z,99346
2018-04-12T08:29:14.327Z,99337
2018-04-12T08:34:18.779Z,99315
2018-04-12T08:39:22.638Z,99309
2018-04-12T08:44:27.077Z,99301
2018-04-12T08:49:30.939Z,99283
2018-04-12T08:54:35.178Z,99298
2018-04-12T08:59:38.283Z,99300
2018-04-12T09:04:42.019Z,99299
2018-04-12T09:09:45.102Z,99320
2018-04-12T09:14:48.203Z,99320
2018-04-12T09:19:51.290Z,99317
2018-04-12T09:24:55.196Z,99315
2018-04-12T09:29:58.627Z,99312
2018-04-12T09:35:01.728Z,99320
2018-04-12T09:40:05.578Z,99298
2018-04-12T09:45:08.671Z,99297
2018-04-12T09:50:13.128Z,99292
2018-04-12T09:55:16.974Z,99279
2018-04-12T10:00:25.501Z,99280
2018-04-12T10:05:30.375Z,99296
2018-04-12T10:10:34.226Z,99303
2018-04-12T10:15:38.480Z,99300
2018-04-12T10:20:43.023Z,99307
2018-04-12T10:25:46.516Z,99312
2018-04-12T10:30:50.003Z,99312
2018-04-12T10:35:53.874Z,99320
2018-04-12T10:40:58.099Z,99321
2018-04-12T10:46:01.178Z,99304
2018-04-12T10:51:04.273Z,99305
2018-04-12T10:56:08.118Z,99301
2018-04-12T11:01:11.242Z,99312
2018-04-12T11:06:14.329Z,99311
2018-04-12T11:11:17.421Z,99309
2018-04-12T11:16:20.503Z,99301
2018-04-12T11:21:23.594Z,99294
2018-04-12T11:26:27.835Z,99280
2018-04-12T11:31:31.341Z,99288
2018-04-12T11:36:35.771Z,99291
2018-04-12T11:41:39.610Z,99279
2018-04-12T11:46:44.047Z,99275
2018-04-12T11:51:47.919Z,99271
2018-04-12T11:56:51.402Z,99269
2018-04-12T12:01:54.890Z,99269
2018-04-12T12:06:59.179Z,99264
2018-04-12T12:12:03.578Z,99265
2018-04-12T12:17:07.059Z,99262
2018-04-12T12:22:10.935Z,99249
2018-04-12T12:27:15.183Z,99240
2018-04-12T12:32:19.043Z,99240
2018-04-12T12:37:22.156Z,99242
2018-04-12T12:42:26.616Z,99240
2018-04-12T12:47:29.706Z,99230
2018-04-12T12:52:33.186Z,99227
2018-04-12T12:57:37.042Z,99227
2018-04-12T13:02:41.624Z,99218
2018-04-12T13:07:45.099Z,99211
2018-04-12T13:12:49.535Z,99211
2018-04-12T13:17:53.953Z,99221
2018-04-12T13:22:57.040Z,99247
2018-04-12T13:28:00.123Z,99247
2018-04-12T13:33:04.639Z,99238
2018-04-12T13:38:09.615Z,99216
2018-04-12T13:43:14.054Z,99224
2018-04-12T13:48:18.286Z,99221
2018-04-12T13:53:22.534Z,99235
2018-04-12T13:58:26.399Z,99244
2018-04-12T14:03:30.245Z,99233
2018-04-12T14:08:33.331Z,99224
2018-04-12T14:13:37.783Z,99214
2018-04-12T14:18:40.878Z,99207
2018-04-12T14:23:45.320Z,99220
2018-04-12T14:28:48.399Z,99232
2018-04-12T14:33:51.486Z,99234
2018-04-12T14:38:55.942Z,99246
2018-04-12T14:43:59.419Z,99247
2018-04-12T14:49:02.492Z,99244
2018-04-12T14:54:06.365Z,99243
2018-04-12T14:59:09.446Z,99239
2018-04-12T15:04:12.536Z,99252
2018-04-12T15:09:16.619Z,99249
2018-04-12T15:14:20.106Z,99247
2018-04-12T15:19:23.583Z,99252
2018-04-12T15:24:26.653Z,99249
2018-04-12T15:29:30.499Z,99246
2018-04-12T15:34:33.583Z,99246
2018-04-12T15:39:38.053Z,99256
2018-04-12T15:44:41.787Z,99267
2018-04-12T15:49:44.861Z,99271
2018-04-12T15:54:48.731Z,99270
2018-04-12T15:59:51.806Z,99273
2018-04-12T16:04:56.749Z,99272
2018-04-12T16:10:00.235Z,99276
2018-04-12T16:15:03.336Z,99278
2018-04-12T16:20:06.409Z,99281
2018-04-12T16:25:10.855Z,99288
2018-04-12T16:30:14.708Z,99290
2018-04-12T16:35:17.783Z,99301
2018-04-12T16:40:21.640Z,99297
2018-04-12T16:45:24.748Z,99298
2018-04-12T16:50:27.854Z,99301
2018-04-12T16:55:32.086Z,99300
2018-04-12T17:00:37.216Z,99296
2018-04-12T17:05:41.063Z,99303
2018-04-12T17:10:44.824Z,99318
2018-04-12T17:15:49.261Z,99329
2018-04-12T17:20:53.726Z,99339
2018-04-12T17:25:58.175Z,99343
2018-04-12T17:31:01.303Z,99352
2018-04-12T17:36:05.623Z,99359
2018-04-12T17:41:09.122Z,99379
2018-04-12T17:46:12.220Z,99374
2018-04-12T17:51:16.066Z,99380
2018-04-12T17:56:20.662Z,99390
2018-04-12T18:01:23.747Z,99389
2018-04-12T18:06:28.419Z,99388
2018-04-12T18:11:32.256Z,99395
2018-04-12T18:16:36.684Z,99410
2018-04-12T18:21:40.166Z,99416
2018-04-12T18:26:43.572Z,99412
2018-04-12T18:31:47.420Z,99409
2018-04-12T18:36:50.508Z,99418
2018-04-12T18:41:54.409Z,99429
2018-04-12T18:46:57.512Z,99432
2018-04-12T18:52:00.609Z,99440
2018-04-12T18:57:03.715Z,99453
2018-04-12T19:02:08.329Z,99463
2018-04-12T19:07:11.406Z,99470
2018-04-12T19:12:15.274Z,99489
2018-04-12T19:17:19.695Z,99487
2018-04-12T19:22:24.530Z,99494
2018-04-12T19:27:28.533Z,99504
2018-04-12T19:32:32.527Z,99509
2018-04-12T19:37:36.419Z,99506
2018-04-12T19:42:41.027Z,99509
2018-04-12T19:47:44.211Z,99514
2018-04-12T19:52:48.503Z,99516
2018-04-12T19:57:52.363Z,99516
2018-04-12T20:02:56.631Z,99515
2018-04-12T20:08:00.648Z,99520
2018-04-12T20:13:04.145Z,99518
2018-04-12T20:18:13.674Z,99521
2018-04-12T20:23:16.759Z,99526
2018-04-12T20:28:20.633Z,99527
2018-04-12T20:33:24.873Z,99532
2018-04-12T20:38:28.763Z,99528
2018-04-12T20:43:32.998Z,99521
2018-04-12T20:48:36.085Z,99532
2018-04-12T20:53:40.527Z,99531
2018-04-12T20:58:44.411Z,99531
2018-04-12T21:03:49.002Z,99532
2018-04-12T21:08:53.471Z,99540
2018-04-12T21:13:57.920Z,99537
2018-04-12T21:19:02.158Z,99534
2018-04-12T21:24:06.587Z,99534
2018-04-12T21:29:10.829Z,99537
2018-04-12T21:34:15.063Z,99538
2018-04-12T21:39:19.490Z,99543
2018-04-12T21:44:23.697Z,99546
2018-04-12T21:49:26.797Z,99549
2018-04-12T21:54:29.883Z,99562
2018-04-12T21:59:33.738Z,99553
2018-04-12T22:04:38.328Z,99560
2018-04-12T22:09:43.231Z,99567
2018-04-12T22:14:46.310Z,99572
2018-04-12T22:19:50.170Z,99578
2018-04-12T22:24:53.267Z,99584
2018-04-12T22:29:57.862Z,99584
2018-04-12T22:35:02.099Z,99582
2018-04-12T22:40:05.578Z,99590
2018-04-12T22:45:09.092Z,99594
2018-04-12T22:50:12.195Z,99602
2018-04-12T22:55:16.635Z,99603
2018-04-12T23:00:19.760Z,99608
2018-04-12T23:05:23.974Z,99606
2018-04-12T23:10:27.109Z,99615
2018-04-12T23:15:30.986Z,99620
2018-04-12T23:20:34.087Z,99618
2018-04-12T23:25:37.562Z,99617
2018-04-12T23:30:41.410Z,99621
2018-04-12T23:35:44.907Z,99633
2018-04-12T23:40:48.390Z,99629
2018-04-12T23:45:51.879Z,99636
2018-04-12T23:50:56.106Z,99643
2018-04-12T23:55:59.949Z,99645
