createdAt,value
2023-03-27T08:38:11.251Z,78.67
2023-03-27T08:41:41.719Z,78.65
2023-03-27T08:44:44.654Z,79.12
2023-03-27T08:47:56.682Z,80.27
2023-03-27T08:51:19.898Z,81.51
2023-03-27T08:54:26.342Z,81.65
2023-03-27T08:57:32.752Z,82.02
2023-03-27T09:00:40.632Z,83.58
2023-03-27T09:04:12.553Z,82.73
2023-03-27T09:07:48.162Z,82.49
2023-03-27T09:11:21.614Z,82.66
2023-03-27T09:14:28.862Z,83.36
2023-03-27T09:17:38.248Z,83.34
2023-03-27T09:20:46.074Z,84.35
2023-03-27T09:23:49.219Z,85.34
2023-03-27T09:27:06.808Z,85.30
2023-03-27T09:30:15.125Z,84.55
2023-03-27T09:33:19.841Z,85.59
2023-03-27T09:36:24.701Z,84.17
2023-03-27T09:39:34.062Z,84.66
2023-03-27T09:42:41.276Z,86.75
2023-03-27T09:45:45.271Z,85.41
2023-03-27T09:49:01.295Z,85.92
2023-03-27T09:52:05.991Z,87.73
2023-03-27T09:55:24.056Z,86.96
2023-03-27T09:58:32.238Z,86.32
2023-03-27T10:01:35.191Z,86.92
2023-03-27T10:04:38.761Z,87.07
2023-03-27T10:07:42.558Z,86.53
2023-03-27T10:10:56.183Z,86.30
2023-03-27T10:14:01.679Z,85.72
2023-03-27T10:17:05.260Z,85.63
2023-03-27T10:20:15.907Z,86.21
2023-03-27T10:23:25.908Z,85.17
2023-03-27T10:26:33.047Z,84.64
2023-03-27T10:29:38.330Z,84.94
2023-03-27T10:32:47.987Z,84.21
2023-03-27T10:35:53.234Z,83.79
2023-03-27T10:39:03.976Z,83.40
2023-03-27T10:42:09.992Z,83.01
2023-03-27T10:45:18.375Z,83.10
2023-03-27T10:48:34.434Z,81.98
2023-03-27T10:51:55.885Z,81.32
2023-03-27T10:55:17.801Z,81.59
2023-03-27T10:58:35.369Z,81.42
2023-03-27T11:01:46.796Z,81.03
2023-03-27T11:04:55.756Z,81.42
2023-03-27T11:08:18.235Z,83.38
2023-03-27T11:11:36.865Z,86.86
2023-03-27T11:14:56.429Z,87.34
2023-03-27T11:18:10.482Z,88.99
2023-03-27T11:21:27.640Z,90.18
2023-03-27T11:24:49.273Z,91.64
2023-03-27T11:28:01.533Z,90.31
2023-03-27T11:31:13.545Z,92.11
2023-03-27T11:34:48.467Z,91.38
2023-03-27T11:38:02.556Z,91.48
2023-03-27T11:41:08.179Z,90.75
2023-03-27T11:44:11.280Z,89.28
2023-03-27T11:47:29.719Z,89.29
2023-03-27T11:50:48.871Z,88.88
2023-03-27T11:54:01.838Z,89.13
2023-03-27T11:57:15.474Z,89.15
2023-03-27T12:00:34.662Z,88.32
2023-03-27T12:04:06.858Z,85.44
2023-03-27T12:07:39.068Z,83.89
2023-03-27T12:10:50.549Z,84.31
2023-03-27T12:14:11.333Z,83.14
2023-03-27T12:17:43.169Z,83.64
2023-03-27T12:20:53.833Z,84.64
2023-03-27T12:23:59.262Z,85.00
2023-03-27T12:27:30.337Z,85.26
2023-03-27T12:30:52.300Z,85.80
2023-03-27T12:34:01.040Z,87.00
2023-03-27T12:37:06.200Z,86.26
2023-03-27T12:40:37.578Z,86.73
2023-03-27T12:43:46.310Z,86.60
2023-03-27T12:47:14.510Z,85.38
2023-03-27T12:50:21.454Z,84.93
2023-03-27T12:53:31.104Z,84.34
2023-03-27T12:56:37.688Z,84.71
2023-03-27T12:59:49.310Z,84.72
2023-03-27T13:03:28.767Z,85.16
2023-03-27T13:07:06.356Z,84.80
2023-03-27T13:10:36.090Z,84.91
2023-03-27T13:14:16.737Z,85.87
2023-03-27T13:17:29.584Z,86.09
2023-03-27T13:21:10.682Z,86.26
2023-03-27T13:24:29.088Z,85.97
2023-03-27T13:28:02.202Z,87.00
2023-03-27T13:31:11.322Z,86.19
2023-03-27T13:34:26.453Z,86.45
2023-03-27T13:37:36.513Z,86.35
2023-03-27T13:40:44.550Z,85.90
2023-03-27T13:43:48.417Z,86.00
2023-03-27T13:47:09.306Z,85.87
2023-03-27T13:50:19.472Z,86.23
2023-03-27T13:53:28.422Z,87.03
2023-03-27T13:56:41.512Z,86.89
2023-03-27T14:00:07.353Z,86.11
2023-03-27T14:03:42.052Z,85.51
2023-03-27T14:07:04.260Z,87.04
2023-03-27T14:10:27.006Z,88.46
2023-03-27T14:14:03.429Z,88.31
2023-03-27T14:17:24.523Z,88.31
2023-03-27T14:20:41.662Z,88.73
2023-03-27T14:24:00.259Z,88.10
2023-03-27T14:27:05.514Z,86.88
2023-03-27T14:30:20.520Z,86.16
2023-03-27T14:33:24.020Z,86.51
2023-03-27T14:36:30.113Z,85.92
2023-03-27T14:39:37.963Z,86.52
2023-03-27T14:42:46.795Z,86.13
2023-03-27T14:45:52.523Z,85.21
2023-03-27T14:48:58.219Z,85.58
2023-03-27T14:52:04.492Z,85.15
2023-03-27T14:55:14.099Z,85.17
2023-03-27T14:58:19.495Z,84.75
2023-03-27T15:01:23.714Z,84.75
2023-03-27T15:04:30.146Z,84.84
2023-03-27T15:07:35.278Z,84.37
2023-03-27T15:10:39.197Z,83.63
2023-03-27T15:13:48.306Z,84.20
2023-03-27T15:17:03.012Z,84.23
2023-03-27T15:20:14.547Z,84.29
2023-03-27T15:23:41.701Z,84.04
2023-03-27T15:26:45.147Z,84.17
2023-03-27T15:29:57.757Z,83.66
2023-03-27T15:33:04.378Z,83.68
2023-03-27T15:36:26.671Z,83.44
2023-03-27T15:39:31.390Z,85.30
2023-03-27T15:42:52.664Z,84.91
2023-03-27T15:46:01.989Z,84.61
2023-03-27T15:49:23.948Z,85.05
2023-03-27T15:52:32.060Z,85.91
2023-03-27T15:55:34.689Z,85.85
2023-03-27T15:58:44.843Z,86.93
2023-03-27T16:01:54.517Z,86.42
2023-03-27T16:04:58.935Z,86.75
2023-03-27T16:08:01.406Z,86.92
2023-03-27T16:11:06.465Z,88.35
2023-03-27T16:14:27.321Z,88.31
2023-03-27T16:17:40.523Z,89.14
2023-03-27T16:20:43.655Z,87.55
2023-03-27T16:23:46.540Z,88.27
2023-03-27T16:26:50.309Z,88.75
2023-03-27T16:29:53.459Z,89.68
2023-03-27T16:32:56.121Z,88.35
2023-03-27T16:35:58.933Z,88.54
2023-03-27T16:39:01.814Z,87.72
2023-03-27T16:42:04.505Z,87.82
2023-03-27T16:45:07.604Z,87.84
2023-03-27T16:48:10.671Z,87.89
2023-03-27T16:51:13.057Z,87.77
2023-03-27T16:54:15.966Z,87.06
2023-03-27T16:57:18.491Z,86.30
2023-03-27T17:00:21.714Z,86.02
2023-03-27T17:03:24.023Z,86.40
2023-03-27T17:06:27.067Z,86.77
2023-03-27T17:09:29.682Z,88.60
2023-03-27T17:12:32.354Z,88.50
2023-03-27T17:15:36.832Z,90.03
2023-03-27T17:18:39.464Z,89.59
2023-03-27T17:21:41.800Z,89.25
2023-03-27T17:24:55.512Z,89.93
2023-03-27T17:27:58.807Z,91.40
2023-03-27T17:31:05.032Z,90.79
2023-03-27T17:34:07.992Z,89.51
2023-03-27T17:37:12.518Z,91.30
2023-03-27T17:40:15.346Z,90.65
2023-03-27T17:43:18.423Z,88.92
2023-03-27T17:46:21.567Z,89.05
2023-03-27T17:49:24.349Z,88.63
2023-03-27T17:52:27.696Z,86.58
2023-03-27T17:55:30.462Z,87.26
2023-03-27T17:58:34.417Z,88.21
2023-03-27T18:01:37.371Z,86.95
2023-03-27T18:04:41.722Z,87.29
2023-03-27T18:07:44.165Z,87.90
2023-03-27T18:10:50.522Z,86.21
2023-03-27T18:13:53.441Z,87.35
2023-03-27T18:16:56.312Z,86.41
2023-03-27T18:19:58.725Z,87.64
2023-03-27T18:23:01.600Z,86.54
2023-03-27T18:26:05.715Z,87.29
2023-03-27T18:29:08.404Z,87.41
2023-03-27T18:32:11.038Z,87.80
2023-03-27T18:35:17.553Z,87.37
2023-03-27T18:38:20.038Z,89.09
2023-03-27T18:41:22.790Z,88.98
2023-03-27T18:44:25.201Z,87.37
2023-03-27T18:47:27.903Z,89.01
2023-03-27T18:50:31.750Z,89.09
2023-03-27T18:53:34.871Z,90.41
2023-03-27T18:56:37.816Z,88.64
2023-03-27T18:59:40.694Z,90.17
2023-03-27T19:02:43.120Z,89.40
2023-03-27T19:05:50.108Z,90.01
2023-03-27T19:08:52.490Z,92.05
2023-03-27T19:11:55.640Z,91.65
2023-03-27T19:15:20.369Z,91.72
2023-03-27T19:18:30.131Z,91.61
2023-03-27T19:21:32.836Z,92.61
2023-03-27T19:24:36.730Z,92.49
2023-03-27T19:27:39.408Z,93.73
2023-03-27T19:30:42.451Z,93.28
2023-03-27T19:33:45.863Z,94.14
2023-03-27T19:36:51.092Z,94.37
2023-03-27T19:39:55.264Z,95.03
2023-03-27T19:42:57.901Z,95.77
2023-03-27T19:46:14.766Z,95.56
2023-03-27T19:49:18.866Z,95.71
2023-03-27T19:52:23.118Z,95.95
2023-03-27T19:55:25.870Z,95.68
2023-03-27T19:58:29.157Z,94.31
2023-03-27T20:01:31.861Z,94.37
2023-03-27T20:04:34.479Z,94.03
2023-03-27T20:07:36.920Z,93.73
2023-03-27T20:10:39.947Z,93.24
2023-03-27T20:13:55.596Z,93.40
2023-03-27T20:16:59.038Z,93.47
2023-03-27T20:20:01.448Z,93.73
2023-03-27T20:23:04.287Z,94.79
2023-03-27T20:26:06.607Z,94.02
2023-03-27T20:29:15.560Z,93.46
2023-03-27T20:32:19.891Z,93.69
2023-03-27T20:35:32.461Z,94.25
2023-03-27T20:38:36.631Z,94.06
2023-03-27T20:41:39.384Z,94.63
2023-03-27T20:44:46.471Z,94.72
2023-03-27T20:47:49.298Z,95.40
2023-03-27T20:50:52.751Z,95.93
2023-03-27T20:53:56.241Z,95.76
2023-03-27T20:56:58.632Z,96.61
2023-03-27T21:00:01.328Z,96.51
2023-03-27T21:03:04.086Z,96.46
2023-03-27T21:06:16.364Z,96.62
2023-03-27T21:09:18.676Z,96.83
2023-03-27T21:12:21.340Z,97.26
2023-03-27T21:15:24.185Z,97.65
2023-03-27T21:18:27.197Z,96.99
2023-03-27T21:21:31.238Z,96.46
2023-03-27T21:24:33.874Z,96.71
2023-03-27T21:27:36.206Z,97.00
2023-03-27T21:30:46.742Z,96.21
2023-03-27T21:33:51.255Z,96.43
2023-03-27T21:36:53.941Z,95.39
2023-03-27T21:39:56.310Z,95.50
2023-03-27T21:42:59.878Z,95.83
2023-03-27T21:46:03.722Z,95.69
2023-03-27T21:49:06.649Z,96.22
2023-03-27T21:52:09.672Z,96.23
2023-03-27T21:55:12.412Z,96.00
2023-03-27T21:58:14.859Z,96.06
2023-03-27T22:01:18.175Z,95.88
2023-03-27T22:04:21.771Z,96.24
2023-03-27T22:07:24.388Z,96.48
2023-03-27T22:10:26.984Z,96.77
2023-03-27T22:13:29.379Z,96.96
2023-03-27T22:16:32.000Z,96.90
2023-03-27T22:19:34.347Z,96.55
2023-03-27T22:22:37.730Z,96.99
2023-03-27T22:25:40.500Z,96.26
2023-03-27T22:28:43.570Z,95.63
2023-03-27T22:31:46.352Z,96.51
2023-03-27T22:34:49.671Z,96.09
2023-03-27T22:37:52.147Z,95.93
2023-03-27T22:40:54.894Z,95.02
2023-03-27T22:44:01.848Z,95.35
2023-03-27T22:47:04.622Z,94.53
2023-03-27T22:50:07.535Z,94.91
2023-03-27T22:53:10.114Z,95.03
2023-03-27T22:56:12.497Z,94.05
2023-03-27T22:59:15.634Z,94.44
2023-03-27T23:02:18.070Z,93.93
2023-03-27T23:05:20.772Z,93.33
2023-03-27T23:08:27.279Z,93.08
2023-03-27T23:11:30.117Z,92.38
2023-03-27T23:14:32.983Z,92.17
2023-03-27T23:17:35.700Z,92.64
2023-03-27T23:20:40.528Z,92.68
2023-03-27T23:23:43.494Z,92.71
2023-03-27T23:26:45.829Z,92.17
2023-03-27T23:29:48.702Z,91.63
2023-03-27T23:32:51.380Z,91.26
2023-03-27T23:36:01.101Z,89.25
2023-03-27T23:39:03.646Z,88.29
2023-03-27T23:42:06.342Z,88.65
2023-03-27T23:45:09.404Z,88.06
2023-03-27T23:48:14.752Z,87.93
2023-03-27T23:51:17.223Z,87.47
2023-03-27T23:54:19.990Z,87.26
2023-03-27T23:57:22.399Z,87.54
