createdAt,value
2019-02-05T00:03:46.176Z,8.64
2019-02-05T00:08:54.718Z,8.33
2019-02-05T00:14:03.345Z,8.94
2019-02-05T00:19:11.717Z,8.12
2019-02-05T00:24:20.447Z,8.33
2019-02-05T00:29:28.920Z,8.55
2019-02-05T00:34:38.304Z,8.58
2019-02-05T00:39:46.756Z,8.73
2019-02-05T00:44:55.543Z,8.53
2019-02-05T00:50:04.926Z,8.85
2019-02-05T00:55:13.345Z,8.97
2019-02-05T01:00:23.105Z,9.36
2019-02-05T01:05:31.510Z,9.28
2019-02-05T01:10:40.315Z,9.01
2019-02-05T01:15:48.702Z,9.11
2019-02-05T01:20:57.620Z,9.18
2019-02-05T01:26:06.010Z,8.97
2019-02-05T01:31:14.697Z,9.22
2019-02-05T01:36:23.054Z,9.72
2019-02-05T01:41:32.083Z,10.41
2019-02-05T01:46:40.657Z,9.80
2019-02-05T01:51:49.441Z,10.32
2019-02-05T01:56:57.769Z,10.34
2019-02-05T02:02:07.576Z,9.90
2019-02-05T02:07:16.037Z,10.23
2019-02-05T02:12:24.800Z,9.59
2019-02-05T02:17:33.172Z,9.83
2019-02-05T02:22:41.601Z,9.97
2019-02-05T02:27:50.003Z,10.31
2019-02-05T02:32:58.933Z,9.78
2019-02-05T02:38:07.330Z,10.58
2019-02-05T02:43:16.106Z,11.25
2019-02-05T02:48:24.463Z,11.01
2019-02-05T02:53:32.005Z,11.04
2019-02-05T02:58:40.397Z,10.99
2019-02-05T03:03:49.192Z,10.84
2019-02-05T03:08:57.727Z,11.13
2019-02-05T03:14:06.446Z,10.59
2019-02-05T03:19:14.897Z,10.91
2019-02-05T03:24:23.704Z,11.27
2019-02-05T03:29:32.131Z,10.61
2019-02-05T03:34:41.098Z,10.42
2019-02-05T03:39:49.419Z,11.10
2019-02-05T03:44:58.282Z,10.40
2019-02-05T03:50:06.821Z,11.02
2019-02-05T03:55:15.605Z,10.82
2019-02-05T04:00:24.137Z,11.13
2019-02-05T04:05:32.993Z,11.04
2019-02-05T04:10:41.460Z,11.14
2019-02-05T04:15:49.899Z,10.83
2019-02-05T04:20:58.604Z,10.97
2019-02-05T04:26:07.107Z,10.98
2019-02-05T04:31:15.773Z,11.62
2019-02-05T04:36:24.304Z,12.03
2019-02-05T04:41:33.268Z,11.28
2019-02-05T04:46:41.824Z,11.79
2019-02-05T04:51:50.514Z,11.82
2019-02-05T04:56:59.647Z,11.51
2019-02-05T05:02:08.329Z,11.84
2019-02-05T05:07:16.804Z,10.68
2019-02-05T05:12:25.485Z,11.42
2019-02-05T05:17:33.944Z,11.62
2019-02-05T05:22:42.797Z,11.34
2019-02-05T05:27:51.205Z,11.72
2019-02-05T05:32:59.959Z,11.66
2019-02-05T05:38:07.925Z,12.25
2019-02-05T05:43:16.658Z,11.13
2019-02-05T05:48:25.050Z,11.73
2019-02-05T05:53:33.752Z,12.21
2019-02-05T05:58:42.085Z,12.15
2019-02-05T06:03:50.894Z,12.10
2019-02-05T06:08:59.265Z,12.22
2019-02-05T06:14:08.037Z,12.88
2019-02-05T06:19:17.749Z,12.19
2019-02-05T06:24:26.500Z,12.41
2019-02-05T06:29:34.905Z,11.45
2019-02-05T06:34:43.772Z,11.78
2019-02-05T06:39:52.330Z,12.61
2019-02-05T06:45:00.966Z,12.45
2019-02-05T06:50:09.402Z,12.28
2019-02-05T06:55:18.101Z,12.53
2019-02-05T07:00:26.574Z,12.07
2019-02-05T07:05:35.428Z,12.49
2019-02-05T07:10:43.916Z,12.77
2019-02-05T07:15:52.676Z,12.19
2019-02-05T07:21:00.998Z,11.89
2019-02-05T07:26:09.933Z,12.85
2019-02-05T07:31:18.408Z,12.44
2019-02-05T07:36:26.982Z,12.37
2019-02-05T07:41:35.362Z,12.60
2019-02-05T07:46:44.143Z,12.39
2019-02-05T07:51:52.742Z,13.26
2019-02-05T07:57:01.204Z,12.38
2019-02-05T08:02:09.617Z,12.92
2019-02-05T08:07:17.023Z,12.36
2019-02-05T08:12:25.458Z,12.70
2019-02-05T08:17:34.351Z,12.10
2019-02-05T08:22:43.097Z,12.10
2019-02-05T08:27:51.609Z,12.22
2019-02-05T08:33:00.093Z,12.29
2019-02-05T08:38:08.892Z,12.19
2019-02-05T08:43:17.287Z,12.32
2019-02-05T08:48:26.099Z,11.67
2019-02-05T08:53:34.424Z,12.04
2019-02-05T08:58:43.403Z,12.15
2019-02-05T09:03:51.745Z,12.74
2019-02-05T09:09:00.436Z,12.34
2019-02-05T09:14:10.718Z,12.78
2019-02-05T09:19:17.079Z,12.03
2019-02-05T09:24:25.733Z,12.62
2019-02-05T09:29:34.568Z,11.92
2019-02-05T09:34:42.921Z,11.87
2019-02-05T09:39:51.645Z,11.68
2019-02-05T09:45:00.030Z,12.40
2019-02-05T09:50:08.872Z,12.34
2019-02-05T09:55:17.646Z,12.00
2019-02-05T10:00:26.057Z,12.14
2019-02-05T10:05:36.047Z,12.38
2019-02-05T10:10:44.440Z,12.10
2019-02-05T10:15:53.052Z,12.99
2019-02-05T10:21:01.501Z,12.69
2019-02-05T10:26:09.988Z,12.57
2019-02-05T10:31:18.541Z,12.40
2019-02-05T10:36:27.233Z,12.64
2019-02-05T10:41:35.629Z,12.71
2019-02-05T10:46:44.300Z,12.47
2019-02-05T10:51:52.318Z,12.58
2019-02-05T10:57:01.033Z,12.49
2019-02-05T11:02:09.783Z,12.20
2019-02-05T11:07:18.601Z,12.28
2019-02-05T11:12:27.084Z,12.17
2019-02-05T11:17:36.177Z,12.21
2019-02-05T11:22:44.617Z,12.72
2019-02-05T11:27:53.468Z,12.04
2019-02-05T11:33:01.937Z,12.16
2019-02-05T18:58:48.153Z,14.49
2019-02-05T19:05:04.946Z,15.65
2019-02-05T19:10:13.704Z,14.00
2019-02-05T19:15:22.233Z,14.01
2019-02-05T19:20:31.196Z,14.05
2019-02-05T19:25:39.593Z,14.85
2019-02-05T19:30:51.633Z,15.51
2019-02-05T19:35:50.107Z,14.68
2019-02-05T19:40:58.529Z,15.31
2019-02-05T19:46:09.181Z,15.19
2019-02-05T19:51:07.589Z,14.41
2019-02-05T19:56:15.137Z,14.76
2019-02-05T20:01:23.531Z,14.56
2019-02-05T20:06:38.213Z,15.06
2019-02-05T20:11:36.917Z,14.82
2019-02-05T20:16:45.661Z,15.22
2019-02-05T20:21:54.350Z,15.23
2019-02-05T20:27:02.829Z,14.10
2019-02-05T20:32:11.438Z,14.32
2019-02-05T20:37:19.800Z,14.51
2019-02-05T20:42:32.261Z,14.23
2019-02-05T20:47:30.607Z,14.08
2019-02-05T20:52:39.342Z,14.03
2019-02-05T20:57:47.727Z,14.04
2019-02-05T21:02:57.535Z,14.61
2019-02-05T21:08:05.916Z,15.15
2019-02-05T21:13:14.863Z,16.27
2019-02-05T21:18:23.256Z,15.23
2019-02-05T21:23:31.810Z,15.75
2019-02-05T21:28:40.710Z,16.90
2019-02-05T21:33:49.142Z,15.61
2019-02-05T21:38:57.556Z,16.62
2019-02-05T21:44:06.269Z,15.86
2019-02-05T21:49:14.659Z,15.79
2019-02-05T21:54:23.490Z,15.51
2019-02-05T21:59:31.864Z,15.26
2019-02-05T22:04:40.873Z,16.49
2019-02-05T22:09:49.244Z,15.64
2019-02-05T22:14:58.164Z,15.16
2019-02-05T22:20:06.578Z,16.57
2019-02-05T22:25:15.640Z,16.89
2019-02-05T22:30:23.992Z,15.22
2019-02-05T22:35:32.784Z,16.29
2019-02-05T22:40:41.159Z,16.06
2019-02-05T22:45:49.956Z,16.77
2019-02-05T22:50:58.425Z,15.52
2019-02-05T22:56:06.869Z,15.20
2019-02-05T23:01:15.314Z,15.87
2019-02-05T23:06:24.085Z,16.65
2019-02-05T23:11:32.388Z,16.29
2019-02-05T23:16:39.840Z,17.14
2019-02-05T23:21:48.322Z,16.76
2019-02-05T23:26:57.116Z,17.03
2019-02-05T23:32:05.586Z,15.90
2019-02-05T23:37:14.674Z,16.71
2019-02-05T23:42:23.159Z,16.17
2019-02-05T23:47:31.938Z,15.62
2019-02-05T23:52:40.330Z,15.59
2019-02-05T23:57:49.120Z,16.05
