createdAt,value
2022-10-18T00:02:05.421Z,5.82
2022-10-18T00:04:32.290Z,6.13
2022-10-18T00:06:59.402Z,6.22
2022-10-18T00:09:27.680Z,5.05
2022-10-18T00:11:55.394Z,5.70
2022-10-18T00:14:22.295Z,5.30
2022-10-18T00:16:49.147Z,5.97
2022-10-18T00:19:16.117Z,5.03
2022-10-18T00:24:14.863Z,5.38
2022-10-18T00:26:41.691Z,5.72
2022-10-18T00:29:12.902Z,5.07
2022-10-18T00:31:39.763Z,7.05
2022-10-18T00:34:09.706Z,5.75
2022-10-18T00:36:36.628Z,6.35
2022-10-18T00:39:04.803Z,5.88
2022-10-18T00:41:33.378Z,5.47
2022-10-18T00:44:07.074Z,5.97
2022-10-18T00:46:38.350Z,5.10
2022-10-18T00:49:09.430Z,5.00
2022-10-18T00:51:47.584Z,6.20
2022-10-18T00:54:14.529Z,6.88
2022-10-18T00:56:41.376Z,5.45
2022-10-18T00:59:08.265Z,5.22
2022-10-18T01:01:35.208Z,5.07
2022-10-18T01:04:02.113Z,4.88
2022-10-18T01:06:28.953Z,5.80
2022-10-18T01:08:58.768Z,4.70
2022-10-18T01:11:32.307Z,5.05
2022-10-18T01:14:02.297Z,5.97
2022-10-18T01:16:47.036Z,4.88
2022-10-18T01:19:42.640Z,6.72
2022-10-18T01:22:11.564Z,5.05
2022-10-18T01:24:46.107Z,5.00
2022-10-18T01:30:04.028Z,4.00
2022-10-18T01:32:35.005Z,6.47
2022-10-18T01:35:04.053Z,4.60
2022-10-18T01:37:31.145Z,5.60
2022-10-18T01:39:58.386Z,5.22
2022-10-18T01:42:25.431Z,4.28
2022-10-18T01:44:52.529Z,4.68
2022-10-18T01:47:19.524Z,5.05
2022-10-18T01:49:46.452Z,4.47
2022-10-18T01:52:14.362Z,5.53
2022-10-18T01:54:49.072Z,4.82
2022-10-18T01:57:35.652Z,4.43
2022-10-18T02:00:05.488Z,5.28
2022-10-18T02:02:43.143Z,5.78
2022-10-18T02:05:28.287Z,5.05
2022-10-18T02:08:32.498Z,4.07
2022-10-18T02:11:28.337Z,4.47
2022-10-18T02:14:00.506Z,4.57
2022-10-18T02:16:35.558Z,4.70
2022-10-18T02:19:11.028Z,5.60
2022-10-18T02:21:38.416Z,5.43
2022-10-18T02:24:05.530Z,4.03
2022-10-18T02:26:32.336Z,6.13
2022-10-18T02:28:59.234Z,4.32
2022-10-18T02:31:49.706Z,4.57
2022-10-18T02:34:39.607Z,4.88
2022-10-18T02:37:06.422Z,4.45
2022-10-18T02:39:38.300Z,4.93
2022-10-18T02:42:08.978Z,3.60
2022-10-18T02:44:35.942Z,5.95
2022-10-18T02:47:02.850Z,4.05
2022-10-18T02:49:29.875Z,3.72
2022-10-18T02:51:56.779Z,4.40
2022-10-18T02:54:23.847Z,4.22
2022-10-18T02:56:50.794Z,3.60
2022-10-18T02:59:17.643Z,4.43
2022-10-18T03:01:44.503Z,4.50
2022-10-18T03:04:11.345Z,3.97
2022-10-18T03:06:38.208Z,3.55
2022-10-18T03:09:05.360Z,3.25
2022-10-18T03:11:32.454Z,4.55
2022-10-18T03:13:59.299Z,2.80
2022-10-18T03:16:26.139Z,6.30
2022-10-18T03:18:52.997Z,3.22
2022-10-18T03:21:19.806Z,4.22
2022-10-18T03:23:46.637Z,3.90
2022-10-18T03:26:13.672Z,3.65
2022-10-18T03:28:40.643Z,5.85
2022-10-18T03:31:07.461Z,3.58
2022-10-18T03:33:34.361Z,3.72
2022-10-18T03:36:01.250Z,3.92
2022-10-18T03:38:28.210Z,3.75
2022-10-18T03:40:55.133Z,3.10
2022-10-18T03:43:22.159Z,3.17
2022-10-18T03:45:48.984Z,3.50
2022-10-18T03:48:15.914Z,4.07
2022-10-18T03:50:43.447Z,4.78
2022-10-18T03:53:10.529Z,4.90
2022-10-18T03:55:37.767Z,8.43
2022-10-18T03:58:05.044Z,8.30
2022-10-18T04:00:32.211Z,7.30
2022-10-18T04:02:59.164Z,7.72
2022-10-18T04:05:28.284Z,7.47
2022-10-18T04:07:55.278Z,6.28
2022-10-18T04:10:22.370Z,8.10
2022-10-18T04:12:49.456Z,7.18
2022-10-18T04:15:16.623Z,8.43
2022-10-18T04:17:43.599Z,10.80
2022-10-18T04:20:11.041Z,7.65
2022-10-18T04:22:38.073Z,6.05
2022-10-18T04:25:05.589Z,7.22
2022-10-18T04:27:32.797Z,5.03
2022-10-18T04:30:00.037Z,8.05
2022-10-18T04:32:29.142Z,5.40
2022-10-18T04:34:56.109Z,6.18
2022-10-18T04:37:23.306Z,5.85
2022-10-18T04:39:53.454Z,6.43
2022-10-18T04:42:21.682Z,5.13
2022-10-18T04:44:48.969Z,5.10
2022-10-18T04:47:16.481Z,6.00
2022-10-18T04:49:43.440Z,5.40
2022-10-18T04:52:10.588Z,7.50
2022-10-18T04:54:37.686Z,5.78
2022-10-18T04:57:04.821Z,4.90
2022-10-18T04:59:31.840Z,4.68
2022-10-18T05:01:59.295Z,5.07
2022-10-18T05:04:26.429Z,5.32
2022-10-18T05:06:53.370Z,6.00
2022-10-18T05:09:22.470Z,5.57
2022-10-18T05:11:49.440Z,4.57
2022-10-18T05:14:16.647Z,4.82
2022-10-18T05:16:43.641Z,7.28
2022-10-18T05:19:10.686Z,5.35
2022-10-18T05:21:37.587Z,5.30
2022-10-18T05:24:04.668Z,6.07
2022-10-18T05:26:31.563Z,16.45
2022-10-18T05:28:58.710Z,5.75
2022-10-18T05:31:25.900Z,5.05
2022-10-18T05:33:52.846Z,4.25
2022-10-18T05:36:19.891Z,4.50
2022-10-18T05:38:48.437Z,5.38
2022-10-18T05:41:15.447Z,4.43
2022-10-18T05:43:42.469Z,8.50
2022-10-18T05:46:14.526Z,11.05
2022-10-18T05:48:49.079Z,10.05
2022-10-18T05:51:16.145Z,13.25
2022-10-18T05:53:43.085Z,11.75
2022-10-18T05:56:12.073Z,10.88
2022-10-18T05:58:39.683Z,8.00
2022-10-18T06:01:06.919Z,12.32
2022-10-18T06:03:34.141Z,10.77
2022-10-18T06:06:02.041Z,8.60
2022-10-18T06:08:29.431Z,8.57
2022-10-18T06:10:56.596Z,31.75
2022-10-18T06:13:23.743Z,20.23
2022-10-18T06:15:50.824Z,19.75
2022-10-18T06:18:17.763Z,19.88
2022-10-18T06:20:44.767Z,21.73
2022-10-18T06:23:11.841Z,18.13
2022-10-18T06:25:38.794Z,14.80
2022-10-18T06:28:07.952Z,15.98
2022-10-18T06:30:37.311Z,18.55
2022-10-18T06:33:04.268Z,19.70
2022-10-18T06:35:31.250Z,14.23
2022-10-18T06:37:58.116Z,15.77
2022-10-18T06:40:25.105Z,16.67
2022-10-18T06:43:00.119Z,9.30
2022-10-18T06:45:27.290Z,9.23
2022-10-18T06:47:54.215Z,9.27
2022-10-18T06:50:21.276Z,9.75
2022-10-18T06:52:49.576Z,8.40
2022-10-18T06:55:16.592Z,10.73
2022-10-18T06:57:43.476Z,9.88
2022-10-18T07:00:11.070Z,10.55
2022-10-18T07:02:41.299Z,8.75
2022-10-18T07:05:09.207Z,11.85
2022-10-18T07:07:36.331Z,9.98
2022-10-18T07:10:04.073Z,7.97
2022-10-18T07:12:31.531Z,7.85
2022-10-18T07:14:58.468Z,10.00
2022-10-18T07:17:26.158Z,9.82
2022-10-18T07:19:53.068Z,8.55
2022-10-18T07:22:20.075Z,10.52
2022-10-18T07:24:47.003Z,9.05
2022-10-18T07:27:13.938Z,11.52
2022-10-18T07:29:41.103Z,10.05
2022-10-18T07:32:08.272Z,8.57
2022-10-18T07:34:35.261Z,9.05
2022-10-18T07:37:02.343Z,7.47
2022-10-18T07:39:29.276Z,8.95
2022-10-18T07:41:56.205Z,8.48
2022-10-18T07:44:23.218Z,8.98
2022-10-18T07:46:50.155Z,7.30
2022-10-18T07:49:17.183Z,9.02
2022-10-18T07:51:44.082Z,9.25
2022-10-18T07:54:11.197Z,8.73
2022-10-18T07:56:38.204Z,10.38
2022-10-18T07:59:05.201Z,6.07
2022-10-18T08:01:32.250Z,5.20
2022-10-18T08:04:06.070Z,6.38
2022-10-18T08:06:34.214Z,5.97
2022-10-18T08:09:01.202Z,5.05
2022-10-18T08:11:28.184Z,11.98
2022-10-18T08:13:55.234Z,11.43
2022-10-18T08:16:23.754Z,15.82
2022-10-18T08:18:50.827Z,9.68
2022-10-18T08:21:18.468Z,9.30
2022-10-18T08:23:45.439Z,10.55
2022-10-18T08:26:17.626Z,11.65
2022-10-18T08:28:53.578Z,10.18
2022-10-18T08:31:25.679Z,25.55
2022-10-18T08:33:54.776Z,17.48
2022-10-18T08:36:21.664Z,16.88
2022-10-18T08:38:49.405Z,15.63
2022-10-18T08:41:19.014Z,16.58
2022-10-18T08:44:07.673Z,32.80
2022-10-18T08:46:35.634Z,32.80
2022-10-18T08:49:04.558Z,24.02
2022-10-18T08:51:34.558Z,20.27
2022-10-18T08:54:04.670Z,21.65
2022-10-18T08:56:31.618Z,24.08
2022-10-18T08:58:58.548Z,18.10
2022-10-18T09:01:59.722Z,18.70
2022-10-18T09:04:48.729Z,12.65
2022-10-18T09:07:18.465Z,16.73
2022-10-18T09:10:01.920Z,20.02
2022-10-18T09:13:06.348Z,11.98
2022-10-18T09:15:59.960Z,13.57
2022-10-18T09:18:55.501Z,14.93
2022-10-18T09:21:44.508Z,16.55
2022-10-18T09:24:18.649Z,9.65
2022-10-18T09:26:47.439Z,12.30
2022-10-18T09:29:32.803Z,13.43
2022-10-18T09:32:25.608Z,16.35
2022-10-18T09:34:57.777Z,19.00
2022-10-18T09:37:24.998Z,16.08
2022-10-18T09:39:52.292Z,10.90
2022-10-18T09:42:26.731Z,13.13
2022-10-18T09:47:32.573Z,10.90
2022-10-18T09:50:01.802Z,8.20
2022-10-18T09:52:34.765Z,10.65
2022-10-18T09:55:05.554Z,8.70
2022-10-18T09:57:35.953Z,11.25
2022-10-18T10:00:04.690Z,8.10
2022-10-18T10:02:32.066Z,9.23
2022-10-18T10:04:59.246Z,6.47
2022-10-18T10:07:35.131Z,7.50
2022-10-18T10:10:08.619Z,7.43
2022-10-18T10:12:37.598Z,7.53
2022-10-18T10:15:20.427Z,7.25
2022-10-18T10:17:57.912Z,7.70
2022-10-18T10:20:29.832Z,9.18
2022-10-18T10:22:56.704Z,8.65
2022-10-18T10:25:29.089Z,5.70
2022-10-18T10:27:56.122Z,7.85
2022-10-18T10:30:24.290Z,7.15
2022-10-18T10:32:51.785Z,9.10
2022-10-18T10:38:24.585Z,8.65
2022-10-18T10:40:51.616Z,6.07
2022-10-18T10:43:40.273Z,6.05
2022-10-18T10:46:10.196Z,5.18
2022-10-18T10:48:50.045Z,5.75
2022-10-18T10:51:27.523Z,7.63
2022-10-18T10:54:02.450Z,5.80
2022-10-18T10:56:33.748Z,5.40
2022-10-18T10:59:07.541Z,5.53
2022-10-18T11:01:34.744Z,5.25
2022-10-18T11:04:04.375Z,5.95
2022-10-18T11:06:42.483Z,4.85
2022-10-18T11:09:16.503Z,5.70
2022-10-18T11:11:53.224Z,5.47
2022-10-18T11:14:28.213Z,6.55
2022-10-18T11:17:22.208Z,5.00
2022-10-18T11:20:07.573Z,4.53
2022-10-18T11:22:40.028Z,5.00
2022-10-18T11:25:09.080Z,7.50
2022-10-18T11:27:42.205Z,5.88
2022-10-18T11:30:24.328Z,7.47
2022-10-18T11:33:00.427Z,5.20
2022-10-18T11:36:02.832Z,6.05
2022-10-18T11:38:52.128Z,7.20
2022-10-18T11:41:39.969Z,5.03
2022-10-18T11:44:22.161Z,7.05
2022-10-18T11:47:11.952Z,7.15
2022-10-18T11:49:57.262Z,4.65
2022-10-18T11:52:36.085Z,4.75
2022-10-18T11:55:21.462Z,6.97
2022-10-18T11:57:55.041Z,7.63
2022-10-18T12:00:46.009Z,4.25
2022-10-18T12:03:18.683Z,5.10
2022-10-18T12:05:46.567Z,4.75
2022-10-18T12:08:14.216Z,5.25
2022-10-18T12:10:53.207Z,4.72
2022-10-18T12:13:35.237Z,5.15
2022-10-18T12:16:02.921Z,6.00
2022-10-18T12:18:30.032Z,5.78
2022-10-18T12:20:57.351Z,4.90
2022-10-18T12:23:30.329Z,5.55
2022-10-18T12:26:01.578Z,5.15
2022-10-18T12:28:56.183Z,5.15
2022-10-18T12:31:39.102Z,5.80
2022-10-18T12:34:21.366Z,4.70
2022-10-18T12:36:51.202Z,4.30
2022-10-18T12:39:37.598Z,4.60
2022-10-18T12:42:25.349Z,4.95
2022-10-18T12:45:25.853Z,5.38
2022-10-18T12:47:53.044Z,4.63
2022-10-18T12:50:40.496Z,5.05
2022-10-18T12:53:10.566Z,5.63
2022-10-18T12:55:38.974Z,5.95
2022-10-18T12:58:21.265Z,4.25
2022-10-18T13:00:48.944Z,6.80
2022-10-18T13:03:18.423Z,4.32
2022-10-18T13:05:52.992Z,20.90
2022-10-18T13:08:27.545Z,13.70
2022-10-18T13:11:12.503Z,11.70
2022-10-18T13:13:45.617Z,6.15
2022-10-18T13:16:21.136Z,6.35
2022-10-18T13:18:57.208Z,7.95
2022-10-18T13:21:33.705Z,9.40
2022-10-18T13:24:46.267Z,10.10
2022-10-18T13:30:38.769Z,10.50
2022-10-18T13:33:32.803Z,11.15
2022-10-18T13:36:04.125Z,13.60
2022-10-18T13:38:58.682Z,18.65
2022-10-18T13:41:34.538Z,13.63
2022-10-18T13:44:28.719Z,13.90
2022-10-18T13:46:55.509Z,11.15
2022-10-18T13:49:22.394Z,8.43
2022-10-18T13:52:20.047Z,9.80
2022-10-18T13:55:22.314Z,10.32
2022-10-18T13:58:27.014Z,9.15
2022-10-18T14:00:56.796Z,9.38
2022-10-18T14:03:58.099Z,11.20
2022-10-18T14:06:52.613Z,8.60
2022-10-18T14:09:26.173Z,8.33
2022-10-18T14:12:29.424Z,8.15
2022-10-18T14:15:17.574Z,8.43
2022-10-18T14:17:46.955Z,9.82
2022-10-18T14:20:40.086Z,9.90
2022-10-18T14:23:42.876Z,8.35
2022-10-18T14:26:17.200Z,7.83
2022-10-18T14:29:00.610Z,8.73
2022-10-18T14:31:27.913Z,9.05
2022-10-18T14:33:58.030Z,6.30
2022-10-18T14:36:27.347Z,7.00
2022-10-18T14:38:57.146Z,8.88
2022-10-18T14:41:25.018Z,7.07
2022-10-18T14:43:52.963Z,6.28
2022-10-18T14:46:29.199Z,7.22
2022-10-18T14:49:00.122Z,7.70
2022-10-18T14:51:29.588Z,5.93
2022-10-18T14:53:56.439Z,6.80
2022-10-18T14:56:30.310Z,6.93
2022-10-18T14:58:58.459Z,6.78
2022-10-18T15:01:27.659Z,6.78
2022-10-18T15:03:58.980Z,8.50
2022-10-18T15:06:26.018Z,5.68
2022-10-18T15:08:57.154Z,5.50
2022-10-18T15:11:24.536Z,5.95
2022-10-18T15:13:59.423Z,5.65
2022-10-18T15:16:29.827Z,5.93
2022-10-18T15:19:22.753Z,7.82
2022-10-18T15:21:56.035Z,6.82
2022-10-18T15:24:39.726Z,5.18
2022-10-18T15:27:22.505Z,5.57
2022-10-18T15:29:49.567Z,7.13
2022-10-18T15:32:21.687Z,6.50
2022-10-18T15:34:48.592Z,5.43
2022-10-18T15:37:25.417Z,4.80
2022-10-18T15:40:19.157Z,5.85
2022-10-18T15:42:46.255Z,5.15
2022-10-18T15:45:25.042Z,4.63
2022-10-18T15:48:06.985Z,5.43
2022-10-18T15:50:37.467Z,6.47
2022-10-18T15:53:28.267Z,5.00
2022-10-18T15:56:05.501Z,6.65
2022-10-18T15:58:41.404Z,4.60
2022-10-18T16:01:17.941Z,5.20
2022-10-18T16:03:45.670Z,5.22
2022-10-18T16:06:15.906Z,4.85
2022-10-18T16:08:51.902Z,5.20
2022-10-18T16:11:25.194Z,4.88
2022-10-18T16:13:55.106Z,5.60
2022-10-18T16:16:26.349Z,4.95
2022-10-18T16:18:53.262Z,5.93
2022-10-18T16:21:31.357Z,5.13
2022-10-18T16:23:58.568Z,5.15
2022-10-18T16:26:25.574Z,6.28
2022-10-18T16:28:52.541Z,6.60
2022-10-18T16:31:21.999Z,5.90
2022-10-18T16:33:49.203Z,6.65
2022-10-18T16:36:20.623Z,4.90
2022-10-18T16:38:47.957Z,5.88
2022-10-18T16:41:15.914Z,5.03
2022-10-18T16:43:44.034Z,6.15
2022-10-18T16:46:15.480Z,5.13
2022-10-18T16:48:42.478Z,5.53
2022-10-18T16:51:09.404Z,5.85
2022-10-18T16:53:36.294Z,5.78
2022-10-18T16:56:03.844Z,6.30
2022-10-18T16:58:31.134Z,6.22
2022-10-18T17:00:58.703Z,6.15
2022-10-18T17:03:25.696Z,5.10
2022-10-18T17:05:53.080Z,6.20
2022-10-18T17:08:29.001Z,6.55
2022-10-18T17:10:57.958Z,5.82
2022-10-18T17:13:25.185Z,5.20
2022-10-18T17:15:52.239Z,5.35
2022-10-18T17:18:23.311Z,6.68
2022-10-18T17:20:50.219Z,6.60
2022-10-18T17:23:17.203Z,6.15
2022-10-18T17:25:57.494Z,5.50
2022-10-18T17:28:31.719Z,5.55
2022-10-18T17:30:58.675Z,4.95
2022-10-18T17:33:25.515Z,4.97
2022-10-18T17:35:52.408Z,5.80
2022-10-18T17:38:19.228Z,5.45
2022-10-18T17:40:46.433Z,7.15
2022-10-18T17:43:13.922Z,5.28
2022-10-18T17:45:51.179Z,5.80
2022-10-18T17:48:18.156Z,6.82
2022-10-18T17:50:44.960Z,7.43
2022-10-18T17:53:13.049Z,5.65
2022-10-18T17:55:40.083Z,5.10
2022-10-18T17:58:06.935Z,4.68
2022-10-18T18:00:33.875Z,5.35
2022-10-18T18:03:01.131Z,4.75
2022-10-18T18:05:31.632Z,4.85
2022-10-18T18:08:02.864Z,5.05
2022-10-18T18:10:33.262Z,6.75
2022-10-18T18:13:00.581Z,6.05
2022-10-18T18:15:27.468Z,5.72
2022-10-18T18:17:58.047Z,5.93
2022-10-18T18:20:26.161Z,6.57
2022-10-18T18:22:53.051Z,5.63
2022-10-18T18:25:19.905Z,5.85
2022-10-18T18:27:46.749Z,6.75
2022-10-18T18:30:15.302Z,6.85
2022-10-18T18:32:42.242Z,6.05
2022-10-18T18:35:09.097Z,7.22
2022-10-18T18:37:36.007Z,7.50
2022-10-18T18:40:02.961Z,7.25
2022-10-18T18:42:29.948Z,6.53
2022-10-18T18:44:57.127Z,7.57
2022-10-18T18:47:24.144Z,9.40
2022-10-18T18:49:51.684Z,8.23
2022-10-18T18:52:18.548Z,8.55
2022-10-18T18:54:45.445Z,7.55
2022-10-18T18:57:12.284Z,7.53
2022-10-18T18:59:39.141Z,7.35
2022-10-18T19:02:06.019Z,7.97
2022-10-18T19:04:32.996Z,6.53
2022-10-18T19:06:59.828Z,6.65
2022-10-18T19:09:27.493Z,7.63
2022-10-18T19:11:55.435Z,7.65
2022-10-18T19:14:23.966Z,7.72
2022-10-18T19:16:55.241Z,6.50
2022-10-18T19:19:23.112Z,6.47
2022-10-18T19:21:54.352Z,7.13
2022-10-18T19:24:21.693Z,7.45
2022-10-18T19:26:56.407Z,6.45
2022-10-18T19:29:27.977Z,6.53
2022-10-18T19:31:56.251Z,7.50
2022-10-18T19:34:23.892Z,6.03
2022-10-18T19:36:51.153Z,6.03
2022-10-18T19:39:22.549Z,7.35
2022-10-18T19:41:50.923Z,6.30
2022-10-18T19:44:18.436Z,5.18
2022-10-18T19:46:45.636Z,5.63
2022-10-18T19:49:12.609Z,6.00
2022-10-18T19:51:39.978Z,5.68
2022-10-18T19:54:06.933Z,6.78
2022-10-18T19:56:33.942Z,5.55
2022-10-18T19:59:00.907Z,5.72
2022-10-18T20:01:28.051Z,5.93
2022-10-18T20:03:55.176Z,6.75
2022-10-18T20:06:22.045Z,6.45
2022-10-18T20:08:48.867Z,5.30
2022-10-18T20:11:17.858Z,6.05
2022-10-18T20:13:45.016Z,5.85
2022-10-18T20:16:12.705Z,4.88
2022-10-18T20:18:39.619Z,4.85
2022-10-18T20:21:09.914Z,5.10
2022-10-18T20:23:37.552Z,5.20
2022-10-18T20:26:06.443Z,5.55
2022-10-18T20:28:33.742Z,5.10
2022-10-18T20:31:13.900Z,4.90
2022-10-18T20:33:41.066Z,4.70
2022-10-18T20:36:09.468Z,5.00
2022-10-18T20:38:37.367Z,5.05
2022-10-18T20:41:08.548Z,5.60
2022-10-18T20:43:35.629Z,5.28
2022-10-18T20:46:02.702Z,5.25
2022-10-18T20:48:30.444Z,5.10
2022-10-18T20:50:57.314Z,4.47
2022-10-18T20:53:24.202Z,5.07
2022-10-18T20:55:51.033Z,4.72
2022-10-18T20:58:17.900Z,5.78
2022-10-18T21:00:44.756Z,4.47
2022-10-18T21:05:39.481Z,5.93
2022-10-18T21:08:06.372Z,5.28
2022-10-18T21:10:33.190Z,4.90
2022-10-18T21:13:00.016Z,4.80
2022-10-18T21:15:26.936Z,4.85
2022-10-18T21:17:53.782Z,4.70
2022-10-18T21:20:20.640Z,4.22
2022-10-18T21:22:47.579Z,3.90
2022-10-18T21:25:14.519Z,4.68
2022-10-18T21:27:41.674Z,4.30
2022-10-18T21:30:09.118Z,4.78
2022-10-18T21:32:36.314Z,6.95
2022-10-18T21:35:03.258Z,4.20
2022-10-18T21:37:30.334Z,3.88
2022-10-18T21:39:57.226Z,5.90
2022-10-18T21:42:24.116Z,4.13
2022-10-18T21:44:51.124Z,4.50
2022-10-18T21:47:17.992Z,3.88
2022-10-18T21:49:44.960Z,3.47
2022-10-18T21:52:11.873Z,3.80
2022-10-18T21:54:38.722Z,4.15
2022-10-18T21:57:05.539Z,3.38
2022-10-18T21:59:32.390Z,4.00
2022-10-18T22:02:01.206Z,3.88
2022-10-18T22:04:28.110Z,4.03
2022-10-18T22:06:55.029Z,7.93
2022-10-18T22:09:22.129Z,4.00
2022-10-18T22:11:51.390Z,3.55
2022-10-18T22:14:18.270Z,3.72
2022-10-18T22:16:45.093Z,3.90
2022-10-18T22:19:12.035Z,5.22
2022-10-18T22:21:38.961Z,4.38
2022-10-18T22:24:07.242Z,4.28
2022-10-18T22:26:35.994Z,3.88
2022-10-18T22:29:10.857Z,3.97
2022-10-18T22:31:39.170Z,3.92
2022-10-18T22:34:07.970Z,4.25
2022-10-18T22:36:34.903Z,5.93
2022-10-18T22:39:01.865Z,3.75
2022-10-18T22:41:28.684Z,3.88
2022-10-18T22:43:57.372Z,3.50
2022-10-18T22:46:26.794Z,3.90
2022-10-18T22:48:53.740Z,3.53
2022-10-18T22:51:20.970Z,4.40
2022-10-18T22:53:47.881Z,3.63
2022-10-18T22:56:19.105Z,4.18
2022-10-18T22:58:46.127Z,3.80
2022-10-18T23:01:15.012Z,4.00
2022-10-18T23:03:41.973Z,3.95
2022-10-18T23:06:35.364Z,3.95
2022-10-18T23:09:07.041Z,4.07
2022-10-18T23:11:34.152Z,3.45
2022-10-18T23:14:01.577Z,3.03
2022-10-18T23:16:29.676Z,3.80
2022-10-18T23:18:57.249Z,3.25
2022-10-18T23:21:25.393Z,3.63
2022-10-18T23:23:52.565Z,3.50
2022-10-18T23:26:21.063Z,6.78
2022-10-18T23:28:48.888Z,3.50
2022-10-18T23:31:21.509Z,4.00
2022-10-18T23:33:49.346Z,4.13
2022-10-18T23:36:16.373Z,3.40
2022-10-18T23:38:43.501Z,4.05
2022-10-18T23:41:11.086Z,3.35
2022-10-18T23:43:38.021Z,3.30
2022-10-18T23:46:04.995Z,3.55
2022-10-18T23:48:32.097Z,3.42
2022-10-18T23:50:58.993Z,3.60
2022-10-18T23:53:25.996Z,3.90
2022-10-18T23:55:56.699Z,3.92
2022-10-18T23:58:23.715Z,3.25
