createdAt,value
2017-10-10T00:00:02.141Z,1006.6
2017-10-10T00:01:04.577Z,1006.6
2017-10-10T00:02:06.988Z,1006.6
2017-10-10T00:03:09.417Z,1006.5
2017-10-10T00:04:11.841Z,1006.6
2017-10-10T00:05:14.315Z,1006.5
2017-10-10T00:06:16.709Z,1006.5
2017-10-10T00:07:19.135Z,1006.5
2017-10-10T00:08:21.569Z,1006.5
2017-10-10T00:09:24.357Z,1006.5
2017-10-10T00:10:26.781Z,1006.5
2017-10-10T00:11:29.216Z,1006.5
2017-10-10T00:12:31.632Z,1006.5
2017-10-10T00:13:34.412Z,1006.5
2017-10-10T00:14:36.840Z,1006.5
2017-10-10T00:15:39.637Z,1006.5
2017-10-10T00:16:42.073Z,1006.5
2017-10-10T00:17:44.494Z,1006.5
2017-10-10T00:18:46.920Z,1006.5
2017-10-10T00:19:49.716Z,1006.5
2017-10-10T00:20:52.156Z,1006.5
2017-10-10T00:21:54.576Z,1006.5
2017-10-10T00:22:57.001Z,1006.5
2017-10-10T00:23:59.434Z,1006.5
2017-10-10T00:25:01.862Z,1006.5
2017-10-10T00:26:04.646Z,1006.5
2017-10-10T00:27:07.072Z,1006.5
2017-10-10T00:28:09.496Z,1006.5
2017-10-10T00:29:11.919Z,1006.5
2017-10-10T00:30:14.354Z,1006.5
2017-10-10T00:31:17.139Z,1006.5
2017-10-10T00:32:19.565Z,1006.5
2017-10-10T00:33:21.987Z,1006.5
2017-10-10T00:34:24.420Z,1006.5
2017-10-10T00:35:26.857Z,1006.5
2017-10-10T00:36:29.285Z,1006.5
2017-10-10T00:37:31.719Z,1006.5
2017-10-10T00:38:34.148Z,1006.5
2017-10-10T00:39:36.573Z,1006.5
2017-10-10T00:40:39.007Z,1006.5
2017-10-10T00:41:41.423Z,1006.5
2017-10-10T00:42:43.852Z,1006.5
2017-10-10T00:43:46.279Z,1006.4
2017-10-10T00:44:49.080Z,1006.5
2017-10-10T00:45:51.884Z,1006.5
2017-10-10T00:46:54.306Z,1006.5
2017-10-10T00:47:56.738Z,1006.5
2017-10-10T00:48:59.163Z,1006.5
2017-10-10T00:50:01.603Z,1006.5
2017-10-10T00:51:04.751Z,1006.4
2017-10-10T00:52:07.170Z,1006.5
2017-10-10T00:53:09.588Z,1006.4
2017-10-10T00:54:12.032Z,1006.5
2017-10-10T00:55:14.459Z,1006.4
2017-10-10T00:56:16.893Z,1006.4
2017-10-10T00:57:21.021Z,1006.4
2017-10-10T00:58:23.394Z,1006.4
2017-10-10T00:59:25.823Z,1006.4
2017-10-10T01:00:28.610Z,1006.4
2017-10-10T01:01:31.030Z,1006.4
2017-10-10T01:02:33.464Z,1006.4
2017-10-10T01:03:35.885Z,1006.4
2017-10-10T01:04:38.313Z,1006.4
2017-10-10T01:05:40.751Z,1006.4
2017-10-10T01:06:43.176Z,1006.3
2017-10-10T01:07:45.597Z,1006.3
2017-10-10T01:08:48.024Z,1006.3
2017-10-10T01:09:50.442Z,1006.3
2017-10-10T01:10:53.215Z,1006.3
2017-10-10T01:11:56.012Z,1006.3
2017-10-10T01:12:59.140Z,1006.3
2017-10-10T01:14:01.921Z,1006.3
2017-10-10T01:15:04.349Z,1006.3
2017-10-10T01:16:06.775Z,1006.3
2017-10-10T01:17:09.206Z,1006.3
2017-10-10T01:18:11.620Z,1006.3
2017-10-10T01:19:14.042Z,1006.2
2017-10-10T01:20:16.477Z,1006.2
2017-10-10T01:21:18.901Z,1006.2
2017-10-10T01:22:21.332Z,1006.2
2017-10-10T01:23:24.123Z,1006.3
2017-10-10T01:24:26.549Z,1006.2
2017-10-10T01:25:28.987Z,1006.2
2017-10-10T01:26:31.434Z,1006.2
2017-10-10T01:27:33.837Z,1006.2
2017-10-10T01:28:36.264Z,1006.2
2017-10-10T01:29:38.699Z,1006.2
2017-10-10T01:30:41.130Z,1006.2
2017-10-10T01:31:43.568Z,1006.1
2017-10-10T01:32:45.975Z,1006.1
2017-10-10T01:33:48.401Z,1006.1
2017-10-10T01:34:50.839Z,1006.1
2017-10-10T01:35:53.259Z,1006
2017-10-10T01:36:55.689Z,1006
2017-10-10T01:37:58.119Z,1006
2017-10-10T01:39:00.542Z,1006
2017-10-10T01:40:02.981Z,1006
2017-10-10T01:41:05.790Z,1006
2017-10-10T01:42:08.208Z,1006
2017-10-10T01:43:10.647Z,1006
2017-10-10T01:44:13.437Z,1006
2017-10-10T01:45:15.867Z,1006
2017-10-10T01:46:18.302Z,1006
2017-10-10T01:47:21.085Z,1006
2017-10-10T01:48:23.884Z,1005.9
2017-10-10T01:49:26.303Z,1006
2017-10-10T01:50:28.731Z,1005.9
2017-10-10T01:51:31.155Z,1006
2017-10-10T01:52:33.587Z,1005.9
2017-10-10T01:53:36.014Z,1005.9
2017-10-10T01:54:38.788Z,1005.9
2017-10-10T01:55:41.219Z,1005.9
2017-10-10T01:56:43.671Z,1005.9
2017-10-10T01:57:46.077Z,1005.9
2017-10-10T01:58:48.876Z,1005.9
2017-10-10T01:59:51.310Z,1005.9
2017-10-10T02:00:53.721Z,1005.9
2017-10-10T02:01:56.145Z,1005.8
2017-10-10T02:02:58.576Z,1005.9
2017-10-10T02:04:01.008Z,1005.8
2017-10-10T02:05:03.431Z,1005.9
2017-10-10T02:06:05.860Z,1005.9
2017-10-10T02:07:08.282Z,1005.9
2017-10-10T02:08:10.721Z,1005.9
2017-10-10T02:09:13.157Z,1005.9
2017-10-10T02:10:15.578Z,1005.9
2017-10-10T02:11:18.008Z,1005.8
2017-10-10T02:12:20.792Z,1005.9
2017-10-10T02:13:23.213Z,1005.8
2017-10-10T02:14:26.000Z,1005.9
2017-10-10T02:15:28.777Z,1005.8
2017-10-10T02:16:31.205Z,1005.8
2017-10-10T02:17:33.629Z,1005.8
2017-10-10T02:18:36.058Z,1005.8
2017-10-10T02:19:38.483Z,1005.8
2017-10-10T02:20:40.909Z,1005.8
2017-10-10T02:21:43.338Z,1005.8
2017-10-10T02:22:45.769Z,1005.8
2017-10-10T02:23:48.193Z,1005.8
2017-10-10T02:24:50.634Z,1005.8
2017-10-10T02:25:53.057Z,1005.8
2017-10-10T02:26:55.490Z,1005.8
2017-10-10T02:27:57.911Z,1005.8
2017-10-10T02:29:00.700Z,1005.7
2017-10-10T02:30:03.129Z,1005.7
2017-10-10T02:31:05.918Z,1005.7
2017-10-10T02:32:08.339Z,1005.8
2017-10-10T02:33:10.770Z,1005.8
2017-10-10T02:34:13.209Z,1005.8
2017-10-10T02:35:15.638Z,1005.7
2017-10-10T02:36:18.068Z,1005.8
2017-10-10T02:37:20.499Z,1005.7
2017-10-10T02:38:23.289Z,1005.7
2017-10-10T02:39:25.724Z,1005.7
2017-10-10T02:40:28.515Z,1005.7
2017-10-10T02:41:30.933Z,1005.7
2017-10-10T02:42:33.361Z,1005.7
2017-10-10T02:43:36.514Z,1005.7
2017-10-10T02:44:39.292Z,1005.7
2017-10-10T02:45:41.712Z,1005.7
2017-10-10T02:46:44.149Z,1005.7
2017-10-10T02:47:46.931Z,1005.7
2017-10-10T02:48:49.714Z,1005.7
2017-10-10T02:49:52.504Z,1005.7
2017-10-10T02:50:54.930Z,1005.7
2017-10-10T02:51:57.368Z,1005.7
2017-10-10T02:52:59.791Z,1005.7
2017-10-10T02:54:02.217Z,1005.8
2017-10-10T02:55:04.633Z,1005.7
2017-10-10T02:56:07.080Z,1005.7
2017-10-10T02:57:09.492Z,1005.7
2017-10-10T02:58:11.938Z,1005.7
2017-10-10T02:59:14.366Z,1005.7
2017-10-10T03:00:16.783Z,1005.7
2017-10-10T03:01:19.241Z,1005.7
2017-10-10T03:02:21.646Z,1005.7
2017-10-10T03:03:24.069Z,1005.7
2017-10-10T03:04:26.508Z,1005.7
2017-10-10T03:05:28.932Z,1005.7
2017-10-10T03:06:31.358Z,1005.7
2017-10-10T03:07:33.798Z,1005.6
2017-10-10T03:08:36.225Z,1005.6
2017-10-10T03:09:39.024Z,1005.6
2017-10-10T03:10:41.445Z,1005.6
2017-10-10T03:11:43.874Z,1005.6
2017-10-10T03:12:46.337Z,1005.6
2017-10-10T03:13:49.113Z,1005.5
2017-10-10T03:14:51.547Z,1005.6
2017-10-10T03:15:54.332Z,1005.6
2017-10-10T03:16:56.759Z,1005.5
2017-10-10T03:17:59.187Z,1005.5
2017-10-10T03:19:01.616Z,1005.5
2017-10-10T03:20:04.411Z,1005.5
2017-10-10T03:21:06.847Z,1005.5
2017-10-10T03:22:09.606Z,1005.5
2017-10-10T03:23:12.031Z,1005.4
2017-10-10T03:24:14.457Z,1005.5
2017-10-10T03:25:16.888Z,1005.5
2017-10-10T03:26:19.319Z,1005.5
2017-10-10T03:27:21.751Z,1005.5
2017-10-10T03:28:24.555Z,1005.4
2017-10-10T03:29:26.985Z,1005.4
2017-10-10T03:30:29.420Z,1005.4
2017-10-10T03:31:31.834Z,1005.4
2017-10-10T03:32:34.630Z,1005.4
2017-10-10T03:33:37.056Z,1005.5
2017-10-10T03:34:39.485Z,1005.4
2017-10-10T03:35:41.915Z,1005.5
2017-10-10T03:36:44.336Z,1005.4
2017-10-10T03:37:46.763Z,1005.4
2017-10-10T03:38:49.196Z,1005.4
2017-10-10T03:39:51.618Z,1005.3
2017-10-10T03:40:54.435Z,1005.4
2017-10-10T03:41:56.862Z,1005.4
2017-10-10T03:42:59.295Z,1005.3
2017-10-10T03:44:01.724Z,1005.4
2017-10-10T03:45:04.168Z,1005.3
2017-10-10T03:46:06.584Z,1005.3
2017-10-10T03:47:09.009Z,1005.3
2017-10-10T03:48:11.447Z,1005.3
2017-10-10T03:49:13.872Z,1005.3
2017-10-10T03:50:16.298Z,1005.3
2017-10-10T03:51:18.735Z,1005.3
2017-10-10T03:52:21.158Z,1005.3
2017-10-10T03:53:23.601Z,1005.3
2017-10-10T03:54:26.030Z,1005.4
2017-10-10T03:55:28.803Z,1005.3
2017-10-10T03:56:31.243Z,1005.3
2017-10-10T03:57:33.668Z,1005.3
2017-10-10T03:58:36.101Z,1005.3
2017-10-10T03:59:38.534Z,1005.3
2017-10-10T04:00:40.955Z,1005.3
2017-10-10T04:01:43.766Z,1005.3
2017-10-10T04:02:46.199Z,1005.3
2017-10-10T04:03:49.002Z,1005.3
2017-10-10T04:04:51.445Z,1005.3
2017-10-10T04:05:53.865Z,1005.2
2017-10-10T04:06:56.296Z,1005.3
2017-10-10T04:07:58.732Z,1005.3
2017-10-10T04:09:01.148Z,1005.3
2017-10-10T04:10:03.576Z,1005.3
2017-10-10T04:11:06.007Z,1005.3
2017-10-10T04:12:08.800Z,1005.3
2017-10-10T04:13:11.232Z,1005.2
2017-10-10T04:14:13.664Z,1005.2
2017-10-10T04:15:16.118Z,1005.2
2017-10-10T04:16:18.657Z,1005.2
2017-10-10T04:17:21.146Z,1005.2
2017-10-10T04:18:23.572Z,1005.2
2017-10-10T04:19:26.002Z,1005.2
2017-10-10T04:20:28.434Z,1005.1
2017-10-10T04:21:31.230Z,1005.2
2017-10-10T04:22:33.661Z,1005.2
2017-10-10T04:23:36.092Z,1005.2
2017-10-10T04:24:38.529Z,1005.2
2017-10-10T04:25:40.957Z,1005.2
2017-10-10T04:26:43.391Z,1005.2
2017-10-10T04:27:46.179Z,1005.2
2017-10-10T04:28:48.608Z,1005.2
2017-10-10T04:29:51.037Z,1005.3
2017-10-10T04:30:53.478Z,1005.2
2017-10-10T04:31:55.900Z,1005.2
2017-10-10T04:32:58.678Z,1005.2
2017-10-10T04:34:01.108Z,1005.2
2017-10-10T04:35:03.532Z,1005.2
2017-10-10T04:36:05.965Z,1005.2
2017-10-10T04:37:08.392Z,1005.1
2017-10-10T04:38:10.802Z,1005.1
2017-10-10T04:39:13.591Z,1005.1
2017-10-10T04:40:16.037Z,1005.1
2017-10-10T04:41:18.455Z,1005.1
2017-10-10T04:42:21.261Z,1005.1
2017-10-10T04:43:24.069Z,1005.1
2017-10-10T04:44:26.504Z,1005.1
2017-10-10T04:45:28.916Z,1005.1
2017-10-10T04:46:31.345Z,1005.1
2017-10-10T04:47:34.138Z,1005.1
2017-10-10T04:48:36.559Z,1005.1
2017-10-10T04:49:38.989Z,1005.1
2017-10-10T04:50:41.764Z,1005.1
2017-10-10T04:51:44.195Z,1005
2017-10-10T04:52:46.633Z,1005.1
2017-10-10T04:53:49.057Z,1005
2017-10-10T04:54:51.498Z,1005
2017-10-10T04:55:53.937Z,1005
2017-10-10T04:56:56.363Z,1005
2017-10-10T04:57:59.146Z,1005
2017-10-10T04:59:01.578Z,1005
2017-10-10T05:00:03.999Z,1005
2017-10-10T05:01:06.435Z,1005
2017-10-10T05:02:08.866Z,1005
2017-10-10T05:03:11.277Z,1005
2017-10-10T05:04:13.722Z,1005
2017-10-10T05:05:16.151Z,1005
2017-10-10T05:06:18.589Z,1005
2017-10-10T05:07:21.011Z,1005
2017-10-10T05:08:23.806Z,1005.1
2017-10-10T05:09:26.236Z,1005
2017-10-10T05:10:28.658Z,1005
2017-10-10T05:11:31.098Z,1005.1
2017-10-10T05:12:33.524Z,1005.1
2017-10-10T05:13:35.954Z,1005
2017-10-10T05:14:38.386Z,1005
2017-10-10T05:15:40.812Z,1005
2017-10-10T05:16:43.233Z,1005
2017-10-10T05:17:45.668Z,1005
2017-10-10T05:18:48.084Z,1005
2017-10-10T05:19:50.517Z,1005
2017-10-10T05:20:52.951Z,1005
2017-10-10T05:21:55.380Z,1005
2017-10-10T05:22:57.808Z,1005
2017-10-10T05:24:00.237Z,1005
2017-10-10T05:25:02.668Z,1005
2017-10-10T05:26:05.101Z,1005
2017-10-10T05:27:07.529Z,1005
2017-10-10T05:28:09.949Z,1005
2017-10-10T05:29:12.374Z,1005
2017-10-10T05:30:14.806Z,1005
2017-10-10T05:31:17.228Z,1005
2017-10-10T05:32:19.663Z,1005
2017-10-10T05:33:22.085Z,1005
2017-10-10T05:34:24.513Z,1005
2017-10-10T05:35:26.956Z,1005
2017-10-10T05:36:29.750Z,1005
2017-10-10T05:37:32.540Z,1005
2017-10-10T05:38:34.963Z,1005
2017-10-10T05:39:37.391Z,1005
2017-10-10T05:40:39.819Z,1005
2017-10-10T05:41:42.250Z,1005
2017-10-10T05:42:44.681Z,1005
2017-10-10T05:43:47.107Z,1005
2017-10-10T05:44:49.892Z,1005
2017-10-10T05:45:52.315Z,1005
2017-10-10T05:46:54.751Z,1005
2017-10-10T05:47:57.173Z,1005
2017-10-10T05:48:59.953Z,1004.9
2017-10-10T05:50:02.373Z,1004.9
2017-10-10T05:51:04.800Z,1004.9
2017-10-10T05:52:07.221Z,1004.9
2017-10-10T05:53:10.009Z,1004.9
2017-10-10T05:54:12.425Z,1004.9
2017-10-10T05:55:14.856Z,1004.9
2017-10-10T05:56:17.640Z,1004.9
2017-10-10T05:57:20.067Z,1004.9
2017-10-10T05:58:22.489Z,1004.8
2017-10-10T05:59:24.915Z,1004.8
2017-10-10T06:00:27.344Z,1004.8
2017-10-10T06:01:29.776Z,1004.8
2017-10-10T06:02:32.204Z,1004.8
2017-10-10T06:03:34.628Z,1004.8
2017-10-10T06:04:37.056Z,1004.8
2017-10-10T06:05:39.491Z,1004.8
2017-10-10T06:06:41.912Z,1004.9
2017-10-10T06:07:44.338Z,1004.9
2017-10-10T06:08:46.753Z,1004.8
2017-10-10T06:09:49.277Z,1004.8
2017-10-10T06:10:51.721Z,1004.8
2017-10-10T06:11:54.148Z,1004.8
2017-10-10T06:12:56.577Z,1004.8
2017-10-10T06:13:58.998Z,1004.8
2017-10-10T06:15:01.781Z,1004.8
2017-10-10T06:16:04.209Z,1004.8
2017-10-10T06:17:06.989Z,1004.8
2017-10-10T06:18:09.406Z,1004.8
2017-10-10T06:19:11.830Z,1004.8
2017-10-10T06:20:14.264Z,1004.8
2017-10-10T06:21:16.696Z,1004.8
2017-10-10T06:22:19.133Z,1004.8
2017-10-10T06:23:21.562Z,1004.8
2017-10-10T06:24:23.984Z,1004.8
2017-10-10T06:25:26.776Z,1004.8
2017-10-10T06:26:29.198Z,1004.8
2017-10-10T06:27:31.618Z,1004.8
2017-10-10T06:28:34.051Z,1004.8
2017-10-10T06:29:36.480Z,1004.8
2017-10-10T06:30:38.905Z,1004.8
2017-10-10T06:31:41.344Z,1004.8
2017-10-10T06:32:43.759Z,1004.7
2017-10-10T06:33:46.536Z,1004.7
2017-10-10T06:34:48.975Z,1004.8
2017-10-10T06:35:51.394Z,1004.8
2017-10-10T06:36:54.188Z,1004.8
2017-10-10T06:37:56.616Z,1004.7
2017-10-10T06:38:59.039Z,1004.7
2017-10-10T06:40:01.476Z,1004.8
2017-10-10T06:41:03.900Z,1004.8
2017-10-10T06:42:06.336Z,1004.8
2017-10-10T06:43:08.768Z,1004.8
2017-10-10T06:44:11.180Z,1004.8
2017-10-10T06:45:13.608Z,1004.8
2017-10-10T06:46:16.039Z,1004.7
2017-10-10T06:47:18.815Z,1004.8
2017-10-10T06:48:21.237Z,1004.8
2017-10-10T06:49:24.021Z,1004.8
2017-10-10T06:50:26.449Z,1004.8
2017-10-10T06:51:28.883Z,1004.8
2017-10-10T06:52:31.316Z,1004.8
2017-10-10T06:53:33.738Z,1004.8
2017-10-10T06:54:36.171Z,1004.8
2017-10-10T06:55:38.591Z,1004.8
2017-10-10T06:56:41.391Z,1004.8
2017-10-10T06:57:43.823Z,1004.8
2017-10-10T06:58:46.238Z,1004.8
2017-10-10T06:59:48.672Z,1004.7
2017-10-10T07:00:51.105Z,1004.8
2017-10-10T07:01:53.533Z,1004.8
2017-10-10T07:02:55.955Z,1004.7
2017-10-10T07:03:58.386Z,1004.8
2017-10-10T07:05:00.793Z,1004.8
2017-10-10T07:06:03.237Z,1004.8
2017-10-10T07:07:05.661Z,1004.8
2017-10-10T07:08:08.081Z,1004.7
2017-10-10T07:09:10.852Z,1004.7
2017-10-10T07:10:13.281Z,1004.7
2017-10-10T07:11:16.056Z,1004.7
2017-10-10T07:12:18.486Z,1004.7
2017-10-10T07:13:20.915Z,1004.7
2017-10-10T07:14:23.341Z,1004.8
2017-10-10T07:15:25.761Z,1004.8
2017-10-10T07:16:28.198Z,1004.8
2017-10-10T07:17:30.621Z,1004.8
2017-10-10T07:18:33.053Z,1004.7
2017-10-10T07:19:35.485Z,1004.7
2017-10-10T07:20:38.264Z,1004.8
2017-10-10T07:21:40.700Z,1004.7
2017-10-10T07:22:43.131Z,1004.7
2017-10-10T07:23:45.924Z,1004.7
2017-10-10T07:24:48.356Z,1004.7
2017-10-10T07:25:51.134Z,1004.7
2017-10-10T07:26:53.562Z,1004.7
2017-10-10T07:27:55.993Z,1004.7
2017-10-10T07:28:58.424Z,1004.7
2017-10-10T07:30:00.843Z,1004.7
2017-10-10T07:31:03.287Z,1004.7
2017-10-10T07:32:05.697Z,1004.7
2017-10-10T07:33:08.127Z,1004.7
2017-10-10T07:34:10.555Z,1004.7
2017-10-10T07:35:12.980Z,1004.7
2017-10-10T07:36:15.415Z,1004.7
2017-10-10T07:37:17.850Z,1004.7
2017-10-10T07:38:20.632Z,1004.7
2017-10-10T07:39:23.066Z,1004.7
2017-10-10T07:40:25.494Z,1004.7
2017-10-10T07:41:27.915Z,1004.7
2017-10-10T07:42:30.339Z,1004.8
2017-10-10T07:43:32.779Z,1004.7
2017-10-10T07:44:35.210Z,1004.7
2017-10-10T07:45:37.650Z,1004.7
2017-10-10T07:46:40.092Z,1004.7
2017-10-10T07:47:42.537Z,1004.7
2017-10-10T07:48:44.989Z,1004.7
2017-10-10T07:49:47.429Z,1004.7
2017-10-10T07:50:49.851Z,1004.7
2017-10-10T07:51:52.293Z,1004.7
2017-10-10T07:52:54.726Z,1004.6
2017-10-10T07:53:57.187Z,1004.6
2017-10-10T07:54:59.639Z,1004.6
2017-10-10T07:56:02.074Z,1004.6
2017-10-10T07:57:04.514Z,1004.6
2017-10-10T07:58:06.956Z,1004.6
2017-10-10T07:59:09.736Z,1004.5
2017-10-10T08:00:12.168Z,1004.5
2017-10-10T08:01:14.595Z,1004.5
2017-10-10T08:02:17.028Z,1004.5
2017-10-10T08:03:19.492Z,1004.5
2017-10-10T08:04:22.294Z,1004.5
2017-10-10T08:05:24.717Z,1004.5
2017-10-10T08:06:27.158Z,1004.6
2017-10-10T08:07:29.950Z,1004.6
2017-10-10T08:08:32.384Z,1004.6
2017-10-10T08:09:35.184Z,1004.6
2017-10-10T08:10:37.624Z,1004.7
2017-10-10T08:11:40.049Z,1004.7
2017-10-10T08:12:42.831Z,1004.6
2017-10-10T08:13:45.255Z,1004.6
2017-10-10T08:14:47.695Z,1004.6
2017-10-10T08:15:50.120Z,1004.7
2017-10-10T08:16:52.560Z,1004.7
2017-10-10T08:17:55.344Z,1004.7
2017-10-10T08:18:57.780Z,1004.7
2017-10-10T08:20:00.204Z,1004.7
2017-10-10T08:21:02.995Z,1004.7
2017-10-10T08:22:05.420Z,1004.7
2017-10-10T08:23:07.853Z,1004.7
2017-10-10T08:24:10.285Z,1004.7
2017-10-10T08:25:12.724Z,1004.7
2017-10-10T08:26:15.150Z,1004.7
2017-10-10T08:27:17.580Z,1004.8
2017-10-10T08:28:19.997Z,1004.7
2017-10-10T08:29:22.444Z,1004.7
2017-10-10T08:30:24.858Z,1004.7
2017-10-10T08:31:27.297Z,1004.7
2017-10-10T08:32:29.728Z,1004.8
2017-10-10T08:33:32.153Z,1004.8
2017-10-10T08:34:34.586Z,1004.7
2017-10-10T08:35:37.022Z,1004.7
2017-10-10T08:36:39.444Z,1004.7
2017-10-10T08:37:41.878Z,1004.7
2017-10-10T08:38:44.323Z,1004.7
2017-10-10T08:39:46.733Z,1004.7
2017-10-10T08:40:49.554Z,1004.7
2017-10-10T08:41:51.987Z,1004.8
2017-10-10T08:42:54.427Z,1004.8
2017-10-10T08:43:56.870Z,1004.8
2017-10-10T08:44:59.685Z,1004.7
2017-10-10T08:46:02.142Z,1004.8
2017-10-10T08:47:04.574Z,1004.8
2017-10-10T08:48:07.011Z,1004.8
2017-10-10T08:49:09.449Z,1004.8
2017-10-10T08:50:11.866Z,1004.8
2017-10-10T08:51:14.302Z,1004.8
2017-10-10T08:52:16.729Z,1004.8
2017-10-10T08:53:19.163Z,1004.8
2017-10-10T08:54:21.588Z,1004.9
2017-10-10T08:55:24.013Z,1004.8
2017-10-10T08:56:26.440Z,1004.8
2017-10-10T08:57:28.870Z,1004.9
2017-10-10T08:58:31.295Z,1004.8
2017-10-10T08:59:33.729Z,1004.8
2017-10-10T09:00:36.167Z,1004.8
2017-10-10T09:01:38.606Z,1004.8
2017-10-10T09:02:41.041Z,1004.8
2017-10-10T09:03:43.482Z,1004.8
2017-10-10T09:04:45.909Z,1004.8
2017-10-10T09:05:48.341Z,1004.8
2017-10-10T09:06:50.769Z,1004.8
2017-10-10T09:07:53.220Z,1004.8
2017-10-10T09:08:55.675Z,1004.7
2017-10-10T09:09:58.524Z,1004.7
2017-10-10T09:11:01.336Z,1004.7
2017-10-10T09:12:03.786Z,1004.8
2017-10-10T09:13:06.585Z,1004.8
2017-10-10T09:14:09.031Z,1004.7
2017-10-10T09:15:11.487Z,1004.8
2017-10-10T09:16:13.929Z,1004.8
2017-10-10T09:17:16.360Z,1004.8
2017-10-10T09:18:18.793Z,1004.8
2017-10-10T09:19:21.225Z,1004.8
2017-10-10T09:20:24.039Z,1004.8
2017-10-10T09:21:26.453Z,1004.8
2017-10-10T09:22:28.890Z,1004.7
2017-10-10T09:23:31.324Z,1004.8
2017-10-10T09:24:33.756Z,1004.8
2017-10-10T09:25:36.205Z,1004.8
2017-10-10T09:26:39.002Z,1004.8
2017-10-10T09:27:41.435Z,1004.8
2017-10-10T09:28:43.887Z,1004.8
2017-10-10T09:29:46.347Z,1004.8
2017-10-10T09:30:48.807Z,1004.7
2017-10-10T09:31:51.268Z,1004.8
2017-10-10T09:32:53.731Z,1004.7
2017-10-10T09:33:56.186Z,1004.7
2017-10-10T09:34:58.643Z,1004.7
2017-10-10T09:36:01.085Z,1004.7
2017-10-10T09:37:03.883Z,1004.6
2017-10-10T09:38:06.331Z,1004.7
2017-10-10T09:39:09.164Z,1004.6
2017-10-10T09:40:11.962Z,1004.6
2017-10-10T09:41:14.430Z,1004.6
2017-10-10T09:42:16.881Z,1004.7
2017-10-10T09:43:19.654Z,1004.7
2017-10-10T09:44:22.108Z,1004.6
2017-10-10T09:45:24.543Z,1004.7
2017-10-10T09:46:27.019Z,1004.7
2017-10-10T09:47:29.477Z,1004.6
2017-10-10T09:48:31.935Z,1004.6
2017-10-10T09:49:34.404Z,1004.7
2017-10-10T09:50:36.863Z,1004.7
2017-10-10T09:51:39.321Z,1004.7
2017-10-10T09:52:41.784Z,1004.6
2017-10-10T09:53:44.233Z,1004.6
2017-10-10T09:54:46.696Z,1004.6
2017-10-10T09:55:49.149Z,1004.7
2017-10-10T09:56:51.971Z,1004.7
2017-10-10T09:57:54.425Z,1004.7
2017-10-10T09:58:56.868Z,1004.7
2017-10-10T09:59:59.293Z,1004.7
2017-10-10T10:01:02.082Z,1004.6
2017-10-10T10:02:04.506Z,1004.6
2017-10-10T10:03:06.948Z,1004.7
2017-10-10T10:04:09.718Z,1004.7
2017-10-10T10:05:12.157Z,1004.6
2017-10-10T10:06:14.970Z,1004.6
2017-10-10T10:07:17.402Z,1004.6
2017-10-10T10:08:19.833Z,1004.6
2017-10-10T10:09:22.271Z,1004.6
2017-10-10T10:10:25.064Z,1004.6
2017-10-10T10:11:27.853Z,1004.6
2017-10-10T10:12:30.286Z,1004.6
2017-10-10T10:13:32.719Z,1004.6
2017-10-10T10:14:35.154Z,1004.6
2017-10-10T10:15:37.589Z,1004.6
2017-10-10T10:16:40.381Z,1004.6
2017-10-10T10:17:43.231Z,1004.6
2017-10-10T10:18:45.676Z,1004.5
2017-10-10T10:19:48.127Z,1004.5
2017-10-10T10:20:50.544Z,1004.6
2017-10-10T10:21:52.982Z,1004.6
2017-10-10T10:22:55.420Z,1004.5
2017-10-10T10:23:57.855Z,1004.5
2017-10-10T10:25:00.289Z,1004.6
2017-10-10T10:26:02.724Z,1004.5
2017-10-10T10:27:05.152Z,1004.5
2017-10-10T10:28:07.602Z,1004.6
2017-10-10T10:29:10.026Z,1004.7
2017-10-10T10:30:12.461Z,1004.7
2017-10-10T10:31:14.900Z,1004.7
2017-10-10T10:32:17.685Z,1004.6
2017-10-10T10:33:20.478Z,1004.6
2017-10-10T10:34:22.921Z,1004.7
2017-10-10T10:35:25.701Z,1004.7
2017-10-10T10:36:28.144Z,1004.6
2017-10-10T10:37:30.579Z,1004.7
2017-10-10T10:38:33.016Z,1004.7
2017-10-10T10:39:35.451Z,1004.7
2017-10-10T10:40:38.242Z,1004.6
2017-10-10T10:41:40.674Z,1004.7
2017-10-10T10:42:43.107Z,1004.7
2017-10-10T10:43:45.546Z,1004.7
2017-10-10T10:44:47.969Z,1004.7
2017-10-10T10:45:50.411Z,1004.6
2017-10-10T10:46:52.836Z,1004.7
2017-10-10T10:47:55.274Z,1004.7
2017-10-10T10:48:57.716Z,1004.7
2017-10-10T10:50:00.147Z,1004.5
2017-10-10T10:51:02.582Z,1004.6
2017-10-10T10:52:05.027Z,1004.7
2017-10-10T10:53:07.467Z,1004.6
2017-10-10T10:54:09.885Z,1004.6
2017-10-10T10:55:12.322Z,1004.6
2017-10-10T10:56:15.122Z,1004.6
2017-10-10T10:57:17.561Z,1004.6
2017-10-10T10:58:19.990Z,1004.6
2017-10-10T10:59:22.421Z,1004.6
2017-10-10T11:00:24.860Z,1004.6
2017-10-10T11:01:27.301Z,1004.6
2017-10-10T11:02:29.744Z,1004.6
2017-10-10T11:03:32.168Z,1004.6
2017-10-10T11:04:34.601Z,1004.6
2017-10-10T11:05:37.045Z,1004.6
2017-10-10T11:06:39.468Z,1004.6
2017-10-10T11:07:41.903Z,1004.6
2017-10-10T11:08:44.347Z,1004.6
2017-10-10T11:09:46.774Z,1004.6
2017-10-10T11:10:49.212Z,1004.6
2017-10-10T11:11:51.646Z,1004.6
2017-10-10T11:12:54.071Z,1004.6
2017-10-10T11:13:56.511Z,1004.6
2017-10-10T11:14:58.951Z,1004.6
2017-10-10T11:16:01.374Z,1004.6
2017-10-10T11:17:03.816Z,1004.6
2017-10-10T11:18:06.256Z,1004.6
2017-10-10T11:19:08.683Z,1004.6
2017-10-10T11:20:11.128Z,1004.6
2017-10-10T11:21:13.557Z,1004.6
2017-10-10T11:22:15.999Z,1004.5
2017-10-10T11:23:18.433Z,1004.5
2017-10-10T11:24:20.869Z,1004.5
2017-10-10T11:25:23.297Z,1004.5
2017-10-10T11:26:25.728Z,1004.5
2017-10-10T11:27:28.172Z,1004.5
2017-10-10T11:28:30.601Z,1004.5
2017-10-10T11:29:33.403Z,1004.5
2017-10-10T11:30:35.829Z,1004.5
2017-10-10T11:31:38.265Z,1004.5
2017-10-10T11:32:40.699Z,1004.4
2017-10-10T11:33:43.138Z,1004.5
2017-10-10T11:34:45.557Z,1004.4
2017-10-10T11:35:47.990Z,1004.4
2017-10-10T11:36:50.425Z,1004.4
2017-10-10T11:37:52.859Z,1004.3
2017-10-10T11:38:55.293Z,1004.4
2017-10-10T11:39:57.729Z,1004.4
2017-10-10T11:41:00.509Z,1004.4
2017-10-10T11:42:02.977Z,1004.4
2017-10-10T11:43:05.781Z,1004.4
2017-10-10T11:44:08.211Z,1004.3
2017-10-10T11:45:10.643Z,1004.3
2017-10-10T11:46:13.076Z,1004.3
2017-10-10T11:47:15.511Z,1004.3
2017-10-10T11:48:17.943Z,1004.3
2017-10-10T11:49:20.367Z,1004.3
2017-10-10T11:50:22.801Z,1004.3
2017-10-10T11:51:25.239Z,1004.3
2017-10-10T11:52:28.020Z,1004.4
2017-10-10T11:53:30.457Z,1004.4
2017-10-10T11:54:32.890Z,1004.3
2017-10-10T11:55:35.333Z,1004.3
2017-10-10T11:56:37.767Z,1004.3
2017-10-10T11:57:40.204Z,1004.3
2017-10-10T11:58:42.642Z,1004.2
2017-10-10T11:59:45.089Z,1004.3
2017-10-10T12:00:47.519Z,1004.3
2017-10-10T12:01:49.955Z,1004.3
2017-10-10T12:02:52.388Z,1004.3
2017-10-10T12:03:54.824Z,1004.4
2017-10-10T12:04:57.611Z,1004.3
2017-10-10T12:06:00.415Z,1004.3
2017-10-10T12:07:03.211Z,1004.4
2017-10-10T12:08:05.644Z,1004.3
2017-10-10T12:09:08.080Z,1004.4
2017-10-10T12:10:10.510Z,1004.3
2017-10-10T12:11:12.946Z,1004.4
2017-10-10T12:12:15.385Z,1004.3
2017-10-10T12:13:17.808Z,1004.3
2017-10-10T12:14:20.244Z,1004.3
2017-10-10T12:15:22.667Z,1004.3
2017-10-10T12:16:25.459Z,1004.3
2017-10-10T12:17:27.891Z,1004.4
2017-10-10T12:18:30.328Z,1004.3
2017-10-10T12:19:32.754Z,1004.4
2017-10-10T12:20:35.193Z,1004.3
2017-10-10T12:21:37.624Z,1004.4
2017-10-10T12:22:40.058Z,1004.3
2017-10-10T12:23:42.487Z,1004.3
2017-10-10T12:24:44.933Z,1004.4
2017-10-10T12:25:47.375Z,1004.3
2017-10-10T12:26:49.797Z,1004.4
2017-10-10T12:27:52.588Z,1004.4
2017-10-10T12:28:55.030Z,1004.4
2017-10-10T12:29:57.809Z,1004.3
2017-10-10T12:31:00.245Z,1004.5
2017-10-10T12:32:03.028Z,1004.4
2017-10-10T12:33:05.448Z,1004.5
2017-10-10T12:34:07.898Z,1004.5
2017-10-10T12:35:10.319Z,1004.5
2017-10-10T12:36:12.759Z,1004.5
2017-10-10T12:37:15.197Z,1004.5
2017-10-10T12:38:17.632Z,1004.5
2017-10-10T12:39:20.065Z,1004.5
2017-10-10T12:40:22.497Z,1004.5
2017-10-10T12:41:24.942Z,1004.5
2017-10-10T12:42:27.373Z,1004.5
2017-10-10T12:43:29.811Z,1004.5
2017-10-10T12:44:32.237Z,1004.5
2017-10-10T12:45:34.665Z,1004.5
2017-10-10T12:46:37.102Z,1004.5
2017-10-10T12:47:39.543Z,1004.5
2017-10-10T12:48:41.965Z,1004.6
2017-10-10T12:49:44.411Z,1004.5
2017-10-10T12:50:46.833Z,1004.5
2017-10-10T12:51:49.272Z,1004.5
2017-10-10T12:52:51.708Z,1004.5
2017-10-10T12:53:54.142Z,1004.4
2017-10-10T12:54:56.582Z,1004.5
2017-10-10T12:55:59.019Z,1004.5
2017-10-10T12:57:01.438Z,1004.4
2017-10-10T12:58:03.916Z,1004.4
2017-10-10T12:59:06.349Z,1004.4
2017-10-10T13:00:08.776Z,1004.4
2017-10-10T13:01:11.575Z,1004.4
2017-10-10T13:02:14.004Z,1004.4
2017-10-10T13:03:16.448Z,1004.4