createdAt,value
2018-02-27T08:38:14.875Z,2240.00
2018-02-27T08:39:15.022Z,2252.00
2018-02-27T08:40:15.174Z,2256.00
2018-02-27T08:41:15.328Z,2272.00
2018-02-27T08:42:15.484Z,2288.00
2018-02-27T08:43:15.642Z,2304.00
2018-02-27T08:44:15.819Z,2336.00
2018-02-27T08:45:15.956Z,2352.00
2018-02-27T08:46:16.113Z,2372.00
2018-02-27T08:47:16.271Z,2392.00
2018-02-27T08:48:16.429Z,2416.00
2018-02-27T08:49:16.591Z,2432.00
2018-02-27T08:50:16.748Z,2456.00
2018-02-27T08:51:16.912Z,2464.00
2018-02-27T08:52:17.077Z,2484.00
2018-02-27T08:53:17.236Z,2512.00
2018-02-27T08:54:17.398Z,2532.00
2018-02-27T08:55:17.556Z,2548.00
2018-02-27T08:56:17.706Z,2564.00
2018-02-27T08:57:17.864Z,2596.00
2018-02-27T08:58:18.023Z,2624.00
2018-02-27T08:59:18.174Z,2628.00
2018-02-27T09:00:18.328Z,2660.00
2018-02-27T09:01:18.483Z,2688.00
2018-02-27T09:02:18.638Z,2684.00
2018-02-27T09:03:18.790Z,2736.00
2018-02-27T09:04:18.951Z,2712.00
2018-02-27T09:05:19.124Z,2740.00
2018-02-27T09:06:19.301Z,2788.00
2018-02-27T09:07:19.441Z,2796.00
2018-02-27T09:08:19.606Z,2828.00
2018-02-27T09:09:19.757Z,2848.00
2018-02-27T09:10:19.917Z,2864.00
2018-02-27T09:11:20.073Z,2904.00
2018-02-27T09:12:20.220Z,2920.00
2018-02-27T09:13:20.397Z,2952.00
2018-02-27T09:14:20.556Z,2996.00
2018-02-27T09:15:20.705Z,3008.00
2018-02-27T09:16:20.862Z,3032.00
2018-02-27T09:17:21.018Z,3052.00
2018-02-27T09:18:21.168Z,3080.00
2018-02-27T09:19:21.331Z,3112.00
2018-02-27T09:20:21.497Z,3132.00
2018-02-27T09:21:21.619Z,3156.00
2018-02-27T09:22:21.832Z,3164.00
2018-02-27T09:23:21.921Z,3200.00
2018-02-27T09:24:22.076Z,3248.00
2018-02-27T09:25:22.225Z,3272.00
2018-02-27T09:26:22.388Z,3280.00
2018-02-27T09:27:22.547Z,3308.00
2018-02-27T09:28:22.684Z,3332.00
2018-02-27T09:29:22.835Z,3352.00
2018-02-27T09:30:22.990Z,3360.00
2018-02-27T09:31:23.164Z,3380.00
2018-02-27T09:32:23.292Z,3424.00
2018-02-27T09:33:23.442Z,3460.00
2018-02-27T09:34:23.595Z,3488.00
2018-02-27T09:35:23.742Z,3512.00
2018-02-27T09:36:23.906Z,3544.00
2018-02-27T09:37:24.057Z,3568.00
2018-02-27T09:38:24.274Z,3576.00
2018-02-27T09:39:24.360Z,3616.00
2018-02-27T09:40:24.517Z,3632.00
2018-02-27T09:41:24.665Z,3668.00
2018-02-27T09:42:24.816Z,3696.00
2018-02-27T09:43:24.966Z,3728.00
2018-02-27T09:44:25.121Z,3752.00
2018-02-27T09:45:25.275Z,3800.00
2018-02-27T09:46:25.438Z,3828.00
2018-02-27T09:47:25.586Z,3864.00
2018-02-27T09:48:25.737Z,3900.00
2018-02-27T09:49:25.888Z,3940.00
2018-02-27T09:50:26.040Z,3956.00
2018-02-27T09:51:26.279Z,3968.00
2018-02-27T09:52:26.362Z,3988.00
2018-02-27T09:53:26.517Z,4036.00
2018-02-27T09:54:26.658Z,4096.00
2018-02-27T09:55:26.809Z,4120.00
2018-02-27T09:56:26.980Z,4136.00
2018-02-27T09:57:27.111Z,4176.00
2018-02-27T09:58:27.261Z,4188.00
2018-02-27T09:59:27.417Z,4224.00
2018-02-27T10:00:27.673Z,4284.00
2018-02-27T10:01:27.691Z,4292.00
2018-02-27T10:02:27.844Z,4324.00
2018-02-27T10:03:27.995Z,4364.00
2018-02-27T10:04:28.152Z,4404.00
2018-02-27T10:05:28.298Z,4432.00
2018-02-27T10:06:28.451Z,4464.00
2018-02-27T10:07:28.603Z,4508.00
2018-02-27T10:08:28.768Z,4520.00
2018-02-27T10:09:28.908Z,4556.00
2018-02-27T10:10:29.058Z,4592.00
2018-02-27T10:11:29.208Z,4632.00
2018-02-27T10:12:29.356Z,4660.00
2018-02-27T10:13:29.519Z,4696.00
2018-02-27T10:14:29.659Z,4704.00
2018-02-27T10:15:29.810Z,4732.00
2018-02-27T10:16:29.961Z,4740.00
2018-02-27T10:17:30.130Z,4796.00
2018-02-27T10:18:30.267Z,4820.00
2018-02-27T10:19:30.421Z,4848.00
2018-02-27T10:20:30.572Z,4868.00
2018-02-27T10:21:30.728Z,4884.00
2018-02-27T10:22:30.909Z,4900.00
2018-02-27T10:23:31.020Z,4952.00
2018-02-27T10:24:31.174Z,4968.00
2018-02-27T10:25:31.325Z,4996.00
2018-02-27T10:26:31.476Z,5020.00
2018-02-27T10:27:31.711Z,5044.00
2018-02-27T10:28:31.780Z,5212.00
2018-02-27T10:29:31.932Z,5348.00
2018-02-27T10:30:32.083Z,5432.00
2018-02-27T10:31:32.233Z,5396.00
2018-02-27T10:32:32.388Z,5400.00
2018-02-27T10:33:32.537Z,5404.00
2018-02-27T10:34:32.688Z,5396.00
2018-02-27T10:35:32.846Z,5404.00
2018-02-27T10:36:32.989Z,5436.00
2018-02-27T10:37:33.141Z,5412.00
2018-02-27T10:38:33.291Z,5416.00
2018-02-27T10:39:33.451Z,5388.00
2018-02-27T10:40:33.602Z,5408.00
2018-02-27T10:41:33.754Z,5360.00
2018-02-27T10:42:33.904Z,5308.00
2018-02-27T10:43:34.060Z,5300.00
2018-02-27T10:44:34.214Z,5332.00
2018-02-27T10:45:34.368Z,5284.00
2018-02-27T10:46:34.533Z,5304.00
2018-02-27T10:47:34.686Z,5196.00
2018-02-27T10:48:34.837Z,5244.00
2018-02-27T10:49:34.997Z,5192.00
2018-02-27T10:50:35.135Z,5164.00
2018-02-27T10:51:35.286Z,5140.00
2018-02-27T10:52:35.452Z,5100.00
2018-02-27T10:53:35.579Z,5084.00
2018-02-27T10:54:35.732Z,5060.00
2018-02-27T10:55:35.884Z,4984.00
2018-02-27T10:56:36.035Z,4996.00
2018-02-27T10:57:36.187Z,4952.00
2018-02-27T10:58:36.338Z,4952.00
2018-02-27T10:59:36.499Z,4860.00
2018-02-27T11:00:36.640Z,4840.00
2018-02-27T11:01:36.790Z,4868.00
2018-02-27T11:02:36.942Z,4828.00
2018-02-27T11:03:37.095Z,4772.00
2018-02-27T11:04:37.252Z,4740.00
2018-02-27T11:05:37.395Z,4732.00
2018-02-27T11:06:37.546Z,4704.00
2018-02-27T11:07:37.690Z,4716.00
2018-02-27T11:08:37.848Z,4740.00
2018-02-27T11:09:38.003Z,4712.00
2018-02-27T11:10:38.150Z,4624.00
2018-02-27T11:11:38.298Z,4620.00
2018-02-27T11:12:38.450Z,4616.00
2018-02-27T11:13:38.609Z,4620.00
2018-02-27T11:14:38.760Z,4592.00
2018-02-27T11:15:38.913Z,4552.00
2018-02-27T11:16:39.085Z,4496.00
2018-02-27T11:17:39.218Z,4484.00
2018-02-27T11:18:39.372Z,4480.00
2018-02-27T11:19:39.524Z,4440.00
2018-02-27T11:20:39.683Z,4432.00
2018-02-27T11:21:39.834Z,4404.00
2018-02-27T11:22:39.989Z,4360.00
2018-02-27T11:23:40.141Z,4388.00
2018-02-27T11:24:40.295Z,4352.00
2018-02-27T11:25:40.440Z,4288.00
2018-02-27T11:26:40.596Z,4272.00
2018-02-27T11:27:40.733Z,4232.00
2018-02-27T11:28:40.886Z,4252.00
2018-02-27T11:29:41.039Z,4232.00
2018-02-27T11:30:41.191Z,4184.00
2018-02-27T11:31:41.345Z,4192.00
2018-02-27T11:32:41.498Z,4196.00
2018-02-27T11:33:41.657Z,4152.00
2018-02-27T11:34:41.800Z,4140.00
2018-02-27T11:35:41.951Z,4108.00
2018-02-27T11:36:42.105Z,4108.00
2018-02-27T11:37:42.267Z,4088.00
2018-02-27T11:38:42.424Z,4064.00
2018-02-27T11:39:42.573Z,4040.00
2018-02-27T11:40:42.731Z,4044.00
2018-02-27T11:41:42.874Z,4008.00
2018-02-27T11:42:43.028Z,3972.00
2018-02-27T11:43:43.180Z,3960.00
2018-02-27T11:44:43.338Z,3964.00
2018-02-27T11:45:43.493Z,3948.00
2018-02-27T11:46:43.641Z,3956.00
2018-02-27T11:47:43.806Z,3916.00
2018-02-27T11:48:43.955Z,3908.00
2018-02-27T11:49:44.107Z,3924.00
2018-02-27T11:50:44.252Z,3900.00
2018-02-27T11:51:44.412Z,3884.00
2018-02-27T11:52:44.563Z,3896.00
2018-02-27T11:53:44.719Z,3864.00
2018-02-27T11:54:44.876Z,3840.00
2018-02-27T11:55:45.025Z,3872.00
2018-02-27T11:56:45.176Z,3848.00
2018-02-27T11:57:45.324Z,3812.00
2018-02-27T11:58:45.484Z,3792.00
2018-02-27T11:59:45.651Z,3792.00
2018-02-27T12:00:45.811Z,3748.00
2018-02-27T12:03:00.983Z,3704.00
2018-02-27T12:03:46.264Z,3676.00
2018-02-27T12:04:46.405Z,3648.00
2018-02-27T12:05:46.663Z,3612.00
2018-02-27T12:06:53.506Z,3560.00
2018-02-27T12:08:02.419Z,3552.00
2018-02-27T12:08:47.049Z,3504.00
2018-02-27T12:09:47.216Z,3516.00
2018-02-27T12:10:47.363Z,3508.00
2018-02-27T12:11:48.108Z,3608.00
2018-02-27T12:12:47.783Z,3504.00
2018-02-27T12:13:47.929Z,3408.00
2018-02-27T12:14:48.043Z,3476.00
2018-02-27T12:15:48.209Z,3552.00
2018-02-27T12:16:48.347Z,3540.00
2018-02-27T12:17:48.510Z,3512.00
2018-02-27T12:18:48.720Z,3520.00
2018-02-27T12:19:49.574Z,3496.00
2018-02-27T12:21:03.542Z,3520.00
2018-02-27T12:21:49.146Z,3508.00
2018-02-27T12:22:49.279Z,3484.00
2018-02-27T12:23:49.569Z,3504.00
2018-02-27T12:24:49.745Z,3520.00
2018-02-27T12:25:49.821Z,3512.00
2018-02-27T12:26:49.936Z,3532.00
2018-02-27T12:27:50.099Z,3532.00
2018-02-27T12:28:50.254Z,3536.00
2018-02-27T12:29:50.400Z,3528.00
2018-02-27T12:30:50.539Z,3528.00
2018-02-27T12:31:50.689Z,3516.00
2018-02-27T12:32:50.850Z,3508.00
2018-02-27T12:33:51.000Z,3460.00
2018-02-27T12:34:51.149Z,3424.00
2018-02-27T12:35:51.301Z,3372.00
2018-02-27T12:36:51.455Z,3368.00
2018-02-27T12:37:51.606Z,3328.00
2018-02-27T12:38:51.759Z,3284.00
2018-02-27T12:39:51.896Z,3196.00
2018-02-27T12:40:52.054Z,3108.00
2018-02-27T12:41:52.233Z,3076.00
2018-02-27T12:42:52.361Z,3036.00
2018-02-27T12:43:52.516Z,2996.00
2018-02-27T12:44:52.677Z,3008.00
2018-02-27T12:45:52.827Z,2960.00
2018-02-27T12:46:52.983Z,2948.00
2018-02-27T12:47:53.140Z,2908.00
2018-02-27T12:48:53.291Z,2912.00
2018-02-27T12:49:53.444Z,2912.00
2018-02-27T12:50:53.599Z,2888.00
2018-02-27T12:51:53.753Z,2852.00
2018-02-27T12:52:53.949Z,2856.00
2018-02-27T12:53:54.069Z,2856.00
2018-02-27T12:54:54.220Z,2796.00
2018-02-27T12:55:54.373Z,2768.00
2018-02-27T12:56:54.524Z,2740.00
2018-02-27T12:57:54.679Z,2744.00
2018-02-27T12:58:54.830Z,2748.00
2018-02-27T12:59:55.077Z,2736.00
2018-02-27T13:00:55.127Z,2692.00
2018-02-27T13:01:55.274Z,2656.00
2018-02-27T13:02:55.415Z,2644.00
2018-02-27T13:03:55.569Z,2668.00
2018-02-27T13:04:55.728Z,2656.00
2018-02-27T13:05:55.882Z,2600.00
2018-02-27T13:06:56.033Z,2560.00
2018-02-27T13:07:56.197Z,2528.00
2018-02-27T13:08:56.347Z,2488.00
2018-02-27T13:09:56.503Z,2496.00
2018-02-27T13:10:56.657Z,2448.00
2018-02-27T13:11:56.822Z,2456.00
2018-02-27T13:12:56.977Z,2424.00
2018-02-27T13:13:57.166Z,2408.00
2018-02-27T13:14:57.272Z,2388.00
2018-02-27T13:15:57.419Z,2456.00
2018-02-27T13:17:21.585Z,2440.00
2018-02-27T13:17:57.688Z,2480.00
2018-02-27T13:18:57.839Z,2512.00
2018-02-27T13:19:57.989Z,2500.00
2018-02-27T13:20:58.152Z,2436.00
2018-02-27T13:21:58.324Z,1736.00
2018-02-27T13:22:58.476Z,2288.00
2018-02-27T13:23:58.627Z,2272.00
2018-02-27T13:24:58.783Z,2268.00
2018-02-27T13:25:58.940Z,2252.00
2018-02-27T13:26:59.088Z,2260.00
2018-02-27T13:27:59.241Z,2396.00
2018-02-27T13:28:59.395Z,1908.00
2018-02-27T13:29:59.553Z,2476.00
2018-02-27T13:30:59.712Z,2344.00
2018-02-27T13:31:59.859Z,2288.00
2018-02-27T13:33:00.018Z,1504.00
2018-02-27T13:34:00.163Z,2288.00
2018-02-27T13:35:00.317Z,2260.00
2018-02-27T13:36:00.520Z,2228.00
2018-02-27T13:37:00.626Z,1888.00
2018-02-27T13:38:00.775Z,1548.00
2018-02-27T13:39:00.925Z,2476.00
2018-02-27T13:40:01.079Z,2296.00
2018-02-27T13:41:01.242Z,2252.00
2018-02-27T13:42:01.385Z,2176.00
2018-02-27T13:43:01.546Z,1492.00
2018-02-27T13:44:01.744Z,1560.00
2018-02-27T13:45:01.864Z,2240.00
2018-02-27T13:46:01.999Z,2172.00
2018-02-27T13:47:02.143Z,2152.00
2018-02-27T13:48:02.296Z,2216.00
2018-02-27T13:49:04.118Z,2184.00
2018-02-27T13:50:02.599Z,2020.00
2018-02-27T13:51:02.758Z,2268.00
2018-02-27T13:52:02.993Z,2252.00
2018-02-27T13:53:03.060Z,2224.00
2018-02-27T13:54:03.211Z,2252.00
2018-02-27T13:55:03.366Z,2164.00
2018-02-27T13:56:03.955Z,2188.00
2018-02-27T13:57:03.680Z,1496.00
2018-02-27T13:58:03.830Z,2200.00
2018-02-27T13:59:03.979Z,2236.00
2018-02-27T14:00:04.554Z,2248.00
2018-02-27T14:01:04.275Z,2220.00
2018-02-27T14:02:04.425Z,2128.00
2018-02-27T14:03:04.580Z,2040.00
2018-02-27T14:04:04.736Z,2024.00
2018-02-27T14:05:04.884Z,2076.00
2018-02-27T14:06:05.035Z,2064.00
2018-02-27T14:07:05.194Z,2032.00
2018-02-27T14:08:05.354Z,2020.00
2018-02-27T14:09:05.504Z,2008.00
2018-02-27T14:10:05.655Z,1984.00
2018-02-27T14:11:05.818Z,1576.00
2018-02-27T14:12:05.965Z,1940.00
2018-02-27T14:13:06.141Z,1944.00
2018-02-27T14:14:06.265Z,2028.00
2018-02-27T14:15:06.426Z,1668.00
2018-02-27T14:16:06.593Z,1996.00
2018-02-27T14:17:06.756Z,1916.00
2018-02-27T14:18:06.905Z,1872.00
2018-02-27T14:19:07.065Z,1884.00
2018-02-27T14:20:07.220Z,1884.00
2018-02-27T14:21:07.366Z,1860.00
2018-02-27T14:22:07.517Z,1808.00
2018-02-27T14:23:07.671Z,1880.00
2018-02-27T14:24:07.822Z,1868.00
2018-02-27T14:25:07.972Z,1872.00
2018-02-27T14:26:08.130Z,1836.00
2018-02-27T14:27:08.285Z,1800.00
2018-02-27T14:28:08.429Z,1772.00
2018-02-27T14:29:08.582Z,1760.00
2018-02-27T14:30:08.735Z,1568.00
2018-02-27T14:31:08.877Z,1796.00
2018-02-27T14:32:09.030Z,1816.00
2018-02-27T14:33:09.179Z,1884.00
2018-02-27T14:34:09.332Z,1996.00
2018-02-27T14:35:09.485Z,1924.00
2018-02-27T14:36:09.644Z,1800.00
2018-02-27T14:37:09.797Z,1812.00
2018-02-27T14:38:09.941Z,2024.00
2018-02-27T14:39:10.092Z,2424.00
2018-02-27T14:40:10.244Z,2420.00
2018-02-27T14:41:10.400Z,2480.00
2018-02-27T14:42:10.552Z,2484.00
2018-02-27T14:43:10.705Z,2412.00
2018-02-27T14:44:10.879Z,2248.00
2018-02-27T14:45:11.007Z,1956.00
2018-02-27T14:46:11.159Z,2312.00
2018-02-27T14:47:11.320Z,2672.00
2018-02-27T14:48:11.455Z,2556.00
2018-02-27T14:49:11.606Z,2348.00
2018-02-27T14:50:11.757Z,2148.00
2018-02-27T14:51:11.909Z,1420.00
2018-02-27T14:52:12.062Z,1620.00
2018-02-27T14:53:12.224Z,1780.00
2018-02-27T14:54:12.378Z,1784.00
2018-02-27T14:55:12.524Z,1768.00
2018-02-27T14:56:12.675Z,1776.00
2018-02-27T14:57:12.828Z,1784.00
2018-02-27T14:58:12.980Z,1772.00
2018-02-27T14:59:13.150Z,1604.00
2018-02-27T15:00:13.273Z,1864.00
2018-02-27T15:01:13.428Z,1868.00
2018-02-27T15:02:13.576Z,1904.00
2018-02-27T15:03:13.733Z,1892.00
2018-02-27T15:04:13.907Z,1404.00
2018-02-27T15:05:14.038Z,1856.00
2018-02-27T15:06:14.196Z,1824.00
2018-02-27T15:07:14.367Z,1788.00
2018-02-27T15:08:14.481Z,1764.00
2018-02-27T15:09:14.630Z,1760.00
2018-02-27T15:10:14.784Z,1764.00
2018-02-27T15:11:14.936Z,1756.00
2018-02-27T15:12:15.088Z,1748.00
2018-02-27T15:13:15.240Z,1740.00
2018-02-27T15:14:15.392Z,1792.00
2018-02-27T15:15:15.541Z,1744.00
2018-02-27T15:16:15.716Z,1700.00
2018-02-27T15:17:15.852Z,1660.00
2018-02-27T15:18:51.519Z,1644.00
2018-02-27T15:19:16.141Z,1624.00
2018-02-27T15:20:16.296Z,1620.00
2018-02-27T15:21:16.454Z,1604.00
2018-02-27T15:22:16.601Z,1620.00
2018-02-27T15:23:16.751Z,1632.00
2018-02-27T15:24:16.900Z,1624.00
2018-02-27T15:25:17.063Z,1620.00
2018-02-27T15:26:17.213Z,1608.00
2018-02-27T15:27:17.374Z,1704.00
2018-02-27T15:28:17.500Z,1712.00
2018-02-27T15:29:17.655Z,1632.00
2018-02-27T15:30:17.814Z,1580.00
2018-02-27T15:31:17.966Z,1548.00
2018-02-27T15:32:18.119Z,1544.00
2018-02-27T15:33:18.275Z,1572.00
2018-02-27T15:34:18.421Z,1580.00
2018-02-27T15:35:18.573Z,1580.00
2018-02-27T15:36:18.730Z,1596.00
2018-02-27T15:37:18.883Z,1600.00
2018-02-27T15:38:19.044Z,1504.00
2018-02-27T15:39:19.194Z,1456.00
2018-02-27T15:40:19.343Z,1436.00
2018-02-27T15:41:19.497Z,1412.00
2018-02-27T15:42:19.648Z,1404.00
2018-02-27T15:43:19.800Z,1384.00
2018-02-27T15:44:19.960Z,1356.00
2018-02-27T15:45:20.122Z,1328.00
2018-02-27T15:46:20.260Z,1308.00
2018-02-27T15:47:20.430Z,1288.00
2018-02-27T15:48:20.569Z,1252.00
2018-02-27T15:49:20.726Z,1216.00
2018-02-27T15:50:20.873Z,1176.00
2018-02-27T15:51:21.024Z,1148.00
2018-02-27T15:52:21.173Z,1116.00
2018-02-27T15:53:21.323Z,1092.00
2018-02-27T15:54:21.475Z,1080.00
2018-02-27T15:55:21.626Z,1068.00
2018-02-27T15:56:21.768Z,1048.00
2018-02-27T15:57:21.930Z,1028.00
2018-02-27T15:58:22.103Z,1016.00
2018-02-27T15:59:22.233Z,992.00
2018-02-27T16:00:22.381Z,952.00
2018-02-27T16:01:22.528Z,924.00
2018-02-27T16:02:22.686Z,904.00
2018-02-27T16:03:22.829Z,880.00
2018-02-27T16:04:22.981Z,860.00
2018-02-27T16:05:23.131Z,840.00
2018-02-27T16:06:23.270Z,828.00
2018-02-27T16:07:23.421Z,820.00
2018-02-27T16:08:23.569Z,812.00
2018-02-27T16:09:23.768Z,808.00
2018-02-27T16:10:23.873Z,804.00
2018-02-27T16:11:24.014Z,800.00
2018-02-27T16:12:24.169Z,796.00
2018-02-27T16:13:24.315Z,784.00
2018-02-27T16:14:24.477Z,772.00
2018-02-27T16:15:24.628Z,744.00
2018-02-27T16:16:24.784Z,724.00
2018-02-27T16:17:24.929Z,708.00
2018-02-27T16:18:25.082Z,692.00
2018-02-27T16:19:25.235Z,680.00
2018-02-27T16:20:25.386Z,668.00
2018-02-27T16:21:25.540Z,652.00
2018-02-27T16:22:25.698Z,636.00
2018-02-27T16:23:25.839Z,620.00
2018-02-27T16:24:26.002Z,608.00
2018-02-27T16:25:26.168Z,596.00
2018-02-27T16:26:26.304Z,580.00
2018-02-27T16:27:26.457Z,560.00
2018-02-27T16:28:26.613Z,544.00
2018-02-27T16:29:26.762Z,524.00
2018-02-27T16:30:26.910Z,504.00
2018-02-27T16:31:27.063Z,488.00
2018-02-27T16:32:27.215Z,476.00
2018-02-27T16:33:27.438Z,456.00
2018-02-27T16:34:27.556Z,440.00
2018-02-27T16:35:27.665Z,424.00
2018-02-27T16:36:27.818Z,408.00
2018-02-27T16:37:27.969Z,388.00
2018-02-27T16:38:28.128Z,372.00
2018-02-27T16:39:28.285Z,356.00
2018-02-27T16:40:28.432Z,336.00
2018-02-27T16:41:28.582Z,320.00
2018-02-27T16:42:28.736Z,304.00
2018-02-27T16:43:28.888Z,288.00
2018-02-27T16:44:29.039Z,272.00
2018-02-27T16:45:29.188Z,256.00
2018-02-27T16:46:29.347Z,240.00
2018-02-27T16:47:29.491Z,228.00
2018-02-27T16:48:29.642Z,212.00
2018-02-27T16:49:29.793Z,196.00
2018-02-27T16:50:29.958Z,180.00
2018-02-27T16:51:30.113Z,168.00
2018-02-27T16:52:30.249Z,156.00
2018-02-27T16:53:30.406Z,144.00
2018-02-27T16:54:30.550Z,136.00
2018-02-27T16:55:30.704Z,124.00
2018-02-27T16:56:30.866Z,112.00
2018-02-27T16:57:31.003Z,104.00
2018-02-27T16:58:31.156Z,92.00
2018-02-27T16:59:31.307Z,84.00
2018-02-27T17:00:31.462Z,76.00
2018-02-27T17:01:31.611Z,68.00
2018-02-27T17:02:31.762Z,64.00
2018-02-27T17:03:31.913Z,56.00
2018-02-27T17:04:32.066Z,48.00
2018-02-27T17:05:32.217Z,44.00
2018-02-27T17:06:32.368Z,40.00
2018-02-27T17:07:32.520Z,32.00
2018-02-27T17:08:32.671Z,28.00
2018-02-27T17:09:32.823Z,28.00
2018-02-27T17:10:32.974Z,20.00
2018-02-27T17:11:33.118Z,20.00
2018-02-27T17:12:33.275Z,16.00
2018-02-27T17:13:33.452Z,16.00
2018-02-27T17:14:33.575Z,12.00
2018-02-27T17:15:33.726Z,12.00
2018-02-27T17:16:33.872Z,8.00
2018-02-27T17:17:34.044Z,8.00
2018-02-27T17:18:34.175Z,4.00
2018-02-27T17:19:34.324Z,4.00
2018-02-27T17:20:34.513Z,4.00
2018-02-27T17:21:34.629Z,4.00
2018-02-27T17:22:34.780Z,4.00
2018-02-27T17:23:34.937Z,0.00
2018-02-27T17:24:35.081Z,4.00
2018-02-27T17:25:35.232Z,0.00
2018-02-27T17:26:35.384Z,0.00
2018-02-27T17:27:35.543Z,4.00
2018-02-27T17:28:35.696Z,0.00
2018-02-27T17:29:35.841Z,0.00
2018-02-27T17:30:35.992Z,0.00
2018-02-27T17:31:36.143Z,0.00
2018-02-27T17:32:36.298Z,0.00
2018-02-27T17:33:36.449Z,0.00
2018-02-27T17:34:36.594Z,0.00
2018-02-27T17:35:36.759Z,0.00
2018-02-27T17:36:36.894Z,0.00
2018-02-27T17:37:37.054Z,0.00
2018-02-27T17:38:37.199Z,0.00
2018-02-27T17:39:37.353Z,0.00
2018-02-27T17:40:37.504Z,0.00
2018-02-27T17:41:37.655Z,0.00
2018-02-27T17:42:37.806Z,0.00
2018-02-27T17:43:37.957Z,0.00
2018-02-27T17:44:38.122Z,0.00
2018-02-27T17:45:38.259Z,0.00
2018-02-27T17:46:38.408Z,0.00
2018-02-27T17:47:38.560Z,0.00
2018-02-27T17:48:38.715Z,0.00
2018-02-27T17:49:38.863Z,0.00
2018-02-27T17:50:39.020Z,0.00
2018-02-27T17:51:39.162Z,0.00
2018-02-27T17:52:39.312Z,0.00
2018-02-27T17:53:39.457Z,0.00
2018-02-27T17:54:39.611Z,0.00
2018-02-27T17:55:39.762Z,0.00
2018-02-27T17:56:39.913Z,0.00
2018-02-27T17:57:40.063Z,0.00
2018-02-27T17:58:40.213Z,0.00
2018-02-27T17:59:40.363Z,0.00
2018-02-27T18:00:40.517Z,0.00
2018-02-27T18:01:40.666Z,0.00
2018-02-27T18:02:40.818Z,0.00
2018-02-27T18:03:40.969Z,0.00
2018-02-27T18:04:41.120Z,0.00
2018-02-27T18:05:41.277Z,0.00
2018-02-27T18:06:41.422Z,0.00
2018-02-27T18:07:41.573Z,0.00
2018-02-27T18:08:41.725Z,0.00
2018-02-27T18:09:41.874Z,0.00
2018-02-27T18:10:42.036Z,0.00
2018-02-27T18:11:42.175Z,0.00
2018-02-27T18:12:42.325Z,0.00
2018-02-27T18:13:42.477Z,0.00
2018-02-27T18:14:42.625Z,0.00
2018-02-27T18:15:42.790Z,0.00
2018-02-27T18:16:42.925Z,0.00
2018-02-27T18:17:43.119Z,0.00
2018-02-27T18:18:43.227Z,0.00
2018-02-27T18:19:43.377Z,0.00
2018-02-27T18:20:43.536Z,0.00
2018-02-27T18:21:43.677Z,0.00
2018-02-27T18:22:43.828Z,0.00
2018-02-27T18:23:43.978Z,0.00
2018-02-27T18:24:44.129Z,0.00
2018-02-27T18:25:44.288Z,0.00
2018-02-27T18:26:44.428Z,0.00
2018-02-27T18:27:44.579Z,0.00
2018-02-27T18:28:44.724Z,0.00
2018-02-27T18:29:44.882Z,0.00
2018-02-27T18:30:45.062Z,0.00
2018-02-27T18:31:45.221Z,0.00
2018-02-27T18:32:45.368Z,0.00
2018-02-27T18:33:45.524Z,0.00
2018-02-27T18:34:45.675Z,0.00
2018-02-27T18:35:45.823Z,0.00
2018-02-27T18:36:45.974Z,0.00
2018-02-27T18:37:46.123Z,0.00
2018-02-27T18:38:46.274Z,0.00
2018-02-27T18:39:46.425Z,0.00
2018-02-27T18:40:46.567Z,0.00
2018-02-27T18:41:46.725Z,0.00
2018-02-27T18:42:46.876Z,0.00
2018-02-27T18:43:47.137Z,0.00
2018-02-27T18:44:47.178Z,0.00
2018-02-27T18:45:47.327Z,0.00
2018-02-27T18:46:47.494Z,0.00
2018-02-27T18:47:47.644Z,0.00
2018-02-27T18:48:47.796Z,0.00
2018-02-27T18:49:47.945Z,0.00
2018-02-27T18:50:48.098Z,0.00
2018-02-27T18:51:48.249Z,0.00
2018-02-27T18:52:48.457Z,0.00
2018-02-27T18:53:48.536Z,0.00
2018-02-27T18:54:48.694Z,0.00
2018-02-27T18:55:48.833Z,0.00
2018-02-27T18:56:48.985Z,0.00
2018-02-27T18:57:49.135Z,0.00
2018-02-27T18:58:49.285Z,0.00
2018-02-27T18:59:49.436Z,0.00
2018-02-27T19:00:49.584Z,0.00
2018-02-27T19:01:49.731Z,0.00
2018-02-27T19:02:49.879Z,0.00
2018-02-27T19:03:50.032Z,0.00
2018-02-27T19:04:50.181Z,0.00
2018-02-27T19:05:50.333Z,0.00
2018-02-27T19:06:50.485Z,0.00
2018-02-27T19:07:50.631Z,0.00
2018-02-27T19:08:50.784Z,0.00
2018-02-27T19:09:50.934Z,0.00
2018-02-27T19:10:51.086Z,0.00
2018-02-27T19:11:51.237Z,0.00
2018-02-27T19:12:51.389Z,0.00
2018-02-27T19:13:51.536Z,0.00
2018-02-27T19:14:51.686Z,0.00
2018-02-27T19:15:51.838Z,0.00
2018-02-27T19:16:51.991Z,0.00
2018-02-27T19:17:52.139Z,0.00
2018-02-27T19:18:52.351Z,0.00
2018-02-27T19:19:52.489Z,0.00
2018-02-27T19:20:52.644Z,0.00
2018-02-27T19:21:52.784Z,0.00
2018-02-27T19:22:52.941Z,0.00
2018-02-27T19:23:53.090Z,0.00
2018-02-27T19:24:53.239Z,0.00
2018-02-27T19:25:53.390Z,0.00
2018-02-27T19:26:53.540Z,0.00
2018-02-27T19:27:53.690Z,0.00
2018-02-27T19:28:53.841Z,0.00
2018-02-27T19:29:53.990Z,0.00
2018-02-27T19:30:54.139Z,0.00
2018-02-27T19:31:54.290Z,0.00
2018-02-27T19:32:54.438Z,0.00
2018-02-27T19:33:54.594Z,0.00
2018-02-27T19:34:54.740Z,0.00
2018-02-27T19:35:54.890Z,0.00
2018-02-27T19:36:55.042Z,0.00
2018-02-27T19:37:55.190Z,0.00
2018-02-27T19:38:55.342Z,0.00
2018-02-27T19:39:55.492Z,0.00
2018-02-27T19:40:55.642Z,0.00
2018-02-27T19:41:55.791Z,0.00
2018-02-27T19:42:55.946Z,0.00
2018-02-27T19:43:56.095Z,0.00
2018-02-27T19:44:56.247Z,0.00
2018-02-27T19:45:56.397Z,0.00
2018-02-27T19:46:56.553Z,0.00
2018-02-27T19:47:56.702Z,0.00
2018-02-27T19:48:56.863Z,0.00
2018-02-27T19:49:57.003Z,0.00
2018-02-27T19:50:57.151Z,0.00
2018-02-27T19:51:57.297Z,0.00
2018-02-27T19:52:57.452Z,0.00
2018-02-27T19:53:57.602Z,0.00
2018-02-27T19:54:57.753Z,0.00
2018-02-27T19:55:57.902Z,0.00
2018-02-27T19:56:58.053Z,0.00
2018-02-27T19:57:58.200Z,0.00
2018-02-27T19:58:58.353Z,0.00
2018-02-27T19:59:58.498Z,0.00
2018-02-27T20:00:58.659Z,0.00
2018-02-27T20:01:58.809Z,0.00
2018-02-27T20:02:58.959Z,0.00
2018-02-27T20:03:59.110Z,0.00
2018-02-27T20:04:59.256Z,0.00
2018-02-27T20:05:59.412Z,0.00
2018-02-27T20:06:59.562Z,0.00
2018-02-27T20:07:59.722Z,0.00
2018-02-27T20:08:59.863Z,0.00
2018-02-27T20:10:00.011Z,0.00
2018-02-27T20:11:00.204Z,0.00
2018-02-27T20:12:00.311Z,0.00
2018-02-27T20:13:00.461Z,0.00
2018-02-27T20:14:00.635Z,0.00
2018-02-27T20:15:00.770Z,0.00
2018-02-27T20:16:00.917Z,0.00
2018-02-27T20:17:01.083Z,0.00
2018-02-27T20:18:01.213Z,0.00
2018-02-27T20:19:01.364Z,0.00
2018-02-27T20:20:01.515Z,0.00
2018-02-27T20:21:01.668Z,0.00
2018-02-27T20:22:01.813Z,0.00
2018-02-27T20:23:01.957Z,0.00
2018-02-27T20:24:02.105Z,0.00
2018-02-27T20:25:02.254Z,0.00
2018-02-27T20:26:02.439Z,0.00
2018-02-27T20:27:02.585Z,0.00
2018-02-27T20:28:02.736Z,0.00
2018-02-27T20:29:02.884Z,0.00
2018-02-27T20:30:03.032Z,0.00
2018-02-27T20:31:03.181Z,0.00
2018-02-27T20:32:03.333Z,0.00
2018-02-27T20:33:03.490Z,0.00
2018-02-27T20:34:03.641Z,0.00
2018-02-27T20:35:03.785Z,0.00
2018-02-27T20:36:03.934Z,0.00
2018-02-27T20:37:04.083Z,0.00
2018-02-27T20:38:04.241Z,0.00
2018-02-27T20:39:04.393Z,0.00
2018-02-27T20:40:04.546Z,0.00
2018-02-27T20:41:04.685Z,0.00
2018-02-27T20:42:04.837Z,0.00
2018-02-27T20:43:04.996Z,0.00
2018-02-27T20:44:05.139Z,0.00
2018-02-27T20:45:05.294Z,0.00
2018-02-27T20:46:05.442Z,0.00
2018-02-27T20:47:05.591Z,0.00
2018-02-27T20:48:05.770Z,0.00
2018-02-27T20:49:05.914Z,0.00
2018-02-27T20:50:06.067Z,0.00
2018-02-27T20:51:06.214Z,0.00
2018-02-27T20:52:06.367Z,0.00
2018-02-27T20:53:06.515Z,0.00
2018-02-27T20:54:06.666Z,0.00
2018-02-27T20:55:06.806Z,0.00
2018-02-27T20:56:06.964Z,0.00
2018-02-27T20:57:07.104Z,0.00
2018-02-27T20:58:07.255Z,0.00
2018-02-27T20:59:07.404Z,0.00
2018-02-27T21:00:07.565Z,0.00
2018-02-27T21:01:07.695Z,0.00
2018-02-27T21:02:07.842Z,0.00
2018-02-27T21:03:07.992Z,0.00
2018-02-27T21:04:08.147Z,0.00
2018-02-27T21:05:08.287Z,0.00
2018-02-27T21:06:08.433Z,0.00
2018-02-27T21:07:08.583Z,0.00
2018-02-27T21:08:08.797Z,0.00
2018-02-27T21:09:08.904Z,0.00
2018-02-27T21:10:09.013Z,0.00
2018-02-27T21:11:09.157Z,0.00