createdAt,value
2023-01-29T00:02:24.891Z,72.35
2023-01-29T00:04:53.740Z,77.93
2023-01-29T00:07:26.878Z,73.57
2023-01-29T00:09:55.498Z,77.78
2023-01-29T00:12:23.659Z,72.72
2023-01-29T00:14:53.143Z,70.82
2023-01-29T00:17:21.468Z,70.30
2023-01-29T00:19:49.593Z,72.20
2023-01-29T00:22:17.675Z,76.10
2023-01-29T00:24:47.069Z,67.57
2023-01-29T00:27:15.584Z,71.95
2023-01-29T00:29:43.795Z,73.07
2023-01-29T00:32:12.037Z,66.40
2023-01-29T00:34:40.219Z,70.03
2023-01-29T00:37:09.012Z,65.10
2023-01-29T00:39:47.866Z,64.57
2023-01-29T00:42:35.234Z,64.35
2023-01-29T00:45:03.356Z,73.10
2023-01-29T00:47:34.616Z,68.72
2023-01-29T00:50:03.252Z,62.83
2023-01-29T00:52:31.727Z,61.45
2023-01-29T00:55:01.483Z,72.35
2023-01-29T00:57:33.061Z,66.20
2023-01-29T01:00:01.164Z,58.70
2023-01-29T01:02:47.246Z,68.25
2023-01-29T01:05:19.025Z,67.25
2023-01-29T01:07:48.261Z,60.63
2023-01-29T01:10:24.278Z,64.22
2023-01-29T01:12:58.070Z,62.50
2023-01-29T01:15:28.269Z,62.38
2023-01-29T01:17:58.315Z,66.63
2023-01-29T01:20:28.629Z,65.53
2023-01-29T01:22:57.057Z,66.25
2023-01-29T01:25:26.496Z,62.92
2023-01-29T01:27:57.268Z,59.05
2023-01-29T01:30:25.949Z,63.58
2023-01-29T01:32:54.359Z,61.60
2023-01-29T01:35:22.498Z,58.83
2023-01-29T01:37:50.688Z,63.65
2023-01-29T01:40:20.085Z,64.47
2023-01-29T01:42:50.296Z,65.47
2023-01-29T01:45:26.825Z,60.05
2023-01-29T01:48:00.815Z,67.97
2023-01-29T01:50:32.631Z,71.65
2023-01-29T01:53:04.323Z,76.22
2023-01-29T01:55:37.211Z,69.57
2023-01-29T01:58:10.114Z,67.72
2023-01-29T02:00:41.015Z,71.25
2023-01-29T02:03:29.240Z,81.32
2023-01-29T02:06:17.613Z,76.38
2023-01-29T02:09:11.685Z,76.57
2023-01-29T02:11:39.943Z,85.85
2023-01-29T02:14:08.442Z,76.68
2023-01-29T02:16:38.420Z,82.20
2023-01-29T02:19:12.491Z,83.90
2023-01-29T02:22:06.546Z,82.17
2023-01-29T02:24:57.188Z,75.90
2023-01-29T02:27:34.985Z,80.63
2023-01-29T02:30:09.258Z,85.30
2023-01-29T02:32:54.291Z,79.15
2023-01-29T02:35:32.131Z,83.97
2023-01-29T02:38:12.962Z,80.85
2023-01-29T02:40:46.860Z,73.63
2023-01-29T02:43:26.992Z,85.85
2023-01-29T02:46:03.993Z,86.15
2023-01-29T02:48:42.796Z,81.25
2023-01-29T02:51:16.618Z,81.18
2023-01-29T02:53:54.669Z,80.75
2023-01-29T02:56:30.183Z,80.07
2023-01-29T02:59:03.210Z,80.57
2023-01-29T03:01:37.844Z,78.65
2023-01-29T03:04:13.169Z,73.60
2023-01-29T03:06:45.306Z,84.45
2023-01-29T03:09:21.003Z,79.30
2023-01-29T03:11:54.048Z,79.55
2023-01-29T03:14:26.544Z,86.22
2023-01-29T03:16:56.423Z,76.40
2023-01-29T03:19:32.136Z,75.95
2023-01-29T03:22:04.320Z,85.78
2023-01-29T03:24:58.624Z,82.82
2023-01-29T03:27:48.120Z,76.78
2023-01-29T03:30:36.401Z,85.28
2023-01-29T03:33:09.221Z,78.45
2023-01-29T03:35:41.640Z,79.13
2023-01-29T03:38:12.646Z,72.65
2023-01-29T03:40:48.885Z,74.82
2023-01-29T03:43:27.921Z,75.78
2023-01-29T03:46:03.817Z,72.82
2023-01-29T03:48:37.924Z,74.05
2023-01-29T03:51:16.152Z,70.37
2023-01-29T03:53:49.893Z,68.25
2023-01-29T03:56:28.847Z,70.82
2023-01-29T03:59:01.921Z,67.70
2023-01-29T04:01:34.799Z,68.88
2023-01-29T04:04:10.224Z,71.75
2023-01-29T04:06:42.504Z,69.55
2023-01-29T04:09:16.625Z,71.65
2023-01-29T04:11:49.069Z,80.70
2023-01-29T04:14:18.842Z,77.28
2023-01-29T04:16:51.121Z,77.05
2023-01-29T04:19:20.869Z,83.75
2023-01-29T04:21:52.044Z,70.00
2023-01-29T04:24:20.364Z,74.72
2023-01-29T04:26:59.335Z,77.78
2023-01-29T04:29:41.552Z,78.50
2023-01-29T04:32:16.893Z,78.00
2023-01-29T04:35:00.192Z,79.05
2023-01-29T04:37:37.714Z,73.43
2023-01-29T04:40:16.836Z,71.35
2023-01-29T04:42:53.422Z,69.90
2023-01-29T04:45:29.082Z,71.18
2023-01-29T04:48:08.054Z,68.78
2023-01-29T04:50:41.431Z,71.35
2023-01-29T04:53:16.650Z,75.10
2023-01-29T04:55:50.885Z,77.18
2023-01-29T04:58:27.846Z,83.45
2023-01-29T05:00:56.515Z,79.25
2023-01-29T05:03:28.548Z,76.38
2023-01-29T05:06:01.569Z,87.78
2023-01-29T05:08:31.861Z,84.65
2023-01-29T05:11:01.398Z,111.03
2023-01-29T05:13:32.952Z,87.60
2023-01-29T05:16:05.580Z,77.03
2023-01-29T05:18:33.906Z,72.43
2023-01-29T05:21:07.728Z,87.30
2023-01-29T05:23:35.920Z,81.68
2023-01-29T05:26:04.090Z,87.07
2023-01-29T05:28:31.359Z,89.50
2023-01-29T05:30:59.626Z,94.22
2023-01-29T05:33:29.470Z,87.60
2023-01-29T05:35:59.627Z,89.93
2023-01-29T05:38:29.408Z,104.85
2023-01-29T05:41:00.008Z,83.95
2023-01-29T05:43:28.139Z,79.22
2023-01-29T05:45:57.371Z,79.22
2023-01-29T05:48:26.070Z,78.22
2023-01-29T05:50:54.162Z,92.80
2023-01-29T05:53:22.413Z,87.93
2023-01-29T05:55:51.858Z,94.53
2023-01-29T05:58:20.070Z,81.45
2023-01-29T06:00:48.181Z,83.30
2023-01-29T06:03:16.394Z,76.45
2023-01-29T06:05:44.577Z,88.88
2023-01-29T06:08:13.331Z,88.72
2023-01-29T06:10:41.453Z,75.40
2023-01-29T06:13:10.918Z,69.18
2023-01-29T06:15:40.979Z,74.05
2023-01-29T06:18:09.132Z,72.07
2023-01-29T06:20:37.940Z,70.88
2023-01-29T06:23:05.940Z,58.22
2023-01-29T06:25:34.115Z,56.70
2023-01-29T06:28:02.364Z,53.08
2023-01-29T06:30:32.069Z,50.47
2023-01-29T06:33:01.706Z,42.45
2023-01-29T06:35:29.994Z,47.67
2023-01-29T06:37:58.176Z,44.78
2023-01-29T06:40:26.343Z,48.40
2023-01-29T06:42:54.431Z,45.33
2023-01-29T06:45:22.474Z,60.85
2023-01-29T06:47:51.917Z,48.63
2023-01-29T06:50:20.073Z,50.22
2023-01-29T06:52:48.123Z,41.50
2023-01-29T06:55:16.172Z,37.65
2023-01-29T06:57:44.208Z,36.53
2023-01-29T07:00:13.514Z,37.47
2023-01-29T07:02:41.593Z,45.70
2023-01-29T07:05:11.176Z,47.60
2023-01-29T07:07:39.334Z,43.85
2023-01-29T07:10:08.481Z,46.30
2023-01-29T07:12:36.582Z,41.70
2023-01-29T07:15:05.059Z,37.70
2023-01-29T07:17:33.130Z,40.80
2023-01-29T07:20:01.287Z,42.72
2023-01-29T07:22:30.782Z,39.47
2023-01-29T07:24:59.060Z,37.42
2023-01-29T07:27:27.165Z,46.00
2023-01-29T07:29:55.221Z,57.35
2023-01-29T07:32:23.521Z,57.25
2023-01-29T07:34:51.642Z,43.53
2023-01-29T07:37:19.627Z,44.20
2023-01-29T07:39:49.077Z,57.70
2023-01-29T07:42:17.075Z,49.30
2023-01-29T07:44:48.190Z,57.75
2023-01-29T07:47:17.244Z,64.50
2023-01-29T07:49:45.542Z,77.05
2023-01-29T07:52:13.827Z,70.28
2023-01-29T07:54:42.038Z,64.60
2023-01-29T07:57:11.489Z,83.05
2023-01-29T07:59:39.634Z,68.10
2023-01-29T08:02:08.174Z,53.95
2023-01-29T08:04:36.326Z,59.95
2023-01-29T08:07:04.980Z,50.97
2023-01-29T08:09:33.137Z,62.40
2023-01-29T08:12:01.267Z,53.63
2023-01-29T08:14:30.679Z,53.83
2023-01-29T08:16:58.849Z,48.63
2023-01-29T08:19:26.949Z,49.00
2023-01-29T08:21:55.104Z,46.60
2023-01-29T08:24:28.211Z,52.30
2023-01-29T08:27:05.065Z,49.05
2023-01-29T08:29:34.622Z,53.50
2023-01-29T08:32:03.005Z,67.68
2023-01-29T08:34:31.112Z,76.20
2023-01-29T08:36:59.320Z,53.45
2023-01-29T08:39:27.370Z,79.45
2023-01-29T08:41:55.540Z,83.15
2023-01-29T08:44:23.637Z,60.45
2023-01-29T08:46:53.077Z,77.18
2023-01-29T08:49:21.062Z,79.20
2023-01-29T08:51:49.122Z,76.78
2023-01-29T08:54:17.378Z,62.85
2023-01-29T08:56:45.880Z,85.30
2023-01-29T08:59:14.150Z,66.95
2023-01-29T09:01:42.356Z,56.85
2023-01-29T09:04:11.885Z,68.35
2023-01-29T09:06:40.014Z,66.45
2023-01-29T09:09:08.330Z,51.85
2023-01-29T09:11:36.508Z,62.38
2023-01-29T09:14:04.662Z,69.88
2023-01-29T09:16:32.856Z,58.97
2023-01-29T09:19:00.937Z,67.30
2023-01-29T09:21:30.375Z,64.90
2023-01-29T09:23:58.488Z,58.45
2023-01-29T09:26:26.581Z,51.88
2023-01-29T09:28:54.734Z,47.42
2023-01-29T09:31:23.044Z,46.38
2023-01-29T09:33:51.322Z,53.60
2023-01-29T09:36:19.485Z,49.58
2023-01-29T09:38:48.906Z,50.75
2023-01-29T09:41:37.115Z,49.60
2023-01-29T09:44:12.632Z,57.25
2023-01-29T09:46:43.111Z,56.85
2023-01-29T09:49:17.818Z,55.95
2023-01-29T09:51:50.163Z,90.30
2023-01-29T09:54:24.403Z,63.40
2023-01-29T09:56:56.663Z,78.43
2023-01-29T09:59:26.654Z,84.28
2023-01-29T10:02:05.014Z,139.18
2023-01-29T10:05:00.547Z,65.57
2023-01-29T10:07:46.318Z,81.20
2023-01-29T10:10:28.912Z,67.10
2023-01-29T10:13:06.804Z,70.05
2023-01-29T10:15:43.575Z,111.03
2023-01-29T10:18:32.079Z,84.97
2023-01-29T10:21:13.485Z,97.38
2023-01-29T10:23:45.133Z,103.93
2023-01-29T10:26:14.962Z,114.60
2023-01-29T10:28:46.515Z,133.15
2023-01-29T10:31:19.810Z,85.03
2023-01-29T10:34:02.137Z,82.03
2023-01-29T10:36:37.672Z,84.72
2023-01-29T10:39:07.126Z,70.68
2023-01-29T10:41:56.189Z,55.72
2023-01-29T10:44:34.447Z,81.18
2023-01-29T10:47:19.604Z,54.63
2023-01-29T10:50:00.538Z,55.03
2023-01-29T10:52:41.254Z,101.05
2023-01-29T10:55:25.665Z,58.50
2023-01-29T10:58:06.116Z,66.47
2023-01-29T11:00:37.650Z,60.92
2023-01-29T11:03:26.832Z,67.60
2023-01-29T11:06:04.046Z,74.60
2023-01-29T11:08:38.183Z,69.30
2023-01-29T11:11:10.556Z,60.50
2023-01-29T11:13:44.753Z,54.22
2023-01-29T11:16:12.869Z,49.00
2023-01-29T11:18:55.635Z,61.05
2023-01-29T11:21:24.575Z,61.00
2023-01-29T11:24:06.031Z,61.05
2023-01-29T11:26:39.365Z,67.10
2023-01-29T11:29:32.160Z,77.15
2023-01-29T11:32:01.525Z,90.35
2023-01-29T11:34:29.720Z,62.13
2023-01-29T11:37:00.275Z,60.42
2023-01-29T11:39:30.342Z,67.85
2023-01-29T11:42:00.462Z,64.10
2023-01-29T11:44:32.938Z,63.28
2023-01-29T11:47:18.734Z,63.55
2023-01-29T11:49:49.631Z,64.80
2023-01-29T11:52:20.340Z,58.67
2023-01-29T11:54:54.221Z,54.05
2023-01-29T11:57:29.302Z,55.97
2023-01-29T12:00:01.883Z,50.92
2023-01-29T12:02:37.313Z,49.05
2023-01-29T12:05:16.450Z,57.30
2023-01-29T12:07:46.560Z,55.28
2023-01-29T12:10:31.931Z,54.60
2023-01-29T12:15:35.390Z,54.83
2023-01-29T12:18:14.082Z,70.93
2023-01-29T12:20:46.249Z,70.88
2023-01-29T12:23:28.543Z,88.82
2023-01-29T12:26:02.979Z,72.07
2023-01-29T12:28:43.853Z,66.70
2023-01-29T12:31:30.758Z,70.18
2023-01-29T12:34:06.665Z,65.88
2023-01-29T12:36:39.942Z,59.28
2023-01-29T12:39:10.109Z,61.08
2023-01-29T12:41:46.103Z,59.20
2023-01-29T12:44:18.237Z,56.28
2023-01-29T12:46:53.768Z,68.80
2023-01-29T12:49:26.106Z,60.63
2023-01-29T12:51:59.205Z,56.33
2023-01-29T12:54:36.190Z,64.65
2023-01-29T12:57:09.830Z,66.80
2023-01-29T12:59:43.190Z,61.28
2023-01-29T13:02:25.732Z,76.93
2023-01-29T13:05:00.528Z,59.20
2023-01-29T13:07:33.405Z,51.72
2023-01-29T13:10:13.845Z,53.08
2023-01-29T13:12:52.730Z,61.13
2023-01-29T13:15:26.113Z,63.72
2023-01-29T13:18:00.480Z,46.45
2023-01-29T13:20:31.341Z,45.47
2023-01-29T13:23:05.896Z,49.10
2023-01-29T13:25:34.028Z,41.63
2023-01-29T13:28:02.186Z,47.70
2023-01-29T13:30:32.224Z,116.35
2023-01-29T13:33:10.485Z,96.75
2023-01-29T13:35:43.848Z,62.75
2023-01-29T13:38:26.141Z,54.28
2023-01-29T13:40:58.258Z,49.10
2023-01-29T13:43:26.463Z,67.50
2023-01-29T13:45:55.905Z,50.78
2023-01-29T13:48:28.601Z,85.78
2023-01-29T13:50:58.557Z,78.03
2023-01-29T13:53:29.235Z,68.32
2023-01-29T13:56:30.617Z,65.43
2023-01-29T13:58:58.919Z,55.05
2023-01-29T14:02:04.606Z,72.88
2023-01-29T14:04:34.266Z,108.10
2023-01-29T14:07:04.288Z,92.93
2023-01-29T14:09:51.486Z,69.75
2023-01-29T14:12:46.679Z,71.00
2023-01-29T14:15:41.614Z,79.20
2023-01-29T14:18:28.609Z,88.63
2023-01-29T14:21:06.369Z,76.32
2023-01-29T14:23:48.165Z,61.22
2023-01-29T14:26:31.034Z,48.33
2023-01-29T14:29:03.706Z,57.92
2023-01-29T14:31:38.819Z,53.95
2023-01-29T14:34:14.752Z,61.90
2023-01-29T14:36:46.593Z,52.42
2023-01-29T14:39:24.671Z,56.67
2023-01-29T14:41:53.923Z,134.50
2023-01-29T14:44:59.205Z,100.95
2023-01-29T14:47:56.631Z,103.83
2023-01-29T14:50:48.245Z,80.65
2023-01-29T14:53:23.247Z,69.05
2023-01-29T14:58:29.384Z,73.45
2023-01-29T15:00:59.925Z,63.83
2023-01-29T15:03:41.269Z,61.95
2023-01-29T15:06:16.712Z,67.38
2023-01-29T15:08:52.359Z,76.45
2023-01-29T15:11:40.040Z,74.07
2023-01-29T15:14:24.051Z,58.13
2023-01-29T15:17:08.864Z,53.67
2023-01-29T15:19:40.457Z,59.10
2023-01-29T15:22:13.235Z,59.53
2023-01-29T15:24:44.553Z,70.03
2023-01-29T15:27:16.540Z,460.70
2023-01-29T15:29:49.280Z,130.80
2023-01-29T15:32:29.720Z,67.97
2023-01-29T15:35:00.430Z,80.32
2023-01-29T15:37:31.482Z,104.85
2023-01-29T15:40:02.589Z,83.93
2023-01-29T15:42:44.669Z,75.80
2023-01-29T15:45:23.264Z,72.47
2023-01-29T15:47:52.177Z,52.75
2023-01-29T15:50:20.571Z,50.15
2023-01-29T15:52:52.217Z,53.42
2023-01-29T15:55:24.898Z,47.58
2023-01-29T15:57:53.332Z,52.83
2023-01-29T16:00:26.281Z,50.65
2023-01-29T16:02:54.834Z,52.20
2023-01-29T16:05:27.792Z,54.03
2023-01-29T16:07:58.812Z,53.07
2023-01-29T16:10:31.053Z,57.47
2023-01-29T16:13:00.109Z,56.03
2023-01-29T16:15:36.714Z,66.25
2023-01-29T16:18:20.518Z,66.35
2023-01-29T16:20:52.975Z,61.85
2023-01-29T16:23:25.703Z,53.65
2023-01-29T16:25:56.938Z,69.88
2023-01-29T16:28:25.295Z,88.50
2023-01-29T16:30:58.663Z,147.32
2023-01-29T16:33:34.818Z,159.18
2023-01-29T16:36:05.835Z,167.90
2023-01-29T16:38:36.768Z,95.60
2023-01-29T16:41:16.814Z,54.22
2023-01-29T16:43:53.309Z,66.63
2023-01-29T16:46:26.445Z,63.55
2023-01-29T16:48:55.030Z,71.85
2023-01-29T16:51:27.036Z,53.08
2023-01-29T16:54:00.476Z,58.47
2023-01-29T16:56:33.730Z,59.20
2023-01-29T16:59:05.607Z,54.67
2023-01-29T17:01:36.176Z,58.67
2023-01-29T17:04:10.124Z,49.38
2023-01-29T17:06:39.943Z,52.97
2023-01-29T17:09:08.646Z,47.38
2023-01-29T17:11:41.850Z,46.22
2023-01-29T17:14:11.383Z,49.08
2023-01-29T17:16:51.245Z,46.08
2023-01-29T17:19:23.743Z,53.72
2023-01-29T17:21:54.753Z,52.60
2023-01-29T17:24:22.844Z,52.17
2023-01-29T17:26:53.026Z,52.47
2023-01-29T17:29:24.859Z,54.75
2023-01-29T17:31:53.118Z,54.67
2023-01-29T17:34:21.246Z,53.88
2023-01-29T17:36:49.496Z,56.10
2023-01-29T17:39:19.799Z,47.63
2023-01-29T17:41:50.935Z,57.15
2023-01-29T17:44:20.921Z,54.47
2023-01-29T17:46:49.815Z,56.20
2023-01-29T17:49:24.861Z,55.85
2023-01-29T17:54:22.067Z,57.17
2023-01-29T17:56:51.782Z,64.28
2023-01-29T17:59:23.038Z,76.07
2023-01-29T18:01:52.473Z,92.53
2023-01-29T18:04:20.866Z,71.13
2023-01-29T18:06:50.844Z,69.70
2023-01-29T18:09:21.530Z,61.72
2023-01-29T18:11:50.713Z,65.55
2023-01-29T18:14:19.284Z,61.92
2023-01-29T18:16:48.814Z,49.95
2023-01-29T18:19:21.735Z,50.25
2023-01-29T18:21:50.326Z,50.58
2023-01-29T18:24:20.453Z,50.40
2023-01-29T18:26:48.783Z,48.65
2023-01-29T18:29:16.892Z,56.50
2023-01-29T18:31:44.995Z,56.05
2023-01-29T18:34:14.506Z,64.05
2023-01-29T18:36:46.693Z,57.00
2023-01-29T18:39:15.042Z,48.60
2023-01-29T18:41:43.329Z,48.85
2023-01-29T18:44:11.877Z,71.53
2023-01-29T18:46:40.008Z,53.38
2023-01-29T18:49:08.114Z,43.15
2023-01-29T18:51:37.605Z,40.50
2023-01-29T18:54:06.027Z,50.63
2023-01-29T18:56:34.234Z,53.10
2023-01-29T18:59:03.120Z,60.17
2023-01-29T19:01:32.553Z,54.30
2023-01-29T19:04:01.839Z,66.68
2023-01-29T19:06:30.330Z,52.63
2023-01-29T19:08:59.851Z,50.83
2023-01-29T19:11:28.057Z,65.78
2023-01-29T19:13:56.103Z,60.90
2023-01-29T19:16:24.706Z,39.55
2023-01-29T19:18:56.043Z,32.38
2023-01-29T19:21:24.660Z,36.63
2023-01-29T19:23:52.825Z,45.42
2023-01-29T19:26:22.329Z,51.50
2023-01-29T19:28:51.093Z,39.35
2023-01-29T19:31:19.207Z,48.28
2023-01-29T19:33:47.360Z,48.88
2023-01-29T19:36:15.439Z,43.72
2023-01-29T19:38:43.566Z,60.35
2023-01-29T19:41:12.102Z,51.60
2023-01-29T19:43:43.052Z,49.08
2023-01-29T19:46:11.587Z,52.10
2023-01-29T19:48:39.638Z,54.00
2023-01-29T19:51:09.621Z,57.08
2023-01-29T19:53:38.429Z,56.33
2023-01-29T19:56:08.311Z,36.85
2023-01-29T19:58:37.115Z,34.90
2023-01-29T20:01:08.372Z,32.47
2023-01-29T20:03:38.056Z,35.05
2023-01-29T20:06:07.498Z,35.67
2023-01-29T20:08:36.473Z,35.45
2023-01-29T20:11:05.667Z,32.92
2023-01-29T20:13:34.276Z,37.78
2023-01-29T20:16:03.998Z,32.25
2023-01-29T20:18:34.040Z,34.80
2023-01-29T20:21:08.031Z,35.15
2023-01-29T20:23:38.723Z,32.33
2023-01-29T20:26:07.482Z,40.25
2023-01-29T20:28:36.275Z,34.70
2023-01-29T20:31:05.262Z,29.42
2023-01-29T20:33:37.031Z,27.45
2023-01-29T20:36:09.183Z,26.63
2023-01-29T20:38:37.325Z,24.90
2023-01-29T20:41:06.756Z,26.15
2023-01-29T20:43:35.469Z,28.08
2023-01-29T20:46:04.083Z,28.20
2023-01-29T20:48:33.221Z,27.17
2023-01-29T20:51:09.410Z,29.13
2023-01-29T20:53:38.537Z,26.30
2023-01-29T20:56:07.570Z,26.30
2023-01-29T20:58:35.849Z,27.50
2023-01-29T21:01:08.798Z,23.88
2023-01-29T21:03:36.881Z,26.90
2023-01-29T21:06:07.359Z,26.77
2023-01-29T21:08:36.333Z,27.83
2023-01-29T21:11:05.464Z,26.05
2023-01-29T21:13:33.752Z,24.95
2023-01-29T21:16:02.319Z,25.98
2023-01-29T21:18:30.872Z,23.75
2023-01-29T21:20:59.059Z,24.33
2023-01-29T21:23:28.595Z,23.73
2023-01-29T21:26:02.523Z,23.60
2023-01-29T21:28:30.579Z,23.52
2023-01-29T21:31:04.565Z,25.33
2023-01-29T21:33:34.115Z,20.65
2023-01-29T21:36:02.585Z,25.70
2023-01-29T21:38:32.124Z,22.83
2023-01-29T21:41:01.635Z,25.02
2023-01-29T21:43:28.953Z,27.63
2023-01-29T21:45:58.484Z,25.25
2023-01-29T21:48:27.143Z,27.50
2023-01-29T21:50:55.142Z,23.27
2023-01-29T21:53:23.470Z,26.88
2023-01-29T21:55:53.096Z,23.92
2023-01-29T21:58:21.209Z,25.15
2023-01-29T22:00:49.782Z,23.83
2023-01-29T22:03:18.062Z,24.38
2023-01-29T22:05:46.217Z,25.60
2023-01-29T22:08:14.890Z,23.20
2023-01-29T22:10:43.147Z,22.90
2023-01-29T22:13:12.731Z,25.38
2023-01-29T22:15:40.806Z,23.80
2023-01-29T22:18:11.098Z,25.25
2023-01-29T22:20:39.109Z,24.92
2023-01-29T22:23:07.107Z,21.70
2023-01-29T22:25:35.860Z,24.23
2023-01-29T22:28:03.936Z,25.23
2023-01-29T22:30:36.486Z,22.95
2023-01-29T22:33:04.730Z,26.30
2023-01-29T22:35:32.809Z,23.38
2023-01-29T22:38:01.163Z,23.63
2023-01-29T22:40:29.393Z,23.10
2023-01-29T22:42:57.515Z,20.13
2023-01-29T22:45:25.771Z,22.85
2023-01-29T22:47:55.380Z,24.55
2023-01-29T22:50:23.586Z,22.80
2023-01-29T22:52:53.920Z,23.55
2023-01-29T22:55:22.526Z,23.55
2023-01-29T22:57:50.951Z,21.17
2023-01-29T23:00:20.315Z,22.20
2023-01-29T23:02:48.555Z,20.10
2023-01-29T23:05:18.814Z,22.80
2023-01-29T23:07:46.944Z,21.45
2023-01-29T23:10:16.510Z,21.08
2023-01-29T23:12:44.880Z,23.27
2023-01-29T23:15:13.056Z,20.38
2023-01-29T23:17:41.190Z,20.10
2023-01-29T23:20:10.459Z,21.08
2023-01-29T23:22:39.996Z,21.10
2023-01-29T23:25:09.013Z,19.17
2023-01-29T23:27:36.247Z,22.60
2023-01-29T23:30:05.670Z,21.83
2023-01-29T23:32:34.280Z,22.13
2023-01-29T23:35:02.419Z,21.80
2023-01-29T23:37:30.474Z,21.75
2023-01-29T23:39:59.961Z,20.67
2023-01-29T23:42:28.101Z,20.33
2023-01-29T23:44:56.144Z,21.83
2023-01-29T23:47:24.177Z,19.20
2023-01-29T23:49:53.204Z,21.27
2023-01-29T23:52:21.296Z,19.05
2023-01-29T23:54:49.373Z,18.65
2023-01-29T23:57:18.866Z,21.15
2023-01-29T23:59:47.026Z,20.58
