createdAt,value
2019-04-12T00:01:03.732Z,65.90
2019-04-12T00:04:07.408Z,65.30
2019-04-12T00:07:11.064Z,65.20
2019-04-12T00:10:15.078Z,65.30
2019-04-12T00:13:18.423Z,65.70
2019-04-12T00:16:21.345Z,66.40
2019-04-12T00:19:24.589Z,66.80
2019-04-12T00:22:27.935Z,66.40
2019-04-12T00:25:30.908Z,65.80
2019-04-12T00:28:33.990Z,65.90
2019-04-12T00:31:37.388Z,66.00
2019-04-12T00:34:40.774Z,65.60
2019-04-12T00:37:43.703Z,66.10
2019-04-12T00:40:47.040Z,65.90
2019-04-12T00:43:50.108Z,65.60
2019-04-12T00:46:55.323Z,66.10
2019-04-12T00:49:58.258Z,66.20
2019-04-12T00:53:01.484Z,66.10
2019-04-12T00:56:04.422Z,66.50
2019-04-12T00:59:07.681Z,66.80
2019-04-12T01:02:24.348Z,66.50
2019-04-12T01:05:32.190Z,67.30
2019-04-12T01:08:35.527Z,66.90
2019-04-12T01:11:38.812Z,67.00
2019-04-12T01:14:43.702Z,68.00
2019-04-12T01:17:46.893Z,68.10
2019-04-12T01:20:49.927Z,67.80
2019-04-12T01:23:53.059Z,68.80
2019-04-12T01:26:56.615Z,69.10
2019-04-12T01:29:59.883Z,69.00
2019-04-12T01:33:03.009Z,68.70
2019-04-12T01:36:07.044Z,68.90
2019-04-12T01:39:10.324Z,68.60
2019-04-12T01:42:13.552Z,68.30
2019-04-12T01:45:16.636Z,68.60
2019-04-12T01:48:19.557Z,68.60
2019-04-12T01:51:22.493Z,69.10
2019-04-12T01:54:25.417Z,68.40
2019-04-12T01:57:28.708Z,68.80
2019-04-12T02:00:31.644Z,69.10
2019-04-12T02:03:34.566Z,68.80
2019-04-12T02:06:37.984Z,68.40
2019-04-12T02:09:40.900Z,68.90
2019-04-12T02:12:43.828Z,68.80
2019-04-12T02:15:47.313Z,68.40
2019-04-12T02:18:50.974Z,68.90
2019-04-12T02:21:54.263Z,68.50
2019-04-12T02:24:57.184Z,68.50
2019-04-12T02:28:00.124Z,68.40
2019-04-12T02:31:04.523Z,68.10
2019-04-12T02:34:07.862Z,69.20
2019-04-12T02:37:11.745Z,69.40
2019-04-12T02:40:16.005Z,69.10
2019-04-12T02:43:24.294Z,69.50
2019-04-12T02:46:38.837Z,68.50
2019-04-12T02:50:03.139Z,68.10
2019-04-12T02:53:36.415Z,69.10
2019-04-12T02:56:54.598Z,68.20
2019-04-12T02:59:59.245Z,67.90
2019-04-12T03:03:02.763Z,67.70
2019-04-12T03:06:05.719Z,67.90
2019-04-12T03:09:09.355Z,67.20
2019-04-12T03:12:14.411Z,66.60
2019-04-12T03:15:17.343Z,67.40
2019-04-12T03:18:20.490Z,67.00
2019-04-12T03:21:24.134Z,67.10
2019-04-12T03:24:28.099Z,67.60
2019-04-12T03:27:31.236Z,65.80
2019-04-12T03:30:35.164Z,66.80
2019-04-12T03:33:39.775Z,67.50
2019-04-12T03:36:44.311Z,66.30
2019-04-12T03:39:47.945Z,65.40
2019-04-12T03:42:51.712Z,66.10
2019-04-12T03:45:54.930Z,65.90
2019-04-12T03:48:58.527Z,65.60
2019-04-12T03:52:01.573Z,65.60
2019-04-12T03:55:05.839Z,66.20
2019-04-12T03:58:09.379Z,66.30
2019-04-12T04:01:14.349Z,66.40
2019-04-12T04:04:18.150Z,66.90
2019-04-12T04:07:22.801Z,66.00
2019-04-12T04:10:27.307Z,66.10
2019-04-12T04:13:31.526Z,66.20
2019-04-12T04:16:38.040Z,65.80
2019-04-12T04:19:53.130Z,65.30
2019-04-12T04:23:15.023Z,65.20
2019-04-12T04:26:29.203Z,65.30
2019-04-12T04:29:49.331Z,66.10
2019-04-12T04:33:00.515Z,66.20
2019-04-12T04:36:04.222Z,66.70
2019-04-12T04:39:10.131Z,67.10
2019-04-12T04:42:14.060Z,66.90
2019-04-12T04:45:17.395Z,67.60
2019-04-12T04:48:20.704Z,67.90
2019-04-12T04:51:24.099Z,67.10
2019-04-12T04:54:27.410Z,68.00
2019-04-12T04:57:30.334Z,68.10
2019-04-12T05:00:34.316Z,67.90
2019-04-12T05:03:37.335Z,67.20
2019-04-12T05:06:41.278Z,67.90
2019-04-12T05:09:44.317Z,66.90
2019-04-12T05:12:47.543Z,67.30
2019-04-12T05:15:50.783Z,65.30
2019-04-12T05:18:55.201Z,66.50
2019-04-12T05:21:59.066Z,66.90
2019-04-12T05:25:02.812Z,65.10
2019-04-12T05:28:06.312Z,65.60
2019-04-12T05:31:10.084Z,65.10
2019-04-12T05:34:14.051Z,65.50
2019-04-12T05:37:17.633Z,64.70
2019-04-12T05:40:20.691Z,65.00
2019-04-12T05:43:24.433Z,63.60
2019-04-12T05:46:39.207Z,64.30
2019-04-12T05:49:49.815Z,64.30
2019-04-12T05:52:52.769Z,64.10
2019-04-12T05:55:56.873Z,63.80
2019-04-12T05:59:22.297Z,64.20
2019-04-12T06:02:38.281Z,64.60
2019-04-12T06:05:41.202Z,64.40
2019-04-12T06:08:44.553Z,63.30
2019-04-12T06:11:48.050Z,63.50
2019-04-12T06:14:51.976Z,62.50
2019-04-12T06:17:55.869Z,62.60
2019-04-12T06:21:12.730Z,62.90
2019-04-12T06:24:16.150Z,63.60
2019-04-12T06:27:27.611Z,62.60
2019-04-12T06:30:37.719Z,63.40
2019-04-12T06:33:40.672Z,62.90
2019-04-12T06:36:43.622Z,62.80
2019-04-12T06:39:47.318Z,63.10
2019-04-12T06:42:51.116Z,64.70
2019-04-12T06:45:54.043Z,64.30
2019-04-12T06:48:57.008Z,64.00
2019-04-12T06:51:59.974Z,64.30
2019-04-12T06:55:05.677Z,63.60
2019-04-12T06:58:08.770Z,64.20
2019-04-12T07:01:22.016Z,64.10
2019-04-12T07:04:28.006Z,65.30
2019-04-12T07:07:31.303Z,66.10
2019-04-12T07:10:34.295Z,66.00
2019-04-12T07:13:37.904Z,65.50
2019-04-12T07:16:42.037Z,65.20
2019-04-12T07:19:45.397Z,64.40
2019-04-12T07:22:48.830Z,66.30
2019-04-12T07:25:52.263Z,65.00
2019-04-12T07:28:56.267Z,66.70
2019-04-12T07:31:59.371Z,65.50
2019-04-12T07:35:03.558Z,65.90
2019-04-12T07:38:07.002Z,63.50
2019-04-12T07:41:09.973Z,64.40
2019-04-12T07:44:12.969Z,64.40
2019-04-12T07:47:15.991Z,66.60
2019-04-12T07:50:47.841Z,65.80
2019-04-12T07:54:11.212Z,65.40
2019-04-12T07:57:26.086Z,65.60
2019-04-12T08:00:47.672Z,63.70
2019-04-12T08:04:19.214Z,64.50
2019-04-12T08:07:37.819Z,64.80
2019-04-12T08:10:41.343Z,63.40
2019-04-12T08:13:44.310Z,65.50
2019-04-12T08:16:47.293Z,65.50
2019-04-12T08:19:50.404Z,64.50
2019-04-12T08:22:54.577Z,64.70
2019-04-12T08:25:57.736Z,64.40
2019-04-12T08:29:00.755Z,64.90
2019-04-12T08:32:04.618Z,65.00
2019-04-12T08:35:08.551Z,64.90
2019-04-12T08:38:11.509Z,63.00
2019-04-12T08:41:15.499Z,63.60
2019-04-12T08:44:18.457Z,61.30
2019-04-12T08:47:22.774Z,60.00
2019-04-12T08:50:25.910Z,62.20
2019-04-12T08:53:29.185Z,63.30
2019-04-12T08:56:32.620Z,63.10
2019-04-12T08:59:35.889Z,63.20
2019-04-12T09:02:39.565Z,62.50
2019-04-12T09:05:42.950Z,61.40
2019-04-12T09:09:05.960Z,61.90
2019-04-12T09:12:11.024Z,61.90
2019-04-12T09:15:14.531Z,60.60
2019-04-12T09:18:19.499Z,59.10
2019-04-12T09:21:36.004Z,60.20
2019-04-12T09:24:40.027Z,61.10
2019-04-12T09:27:43.083Z,61.40
2019-04-12T09:30:46.483Z,60.50
2019-04-12T09:33:49.895Z,62.10
2019-04-12T09:36:52.841Z,61.90
2019-04-12T09:39:56.112Z,60.60
2019-04-12T09:42:59.431Z,60.30
2019-04-12T09:46:02.728Z,61.60
2019-04-12T09:49:05.995Z,62.90
2019-04-12T09:52:09.254Z,60.90
2019-04-12T09:55:14.820Z,61.80
2019-04-12T09:58:17.213Z,62.20
2019-04-12T10:01:20.437Z,63.80
2019-04-12T10:04:23.886Z,62.60
2019-04-12T10:07:27.928Z,61.70
2019-04-12T10:10:30.877Z,61.60
2019-04-12T10:13:34.222Z,61.40
2019-04-12T10:16:37.589Z,59.50
2019-04-12T10:19:40.550Z,61.10
2019-04-12T10:22:43.789Z,60.30
2019-04-12T10:25:46.757Z,60.70
2019-04-12T10:28:50.925Z,60.60
2019-04-12T10:31:54.599Z,61.10
2019-04-12T10:35:01.151Z,63.00
2019-04-12T10:38:03.516Z,62.70
2019-04-12T10:41:06.786Z,63.80
2019-04-12T10:44:32.473Z,62.80
2019-04-12T10:47:44.984Z,62.70
2019-04-12T10:50:59.963Z,63.30
2019-04-12T10:54:25.256Z,65.80
2019-04-12T10:57:28.638Z,64.50
2019-04-12T11:00:35.622Z,61.50
2019-04-12T11:03:39.007Z,62.50
2019-04-12T11:06:42.532Z,61.50
2019-04-12T11:09:45.491Z,62.50
2019-04-12T11:12:48.826Z,62.20
2019-04-12T11:15:51.756Z,64.00
2019-04-12T11:18:55.009Z,62.40
2019-04-12T11:21:57.955Z,64.70
2019-04-12T11:25:01.070Z,66.50
2019-04-12T11:28:04.116Z,67.40
2019-04-12T11:31:07.866Z,67.60
2019-04-12T11:34:10.802Z,66.30
2019-04-12T11:37:13.772Z,63.60
2019-04-12T11:40:17.361Z,64.30
2019-04-12T11:43:21.664Z,62.50
2019-04-12T11:46:36.592Z,63.60
2019-04-12T11:49:29.663Z,62.70
2019-04-12T11:52:32.949Z,62.70
2019-04-12T11:55:35.873Z,62.40
2019-04-12T11:58:47.948Z,62.00
2019-04-12T12:01:54.625Z,63.90
2019-04-12T12:05:18.942Z,62.20
2019-04-12T12:08:40.501Z,62.50
2019-04-12T12:11:47.383Z,63.00
2019-04-12T12:14:56.330Z,62.70
2019-04-12T12:18:02.708Z,63.00
2019-04-12T12:21:05.676Z,61.60
2019-04-12T12:24:09.988Z,62.20
2019-04-12T12:27:13.198Z,61.30
2019-04-12T12:30:16.544Z,58.30
2019-04-12T12:33:19.504Z,59.20
2019-04-12T12:36:23.592Z,58.70
2019-04-12T12:39:26.527Z,57.90
2019-04-12T12:42:29.722Z,57.30
2019-04-12T12:45:33.090Z,57.40
2019-04-12T12:48:36.003Z,57.10
2019-04-12T12:51:39.006Z,57.80
2019-04-12T12:54:42.831Z,63.30
2019-04-12T12:57:46.153Z,59.80
2019-04-12T13:00:49.108Z,60.60
2019-04-12T13:03:52.463Z,61.00
2019-04-12T13:06:55.378Z,62.20
2019-04-12T13:09:58.328Z,60.90
2019-04-12T13:13:01.633Z,60.30
2019-04-12T13:16:10.286Z,60.60
2019-04-12T13:19:14.805Z,58.10
2019-04-12T13:22:17.726Z,56.90
2019-04-12T13:25:20.792Z,57.80
2019-04-12T13:28:23.940Z,58.20
2019-04-12T13:31:48.302Z,58.50
2019-04-12T13:35:11.224Z,59.30
2019-04-12T13:38:32.721Z,61.40
2019-04-12T13:41:35.761Z,60.20
2019-04-12T13:44:38.715Z,61.50
2019-04-12T13:47:41.937Z,66.60
2019-04-12T13:50:45.212Z,64.20
2019-04-12T13:53:48.366Z,60.10
2019-04-12T13:56:51.901Z,61.50
2019-04-12T13:59:54.872Z,59.60
2019-04-12T14:02:57.925Z,60.40
2019-04-12T14:06:01.085Z,60.30
2019-04-12T14:09:06.156Z,59.40
2019-04-12T14:12:11.044Z,58.70
2019-04-12T14:15:15.231Z,59.70
2019-04-12T14:18:18.642Z,58.30
2019-04-12T14:21:21.585Z,59.80
2019-04-12T14:24:24.496Z,59.50
2019-04-12T14:27:27.803Z,59.90
2019-04-12T14:30:38.010Z,60.90
2019-04-12T14:34:09.975Z,61.10
2019-04-12T14:37:36.202Z,60.50
2019-04-12T14:40:43.127Z,61.60
2019-04-12T14:43:52.957Z,62.80
2019-04-12T14:47:00.139Z,63.00
2019-04-12T14:50:04.443Z,63.40
2019-04-12T14:53:09.061Z,62.40
2019-04-12T14:56:11.985Z,63.20
2019-04-12T14:59:15.601Z,63.00
2019-04-12T15:02:19.164Z,63.10
2019-04-12T15:05:22.102Z,61.80
2019-04-12T15:08:25.049Z,62.80
2019-04-12T15:11:28.309Z,64.50
2019-04-12T15:14:31.257Z,65.50
2019-04-12T15:17:34.164Z,64.30
2019-04-12T15:20:37.216Z,60.00
2019-04-12T15:23:42.078Z,60.90
2019-04-12T15:26:44.987Z,62.50
2019-04-12T15:29:47.924Z,60.00
2019-04-12T15:32:51.599Z,58.60
2019-04-12T15:35:54.635Z,58.50
2019-04-12T15:38:57.566Z,59.00
2019-04-12T15:42:00.507Z,58.80
2019-04-12T15:45:04.482Z,58.50
2019-04-12T15:48:08.888Z,59.70
2019-04-12T15:51:12.958Z,59.40
2019-04-12T15:54:15.867Z,59.70
2019-04-12T15:57:18.797Z,60.50
2019-04-12T16:00:51.227Z,61.60
2019-04-12T16:03:57.957Z,61.90
2019-04-12T16:07:01.632Z,64.60
2019-04-12T16:10:06.375Z,63.50
2019-04-12T16:13:39.833Z,64.20
2019-04-12T16:17:35.199Z,64.90
2019-04-12T16:20:39.526Z,65.70
2019-04-12T16:23:42.570Z,68.60
2019-04-12T16:26:50.636Z,68.20
2019-04-12T16:30:20.921Z,70.00
2019-04-12T16:33:40.698Z,69.80
2019-04-12T16:37:03.547Z,69.80
2019-04-12T16:40:07.141Z,69.70
2019-04-12T16:43:10.091Z,70.10
2019-04-12T16:46:13.366Z,70.10
2019-04-12T16:49:17.800Z,71.10
2019-04-12T16:52:20.755Z,70.30
2019-04-12T16:55:24.833Z,70.80
2019-04-12T16:58:27.770Z,70.10
2019-04-12T17:01:37.075Z,70.60
2019-04-12T17:04:35.964Z,70.00
2019-04-12T17:07:50.629Z,70.00
2019-04-12T17:10:44.138Z,69.60
2019-04-12T17:13:47.117Z,68.80
2019-04-12T17:16:50.893Z,67.40
2019-04-12T17:19:53.841Z,66.00
2019-04-12T17:22:57.134Z,65.70
2019-04-12T17:26:00.069Z,66.30
2019-04-12T17:29:03.130Z,67.40
2019-04-12T17:32:06.981Z,66.50
2019-04-12T17:35:10.236Z,67.30
2019-04-12T17:38:13.182Z,68.10
2019-04-12T17:41:16.130Z,67.50
2019-04-12T17:44:19.082Z,67.90
2019-04-12T17:47:22.136Z,67.80
2019-04-12T17:50:43.676Z,67.10
2019-04-12T17:53:51.753Z,66.90
2019-04-12T17:56:55.002Z,66.90
2019-04-12T17:59:58.453Z,66.40
2019-04-12T18:03:01.576Z,67.00
2019-04-12T18:06:04.716Z,67.60
2019-04-12T18:09:07.762Z,67.00
2019-04-12T18:12:12.646Z,67.40
2019-04-12T18:15:17.972Z,67.60
2019-04-12T18:18:21.333Z,65.80
2019-04-12T18:21:24.623Z,66.20
2019-04-12T18:24:27.591Z,66.00
2019-04-12T18:27:30.918Z,66.30
2019-04-12T18:30:34.073Z,65.20
2019-04-12T18:33:37.557Z,66.00
2019-04-12T18:36:40.492Z,65.90
2019-04-12T18:39:43.859Z,66.00
2019-04-12T18:42:47.470Z,65.90
2019-04-12T18:45:50.755Z,66.20
2019-04-12T18:48:54.466Z,67.00
2019-04-12T18:51:57.749Z,67.50
2019-04-12T18:55:00.669Z,67.20
2019-04-12T18:58:03.944Z,67.50
2019-04-12T19:01:07.033Z,67.60
2019-04-12T19:04:10.391Z,68.10
2019-04-12T19:07:15.569Z,68.40
2019-04-12T19:10:19.166Z,68.70
2019-04-12T19:13:22.202Z,69.30
2019-04-12T19:16:25.755Z,68.70
2019-04-12T19:19:29.585Z,69.00
2019-04-12T19:22:32.525Z,69.30
2019-04-12T19:25:35.473Z,69.60
2019-04-12T19:28:38.812Z,69.40
2019-04-12T19:32:00.301Z,69.60
2019-04-12T19:35:22.161Z,70.00
2019-04-12T19:38:57.004Z,70.40
2019-04-12T19:42:01.618Z,71.20
2019-04-12T19:45:05.630Z,72.20
2019-04-12T19:48:10.392Z,71.70
2019-04-12T19:51:13.389Z,71.50
2019-04-12T19:54:16.791Z,72.00
2019-04-12T19:57:20.094Z,72.20
2019-04-12T20:00:23.323Z,72.10
2019-04-12T20:03:26.438Z,72.40
2019-04-12T20:06:29.380Z,72.30
2019-04-12T20:09:32.872Z,72.90
2019-04-12T20:12:35.778Z,72.90
2019-04-12T20:15:39.161Z,72.70
2019-04-12T20:18:42.518Z,72.90
2019-04-12T20:21:45.849Z,73.80
2019-04-12T20:24:48.791Z,73.90
2019-04-12T20:27:51.758Z,73.70
2019-04-12T20:30:55.109Z,73.90
2019-04-12T20:33:58.431Z,73.90
2019-04-12T20:37:01.475Z,74.00
2019-04-12T20:40:05.628Z,73.80
2019-04-12T20:43:09.312Z,74.30
2019-04-12T20:46:12.581Z,74.50
2019-04-12T20:49:16.498Z,74.50
2019-04-12T20:52:25.185Z,75.00
2019-04-12T20:55:29.224Z,75.30
2019-04-12T20:58:32.163Z,75.50
2019-04-12T21:01:35.126Z,75.70
2019-04-12T21:04:48.601Z,75.90
2019-04-12T21:07:56.379Z,76.20
2019-04-12T21:11:00.835Z,76.20
2019-04-12T21:14:07.164Z,76.40
2019-04-12T21:17:10.373Z,76.40
2019-04-12T21:20:15.458Z,76.30
2019-04-12T21:23:21.663Z,76.30
2019-04-12T21:26:27.747Z,76.30
2019-04-12T21:29:31.055Z,76.40
2019-04-12T21:32:33.975Z,76.60
2019-04-12T21:35:36.930Z,76.50
2019-04-12T21:38:39.867Z,76.50
2019-04-12T21:41:42.778Z,76.40
2019-04-12T21:44:46.056Z,76.40
2019-04-12T21:47:48.979Z,75.90
2019-04-12T21:50:51.903Z,76.30
2019-04-12T21:53:55.269Z,76.20
2019-04-12T21:56:58.669Z,76.70
2019-04-12T22:00:01.627Z,77.40
2019-04-12T22:03:06.449Z,77.40
2019-04-12T22:06:09.420Z,78.00
2019-04-12T22:09:12.734Z,78.50
2019-04-12T22:12:17.592Z,78.50
2019-04-12T22:15:20.562Z,77.80
2019-04-12T22:18:23.861Z,78.70
2019-04-12T22:21:27.186Z,78.70
2019-04-12T22:24:30.138Z,78.90
2019-04-12T22:27:35.987Z,79.50
2019-04-12T22:30:39.017Z,79.60
2019-04-12T22:33:52.581Z,79.40
2019-04-12T22:36:47.435Z,80.00
2019-04-12T22:39:51.014Z,80.90
2019-04-12T22:42:53.953Z,80.30
2019-04-12T22:45:56.895Z,80.50
2019-04-12T22:49:00.192Z,80.60
2019-04-12T22:52:03.101Z,81.90
2019-04-12T22:55:08.901Z,80.70
2019-04-12T22:58:12.173Z,81.10
2019-04-12T23:01:15.528Z,81.50
2019-04-12T23:04:19.179Z,81.60
2019-04-12T23:07:22.570Z,81.40
2019-04-12T23:10:25.509Z,81.70
2019-04-12T23:13:28.494Z,82.00
2019-04-12T23:16:31.716Z,81.80
2019-04-12T23:19:34.637Z,82.20
2019-04-12T23:22:37.583Z,82.50
2019-04-12T23:25:50.211Z,82.60
2019-04-12T23:28:53.219Z,82.70
2019-04-12T23:31:57.271Z,82.50
2019-04-12T23:35:06.082Z,82.70
2019-04-12T23:38:09.008Z,83.10
2019-04-12T23:41:12.289Z,83.10
2019-04-12T23:44:15.520Z,83.10
2019-04-12T23:47:19.010Z,83.50
2019-04-12T23:50:21.955Z,83.60
2019-04-12T23:53:25.592Z,83.70
2019-04-12T23:56:28.568Z,83.40
2019-04-12T23:59:31.515Z,83.60
