createdAt,value
2018-11-21T00:01:09.252Z,21.57
2018-11-21T00:03:36.809Z,17.40
2018-11-21T00:06:04.375Z,20.03
2018-11-21T00:08:31.953Z,23.53
2018-11-21T00:10:59.552Z,23.93
2018-11-21T00:13:27.494Z,27.37
2018-11-21T00:15:55.033Z,23.73
2018-11-21T00:18:22.597Z,23.87
2018-11-21T00:20:50.212Z,20.33
2018-11-21T00:23:17.860Z,24.43
2018-11-21T00:25:45.658Z,19.40
2018-11-21T00:28:13.208Z,17.50
2018-11-21T00:30:40.873Z,17.30
2018-11-21T00:33:08.352Z,15.03
2018-11-21T00:35:35.929Z,13.97
2018-11-21T00:38:03.518Z,14.70
2018-11-21T00:40:31.094Z,15.13
2018-11-21T00:42:58.636Z,12.77
2018-11-21T00:45:26.332Z,15.87
2018-11-21T00:47:54.173Z,11.87
2018-11-21T00:50:21.791Z,14.20
2018-11-21T00:52:49.300Z,13.43
2018-11-21T00:55:17.313Z,12.77
2018-11-21T00:57:44.885Z,16.30
2018-11-21T01:00:12.516Z,13.63
2018-11-21T01:02:40.095Z,16.17
2018-11-21T01:05:07.680Z,13.63
2018-11-21T01:07:35.239Z,18.90
2018-11-21T01:10:02.842Z,15.07
2018-11-21T01:12:30.355Z,17.53
2018-11-21T01:14:57.975Z,16.57
2018-11-21T01:17:25.523Z,15.97
2018-11-21T01:19:53.093Z,18.77
2018-11-21T01:22:20.706Z,17.87
2018-11-21T01:24:48.260Z,21.83
2018-11-21T01:27:15.892Z,15.70
2018-11-21T01:29:43.413Z,17.27
2018-11-21T01:32:11.002Z,15.57
2018-11-21T01:34:38.597Z,11.77
2018-11-21T01:37:06.157Z,20.60
2018-11-21T01:39:33.727Z,14.80
2018-11-21T01:42:01.309Z,21.73
2018-11-21T01:44:28.816Z,16.37
2018-11-21T01:46:56.471Z,18.20
2018-11-21T01:49:23.964Z,16.77
2018-11-21T01:51:51.579Z,16.07
2018-11-21T01:54:19.445Z,17.37
2018-11-21T01:56:47.037Z,13.47
2018-11-21T01:59:14.593Z,15.73
2018-11-21T02:01:42.183Z,13.13
2018-11-21T02:04:09.757Z,15.97
2018-11-21T02:06:37.302Z,16.03
2018-11-21T02:09:08.073Z,14.50
2018-11-21T02:11:35.637Z,16.93
2018-11-21T02:14:03.184Z,11.50
2018-11-21T02:16:30.831Z,11.77
2018-11-21T02:18:58.339Z,11.40
2018-11-21T02:21:25.924Z,16.93
2018-11-21T02:23:53.503Z,18.60
2018-11-21T02:26:21.070Z,11.67
2018-11-21T02:28:48.644Z,9.77
2018-11-21T02:31:16.185Z,16.33
2018-11-21T02:33:43.788Z,13.00
2018-11-21T02:36:11.383Z,15.23
2018-11-21T02:38:39.016Z,18.43
2018-11-21T02:41:06.596Z,11.90
2018-11-21T02:43:34.451Z,11.23
2018-11-21T02:46:02.071Z,12.13
2018-11-21T02:48:29.665Z,9.93
2018-11-21T02:50:57.183Z,16.10
2018-11-21T02:53:27.004Z,13.27
2018-11-21T02:55:54.525Z,16.63
2018-11-21T02:58:22.462Z,11.80
2018-11-21T03:00:49.977Z,13.93
2018-11-21T03:03:17.544Z,14.57
2018-11-21T03:05:45.165Z,13.53
2018-11-21T03:08:12.661Z,11.30
2018-11-21T03:10:40.214Z,17.77
2018-11-21T03:13:07.775Z,12.37
2018-11-21T03:15:35.330Z,18.37
2018-11-21T03:18:02.866Z,10.63
2018-11-21T03:20:30.427Z,14.70
2018-11-21T03:22:57.969Z,11.03
2018-11-21T03:25:25.536Z,13.03
2018-11-21T03:27:53.145Z,11.57
2018-11-21T03:30:20.653Z,14.93
2018-11-21T03:32:48.274Z,11.67
2018-11-21T03:35:15.810Z,11.83
2018-11-21T03:37:43.437Z,13.27
2018-11-21T03:40:11.761Z,17.00
2018-11-21T03:42:39.644Z,15.07
2018-11-21T03:45:08.596Z,14.87
2018-11-21T03:47:36.136Z,15.13
2018-11-21T03:50:04.717Z,11.47
2018-11-21T03:52:32.345Z,11.60
2018-11-21T03:54:59.852Z,16.73
2018-11-21T03:57:27.448Z,14.87
2018-11-21T03:59:55.044Z,16.13
2018-11-21T04:02:22.604Z,16.00
2018-11-21T04:04:50.178Z,13.10
2018-11-21T04:07:17.904Z,15.07
2018-11-21T04:09:45.599Z,16.20
2018-11-21T04:12:13.239Z,14.03
2018-11-21T04:14:40.894Z,16.50
2018-11-21T04:17:08.514Z,17.70
2018-11-21T04:19:36.041Z,16.63
2018-11-21T04:22:03.640Z,18.27
2018-11-21T04:24:31.209Z,16.73
2018-11-21T04:26:58.877Z,14.23
2018-11-21T04:29:26.566Z,20.53
2018-11-21T04:31:54.246Z,14.87
2018-11-21T04:34:22.192Z,18.90
2018-11-21T04:36:49.831Z,18.27
2018-11-21T04:39:17.384Z,19.97
2018-11-21T04:41:44.975Z,17.33
2018-11-21T04:44:12.557Z,12.37
2018-11-21T04:46:40.109Z,17.47
2018-11-21T04:49:07.650Z,15.43
2018-11-21T04:51:35.244Z,19.70
2018-11-21T04:54:02.777Z,20.63
2018-11-21T04:56:30.352Z,14.03
2018-11-21T04:58:58.035Z,17.37
2018-11-21T05:01:25.686Z,23.63
2018-11-21T05:03:53.347Z,17.27
2018-11-21T05:06:21.016Z,14.07
2018-11-21T05:08:48.665Z,17.40
2018-11-21T05:11:16.241Z,13.83
2018-11-21T05:13:43.830Z,15.93
2018-11-21T05:16:11.333Z,20.33
2018-11-21T05:18:38.855Z,18.07
2018-11-21T05:21:06.454Z,16.03
2018-11-21T05:23:33.956Z,16.07
2018-11-21T05:26:01.498Z,17.60
2018-11-21T05:28:29.128Z,17.70
2018-11-21T05:30:56.641Z,17.80
2018-11-21T05:33:25.781Z,15.23
2018-11-21T05:35:53.409Z,13.93
2018-11-21T05:38:20.896Z,17.13
2018-11-21T05:40:48.427Z,15.63
2018-11-21T05:43:16.037Z,20.00
2018-11-21T05:45:43.549Z,18.17
2018-11-21T05:48:11.037Z,20.13
2018-11-21T05:50:38.578Z,22.47
2018-11-21T05:53:06.067Z,19.20
2018-11-21T05:55:33.593Z,17.17
2018-11-21T05:58:01.205Z,17.07
2018-11-21T06:00:29.004Z,19.67
2018-11-21T06:02:56.625Z,16.57
2018-11-21T06:05:24.243Z,21.60
2018-11-21T06:07:51.806Z,22.97
2018-11-21T06:10:19.435Z,23.30
2018-11-21T06:12:47.226Z,19.63
2018-11-21T06:15:14.916Z,18.30
2018-11-21T06:17:48.087Z,19.13
2018-11-21T06:20:11.959Z,20.80
2018-11-21T06:22:39.512Z,19.83
2018-11-21T06:25:07.858Z,16.60
2018-11-21T06:27:35.362Z,18.97
2018-11-21T06:30:03.256Z,17.80
2018-11-21T06:32:31.191Z,18.03
2018-11-21T06:34:58.697Z,19.33
2018-11-21T06:37:26.263Z,14.17
2018-11-21T06:39:53.837Z,20.83
2018-11-21T06:42:21.343Z,22.10
2018-11-21T06:44:48.869Z,16.30
2018-11-21T06:47:16.469Z,18.83
2018-11-21T06:49:43.978Z,16.63
2018-11-21T06:52:11.580Z,15.40
2018-11-21T06:54:39.172Z,13.57
2018-11-21T06:57:06.815Z,17.33
2018-11-21T06:59:34.472Z,22.10
2018-11-21T07:02:02.094Z,19.13
2018-11-21T07:04:29.653Z,23.60
2018-11-21T07:06:57.275Z,20.80
2018-11-21T07:09:24.855Z,19.77
2018-11-21T07:11:52.505Z,24.60
2018-11-21T07:14:20.181Z,15.33
2018-11-21T07:16:47.847Z,14.13
2018-11-21T07:19:15.552Z,15.93
2018-11-21T07:21:43.207Z,15.67
2018-11-21T07:24:10.824Z,13.67
2018-11-21T07:26:38.357Z,13.27
2018-11-21T07:29:06.188Z,16.00
2018-11-21T07:31:33.791Z,13.10
2018-11-21T07:34:01.409Z,17.70
2018-11-21T07:36:29.020Z,11.17
2018-11-21T07:38:56.549Z,11.10
2018-11-21T07:41:24.222Z,12.90
2018-11-21T07:43:52.630Z,11.27
2018-11-21T07:46:20.299Z,14.30
2018-11-21T07:48:47.963Z,13.80
2018-11-21T07:51:15.644Z,19.53
2018-11-21T07:53:43.313Z,12.37
2018-11-21T07:57:01.953Z,13.27
2018-11-21T07:59:30.066Z,9.80
2018-11-21T08:02:10.046Z,15.93
2018-11-21T08:05:08.962Z,12.00
2018-11-21T08:07:52.686Z,13.97
2018-11-21T08:10:35.340Z,15.33
2018-11-21T08:13:37.921Z,12.87
2018-11-21T08:16:36.911Z,14.23
2018-11-21T08:19:36.383Z,14.03
2018-11-21T08:22:26.239Z,13.57
2018-11-21T08:25:19.341Z,15.60
2018-11-21T08:28:18.217Z,14.03
2018-11-21T08:30:45.855Z,11.37
2018-11-21T08:33:13.554Z,12.70
2018-11-21T08:35:41.241Z,15.30
2018-11-21T08:38:08.753Z,11.53
2018-11-21T08:40:36.356Z,13.50
2018-11-21T08:43:04.945Z,14.80
2018-11-21T08:45:32.933Z,9.30
2018-11-21T08:48:00.584Z,9.97
2018-11-21T08:50:28.644Z,5.27
2018-11-21T08:52:56.586Z,8.37
2018-11-21T08:55:24.249Z,9.77
2018-11-21T08:57:51.858Z,5.80
2018-11-21T09:00:19.786Z,12.00
2018-11-21T09:02:47.373Z,10.47
2018-11-21T09:05:14.958Z,8.13
2018-11-21T09:07:42.581Z,10.80
2018-11-21T09:10:11.830Z,11.63
2018-11-21T09:12:39.733Z,8.87
2018-11-21T09:15:14.401Z,9.03
2018-11-21T09:17:42.786Z,6.40
2018-11-21T09:20:10.813Z,8.43
2018-11-21T09:22:38.471Z,11.37
2018-11-21T09:25:07.415Z,12.73
2018-11-21T09:27:35.378Z,11.13
2018-11-21T09:30:03.645Z,12.00
2018-11-21T09:32:31.678Z,8.33
2018-11-21T09:35:00.229Z,6.17
2018-11-21T09:37:27.928Z,5.97
2018-11-21T09:39:55.434Z,9.40
2018-11-21T09:42:23.024Z,6.57
2018-11-21T09:44:50.560Z,7.47
2018-11-21T09:47:18.200Z,9.37
2018-11-21T09:49:45.784Z,11.17
2018-11-21T09:52:13.400Z,10.17
2018-11-21T09:54:40.943Z,9.20
2018-11-21T09:57:08.545Z,4.63
2018-11-21T09:59:36.195Z,4.13
2018-11-21T10:02:40.196Z,4.73
2018-11-21T10:05:07.722Z,5.67
2018-11-21T10:07:39.231Z,2.67
2018-11-21T10:10:06.792Z,5.63
2018-11-21T10:12:34.435Z,5.30
2018-11-21T10:15:02.050Z,6.73
2018-11-21T10:17:29.558Z,7.90
2018-11-21T10:19:57.672Z,5.53
2018-11-21T10:22:25.186Z,4.67
2018-11-21T10:24:52.785Z,8.33
2018-11-21T10:27:20.401Z,4.60
2018-11-21T10:29:48.073Z,4.80
2018-11-21T10:32:15.699Z,4.67
2018-11-21T10:34:43.318Z,4.70
2018-11-21T10:37:10.833Z,8.93
2018-11-21T10:39:38.429Z,4.77
2018-11-21T10:42:05.978Z,4.57
2018-11-21T10:44:33.608Z,8.27
2018-11-21T10:47:01.100Z,4.83
2018-11-21T10:49:28.648Z,5.93
2018-11-21T10:51:56.244Z,3.00
2018-11-21T10:54:23.816Z,3.60
2018-11-21T10:56:51.368Z,7.40
2018-11-21T10:59:18.954Z,5.07
2018-11-21T11:02:04.240Z,4.97
2018-11-21T11:04:51.329Z,5.83
2018-11-21T11:07:53.501Z,3.30
2018-11-21T11:10:49.393Z,4.43
2018-11-21T11:13:38.939Z,4.83
2018-11-21T11:16:23.717Z,5.83
2018-11-21T11:19:19.346Z,5.27
2018-11-21T11:22:05.102Z,7.17
2018-11-21T11:24:54.695Z,6.07
2018-11-21T11:27:41.899Z,4.67
2018-11-21T11:30:27.320Z,3.90
2018-11-21T11:33:17.325Z,9.50
2018-11-21T11:36:10.452Z,9.63
2018-11-21T11:38:56.618Z,3.70
2018-11-21T11:41:43.644Z,6.10
2018-11-21T11:44:29.110Z,6.93
2018-11-21T11:47:16.224Z,6.37
2018-11-21T11:50:12.237Z,6.43
2018-11-21T11:52:59.445Z,6.07
2018-11-21T11:55:49.517Z,6.30
2018-11-21T11:58:33.329Z,9.67
2018-11-21T12:01:26.239Z,4.17
2018-11-21T12:04:07.071Z,5.83
2018-11-21T12:07:05.884Z,3.90
2018-11-21T12:10:11.047Z,6.87
2018-11-21T12:13:00.481Z,10.00
2018-11-21T12:16:02.544Z,8.33
2018-11-21T12:18:58.421Z,5.60
2018-11-21T12:21:43.725Z,8.63
2018-11-21T12:24:48.827Z,5.23
2018-11-21T12:27:41.735Z,4.63
2018-11-21T12:30:17.912Z,8.40
2018-11-21T12:33:03.512Z,3.27
2018-11-21T12:36:02.515Z,6.50
2018-11-21T12:39:04.703Z,5.20
2018-11-21T12:41:52.161Z,5.83
2018-11-21T12:44:37.541Z,3.80
2018-11-21T12:47:22.423Z,3.60
2018-11-21T12:50:18.677Z,5.83
2018-11-21T12:53:04.117Z,5.70
2018-11-21T12:55:53.939Z,2.53
2018-11-21T12:58:49.756Z,4.63
2018-11-21T13:01:37.230Z,4.13
2018-11-21T13:04:26.393Z,3.23
2018-11-21T13:07:04.390Z,6.70
2018-11-21T13:09:56.771Z,5.23
2018-11-21T13:12:59.620Z,4.53
2018-11-21T13:15:49.643Z,5.70
2018-11-21T13:18:48.634Z,7.97
2018-11-21T13:21:30.486Z,8.10
2018-11-21T13:24:17.613Z,12.37
2018-11-21T13:27:22.868Z,10.83
2018-11-21T13:30:08.756Z,6.97
2018-11-21T13:33:04.504Z,5.27
2018-11-21T13:35:48.427Z,5.10
2018-11-21T13:38:34.548Z,6.00
2018-11-21T13:41:13.177Z,8.93
2018-11-21T13:43:58.822Z,11.87
2018-11-21T13:46:48.731Z,9.53
2018-11-21T13:49:41.892Z,6.63
2018-11-21T13:52:27.656Z,8.00
2018-11-21T13:54:59.459Z,5.63
2018-11-21T13:57:27.332Z,7.00
2018-11-21T13:59:55.332Z,7.50
2018-11-21T14:02:22.892Z,8.13
2018-11-21T14:04:50.674Z,15.37
2018-11-21T14:07:18.242Z,3.43
2018-11-21T14:09:45.784Z,8.00
2018-11-21T14:12:13.359Z,7.63
2018-11-21T14:14:40.956Z,5.40
2018-11-21T14:17:08.603Z,4.57
2018-11-21T14:19:36.184Z,7.40
2018-11-21T14:22:03.788Z,6.67
2018-11-21T14:24:31.306Z,6.47
2018-11-21T14:26:59.060Z,7.33
2018-11-21T14:29:26.591Z,8.10
2018-11-21T14:31:54.122Z,7.07
2018-11-21T14:34:21.847Z,5.97
2018-11-21T14:36:49.364Z,10.40
2018-11-21T14:39:17.025Z,6.80
2018-11-21T14:41:45.344Z,9.00
2018-11-21T14:44:12.905Z,7.83
2018-11-21T14:46:41.713Z,5.60
2018-11-21T14:49:09.318Z,6.63
2018-11-21T14:51:37.397Z,6.37
2018-11-21T14:54:05.292Z,13.43
2018-11-21T14:56:32.954Z,7.27
2018-11-21T14:59:00.498Z,14.33
2018-11-21T15:01:28.095Z,10.33
2018-11-21T15:03:55.695Z,16.57
2018-11-21T15:06:23.249Z,7.10
2018-11-21T15:08:50.890Z,10.73
2018-11-21T15:11:18.539Z,17.50
2018-11-21T15:13:46.037Z,11.27
2018-11-21T15:16:13.594Z,3.70
2018-11-21T15:18:41.262Z,8.50
2018-11-21T15:21:08.857Z,7.70
2018-11-21T15:23:36.402Z,11.17
2018-11-21T15:26:04.025Z,16.67
2018-11-21T15:28:31.897Z,7.60
2018-11-21T15:30:59.626Z,5.97
2018-11-21T15:33:27.179Z,6.70
2018-11-21T15:35:54.831Z,6.60
2018-11-21T15:38:22.458Z,6.10
2018-11-21T15:40:50.165Z,5.10
2018-11-21T15:43:17.764Z,7.00
2018-11-21T15:45:45.335Z,5.03
2018-11-21T15:48:12.991Z,7.60
2018-11-21T15:50:40.546Z,10.57
2018-11-21T15:53:08.294Z,6.13
2018-11-21T15:55:35.835Z,7.23
2018-11-21T15:58:03.512Z,9.43
2018-11-21T16:00:32.858Z,4.63
2018-11-21T16:03:02.266Z,6.17
2018-11-21T16:05:29.870Z,8.53
2018-11-21T16:08:03.205Z,8.83
2018-11-21T16:10:33.070Z,7.90
2018-11-21T16:13:00.806Z,9.87
2018-11-21T16:15:35.409Z,8.00
2018-11-21T16:17:56.076Z,9.43
2018-11-21T16:20:23.771Z,8.50
2018-11-21T16:22:51.355Z,10.03
2018-11-21T16:25:20.228Z,9.10
2018-11-21T16:27:47.750Z,18.87
2018-11-21T16:30:16.851Z,20.27
2018-11-21T16:32:44.789Z,11.27
2018-11-21T16:35:12.696Z,13.60
2018-11-21T16:37:40.703Z,13.60
2018-11-21T16:40:10.157Z,12.90
2018-11-21T16:42:38.915Z,14.40
2018-11-21T16:45:07.238Z,26.73
2018-11-21T16:47:34.837Z,22.80
2018-11-21T16:50:02.553Z,25.27
2018-11-21T16:52:30.132Z,26.13
