createdAt,value
2022-09-17T00:01:37.313Z,100711.84
2022-09-17T00:04:06.520Z,100704.66
2022-09-17T00:06:36.727Z,100710.84
2022-09-17T00:09:07.720Z,100715.59
2022-09-17T00:11:39.529Z,100712.63
2022-09-17T00:14:14.409Z,100715.66
2022-09-17T00:16:46.199Z,100717.81
2022-09-17T00:19:17.512Z,100721.53
2022-09-17T00:21:46.283Z,100717.34
2022-09-17T00:24:17.034Z,100688.88
2022-09-17T00:26:45.755Z,100716.41
2022-09-17T00:29:15.617Z,100702.47
2022-09-17T00:31:44.285Z,100694.47
2022-09-17T00:34:12.572Z,100725.00
2022-09-17T00:36:41.486Z,100732.47
2022-09-17T00:39:11.720Z,100726.41
2022-09-17T00:41:40.841Z,100728.09
2022-09-17T00:44:49.684Z,100734.88
2022-09-17T00:47:24.539Z,100741.78
2022-09-17T00:49:57.630Z,100737.00
2022-09-17T00:52:31.209Z,100729.75
2022-09-17T00:55:09.068Z,100700.66
2022-09-17T00:57:37.821Z,100737.13
2022-09-17T01:00:13.176Z,100731.13
2022-09-17T01:02:41.681Z,100741.81
2022-09-17T01:05:11.307Z,100744.03
2022-09-17T01:07:54.969Z,100742.38
2022-09-17T01:10:42.656Z,100753.72
2022-09-17T01:13:21.267Z,100756.59
2022-09-17T01:15:59.647Z,100756.25
2022-09-17T01:18:41.429Z,100761.06
2022-09-17T01:21:34.632Z,100765.84
2022-09-17T01:24:26.122Z,100763.22
2022-09-17T01:27:26.667Z,100761.16
2022-09-17T01:30:10.744Z,100760.63
2022-09-17T01:32:46.920Z,100765.50
2022-09-17T01:35:21.303Z,100764.84
2022-09-17T01:37:59.225Z,100737.78
2022-09-17T01:40:32.516Z,100766.28
2022-09-17T01:43:09.707Z,100761.28
2022-09-17T01:45:42.083Z,100770.56
2022-09-17T01:48:17.613Z,100757.25
2022-09-17T01:50:53.255Z,100763.31
2022-09-17T01:53:25.985Z,100761.47
2022-09-17T01:55:57.660Z,100763.41
2022-09-17T01:58:30.299Z,100757.81
2022-09-17T02:01:03.706Z,100753.63
2022-09-17T02:03:37.603Z,100748.41
2022-09-17T02:06:11.078Z,100754.19
2022-09-17T02:08:44.819Z,100741.34
2022-09-17T02:11:15.401Z,100742.16
2022-09-17T02:13:48.306Z,100741.34
2022-09-17T02:16:21.723Z,100736.59
2022-09-17T02:18:59.583Z,100743.66
2022-09-17T02:21:35.567Z,100740.31
2022-09-17T02:24:10.289Z,100750.09
2022-09-17T02:26:45.793Z,100714.88
2022-09-17T02:29:24.052Z,100749.44
2022-09-17T02:31:52.575Z,100751.75
2022-09-17T02:34:27.625Z,100765.91
2022-09-17T02:36:56.143Z,100759.69
2022-09-17T02:39:24.425Z,100765.91
2022-09-17T02:41:59.637Z,100769.28
2022-09-17T02:44:37.744Z,100772.81
2022-09-17T02:47:29.051Z,100752.53
2022-09-17T02:50:14.886Z,100777.00
2022-09-17T02:52:55.974Z,100782.59
2022-09-17T02:55:33.016Z,100779.69
2022-09-17T02:58:09.995Z,100788.47
2022-09-17T03:00:38.655Z,100793.84
2022-09-17T03:03:13.576Z,100788.97
2022-09-17T03:05:44.548Z,100786.91
2022-09-17T03:08:15.216Z,100791.47
2022-09-17T03:10:43.434Z,100789.81
2022-09-17T03:13:11.619Z,100792.50
2022-09-17T03:15:39.921Z,100798.22
2022-09-17T03:18:08.204Z,100785.81
2022-09-17T03:20:36.611Z,100799.97
2022-09-17T03:23:06.270Z,100796.06
2022-09-17T03:25:34.517Z,100789.53
2022-09-17T03:28:03.073Z,100799.31
2022-09-17T03:30:31.399Z,100806.75
2022-09-17T03:32:59.551Z,100802.78
2022-09-17T03:35:27.833Z,100805.84
2022-09-17T03:37:56.053Z,100803.84
2022-09-17T03:40:25.749Z,100798.16
2022-09-17T03:42:54.100Z,100810.34
2022-09-17T03:45:22.406Z,100805.13
2022-09-17T03:47:50.560Z,100811.03
2022-09-17T03:50:19.880Z,100817.69
2022-09-17T03:52:48.084Z,100817.38
2022-09-17T03:55:17.434Z,100816.88
2022-09-17T03:57:47.011Z,100819.59
2022-09-17T04:00:17.584Z,100821.13
2022-09-17T04:02:45.971Z,100820.16
2022-09-17T04:05:14.363Z,100817.06
2022-09-17T04:07:42.671Z,100819.56
2022-09-17T04:10:11.244Z,100823.66
2022-09-17T04:12:39.550Z,100827.53
2022-09-17T04:15:10.053Z,100836.47
2022-09-17T04:17:38.330Z,100828.91
2022-09-17T04:20:07.563Z,100829.28
2022-09-17T04:22:35.813Z,100832.38
2022-09-17T04:25:04.090Z,100833.53
2022-09-17T04:27:32.372Z,100838.25
2022-09-17T04:30:01.736Z,100842.47
2022-09-17T04:32:31.432Z,100840.78
2022-09-17T04:34:59.688Z,100845.53
2022-09-17T04:37:28.125Z,100841.50
2022-09-17T04:39:56.402Z,100851.78
2022-09-17T04:42:24.718Z,100848.59
2022-09-17T04:44:53.073Z,100840.03
2022-09-17T04:47:21.317Z,100849.13
2022-09-17T04:49:52.156Z,100846.78
2022-09-17T04:52:20.317Z,100851.84
2022-09-17T04:54:48.570Z,100862.13
2022-09-17T04:57:16.800Z,100857.75
2022-09-17T04:59:45.025Z,100851.53
2022-09-17T05:02:13.237Z,100849.69
2022-09-17T05:04:41.496Z,100849.34
2022-09-17T05:07:13.871Z,100852.91
2022-09-17T05:09:42.510Z,100868.22
2022-09-17T05:12:10.886Z,100858.47
2022-09-17T05:14:39.188Z,100867.22
2022-09-17T05:17:07.448Z,100881.03
2022-09-17T05:19:35.736Z,100885.75
2022-09-17T05:22:04.120Z,100873.63
2022-09-17T05:24:33.857Z,100883.72
2022-09-17T05:27:02.031Z,100880.53
2022-09-17T05:29:30.251Z,100888.25
2022-09-17T05:31:58.548Z,100888.44
2022-09-17T05:34:27.928Z,100894.00
2022-09-17T05:36:56.194Z,100898.03
2022-09-17T05:39:25.540Z,100901.38
2022-09-17T05:41:55.591Z,100901.22
2022-09-17T05:44:26.045Z,100897.84
2022-09-17T05:46:54.898Z,100906.22
2022-09-17T05:49:23.122Z,100916.00
2022-09-17T05:51:51.772Z,100918.84
2022-09-17T05:54:19.989Z,100929.63
2022-09-17T05:56:48.253Z,100922.75
2022-09-17T05:59:17.889Z,100927.47
2022-09-17T06:01:46.438Z,100927.94
2022-09-17T06:04:14.756Z,100932.81
2022-09-17T06:06:43.045Z,100933.31
2022-09-17T06:09:11.861Z,100932.16
2022-09-17T06:11:40.117Z,100940.56
2022-09-17T06:14:08.390Z,100937.53
2022-09-17T06:16:38.049Z,100937.53
2022-09-17T06:19:07.709Z,100936.84
2022-09-17T06:21:35.992Z,100942.75
2022-09-17T06:24:04.769Z,100946.25
2022-09-17T06:26:33.110Z,100944.53
2022-09-17T06:29:02.101Z,100946.22
2022-09-17T06:31:30.388Z,100949.50
2022-09-17T06:34:01.648Z,100948.00
2022-09-17T06:36:30.213Z,100948.78
2022-09-17T06:38:58.528Z,100951.56
2022-09-17T06:41:27.204Z,100948.56
2022-09-17T06:43:57.113Z,100955.06
2022-09-17T06:46:25.515Z,100953.25
2022-09-17T06:48:53.748Z,100961.31
2022-09-17T06:51:23.658Z,100966.41
2022-09-17T06:53:52.044Z,100966.34
2022-09-17T06:56:20.285Z,100960.13
2022-09-17T06:58:48.585Z,100979.63
2022-09-17T07:01:16.896Z,100977.06
2022-09-17T07:03:45.237Z,100975.47
2022-09-17T07:06:13.728Z,100990.56
2022-09-17T07:08:43.763Z,100975.09
2022-09-17T07:11:12.031Z,100976.06
2022-09-17T07:13:40.536Z,100978.09
2022-09-17T07:16:09.520Z,100983.59
2022-09-17T07:18:37.925Z,100994.69
2022-09-17T07:21:08.197Z,100994.88
2022-09-17T07:23:37.803Z,100974.72
2022-09-17T07:26:09.035Z,100986.41
2022-09-17T07:28:40.280Z,100984.63
2022-09-17T07:31:15.176Z,100985.91
2022-09-17T07:33:44.679Z,100981.34
2022-09-17T07:36:15.110Z,100970.81
2022-09-17T07:38:43.377Z,100978.81
2022-09-17T07:41:14.209Z,100970.25
2022-09-17T07:43:43.851Z,100970.09
2022-09-17T07:46:16.295Z,100966.19
2022-09-17T07:48:44.634Z,100966.38
2022-09-17T07:51:17.582Z,100974.75
2022-09-17T07:53:46.786Z,100956.75
2022-09-17T07:56:16.499Z,100944.13
2022-09-17T07:58:44.814Z,100956.03
2022-09-17T08:01:15.436Z,100953.06
2022-09-17T08:03:45.140Z,100958.34
2022-09-17T08:06:15.177Z,100950.03
2022-09-17T08:08:43.598Z,100962.41
2022-09-17T08:11:13.341Z,100965.56
2022-09-17T08:13:43.241Z,100953.97
2022-09-17T08:16:14.356Z,100968.59
2022-09-17T08:18:44.852Z,100969.16
2022-09-17T08:21:14.787Z,100963.66
2022-09-17T08:23:44.678Z,100978.81
2022-09-17T08:26:15.029Z,100972.47
2022-09-17T08:28:47.860Z,100983.88
2022-09-17T08:31:17.663Z,100967.00
2022-09-17T08:33:46.936Z,100984.97
2022-09-17T08:36:17.074Z,100980.44
2022-09-17T08:38:45.373Z,100977.75
2022-09-17T08:41:24.783Z,100997.00
2022-09-17T08:44:08.441Z,100996.19
2022-09-17T08:46:47.361Z,100987.63
2022-09-17T08:49:27.394Z,100990.81
2022-09-17T08:52:22.067Z,100996.47
2022-09-17T08:54:59.484Z,100992.66
2022-09-17T08:57:33.943Z,100982.63
2022-09-17T09:00:12.272Z,100980.50
2022-09-17T09:03:00.658Z,100975.69
2022-09-17T09:05:33.563Z,100978.78
2022-09-17T09:08:05.680Z,100985.63
2022-09-17T09:10:45.687Z,100981.19
2022-09-17T09:13:17.481Z,100980.47
2022-09-17T09:15:50.322Z,100996.75
2022-09-17T09:18:21.837Z,100991.97
2022-09-17T09:20:53.684Z,100940.91
2022-09-17T09:23:30.563Z,100989.44
2022-09-17T09:26:12.036Z,100994.66
2022-09-17T09:28:49.789Z,100991.28
2022-09-17T09:31:47.276Z,101000.66
2022-09-17T09:34:16.610Z,101017.78
2022-09-17T09:36:45.426Z,101014.22
2022-09-17T09:39:20.402Z,101008.16
2022-09-17T09:41:54.364Z,101021.91
2022-09-17T09:44:26.017Z,101022.34
2022-09-17T09:47:12.463Z,101014.81
2022-09-17T09:50:04.663Z,101016.50
2022-09-17T09:52:50.211Z,101018.25
2022-09-17T09:55:49.520Z,101020.38
2022-09-17T09:58:26.036Z,101020.88
2022-09-17T10:00:54.459Z,101017.53
2022-09-17T10:03:25.566Z,101013.50
2022-09-17T10:05:55.951Z,101018.56
2022-09-17T10:08:24.948Z,101011.31
2022-09-17T10:11:00.074Z,101013.81
2022-09-17T10:13:30.624Z,101018.41
2022-09-17T10:16:16.836Z,101013.41
2022-09-17T10:18:47.309Z,101007.97
2022-09-17T10:21:24.540Z,101016.38
2022-09-17T10:23:52.880Z,101010.13
2022-09-17T10:26:25.821Z,101012.47
2022-09-17T10:28:56.358Z,101006.44
2022-09-17T10:31:26.092Z,101019.91
2022-09-17T10:33:58.772Z,101015.72
2022-09-17T10:36:39.756Z,101003.34
2022-09-17T10:39:36.746Z,101006.06
2022-09-17T10:42:06.902Z,100980.34
2022-09-17T10:44:36.389Z,101003.94
2022-09-17T10:47:07.555Z,101002.28
2022-09-17T10:49:41.212Z,101003.06
2022-09-17T10:52:13.935Z,101001.38
2022-09-17T10:55:08.985Z,100996.97
2022-09-17T10:58:00.096Z,101004.09
2022-09-17T11:00:36.462Z,100999.47
2022-09-17T11:03:37.237Z,100993.41
2022-09-17T11:06:30.610Z,100991.72
2022-09-17T11:09:08.237Z,100997.13
2022-09-17T11:11:45.890Z,100985.34
2022-09-17T11:14:28.624Z,100984.78
2022-09-17T11:17:16.705Z,100986.06
2022-09-17T11:19:53.733Z,100981.22
2022-09-17T11:22:32.771Z,100987.72
2022-09-17T11:25:16.998Z,100982.69
2022-09-17T11:28:01.341Z,100989.84
2022-09-17T11:30:41.035Z,100986.47
2022-09-17T11:33:41.636Z,100988.06
2022-09-17T11:36:15.793Z,100952.31
2022-09-17T11:38:50.960Z,100986.13
2022-09-17T11:41:24.322Z,100986.34
2022-09-17T11:44:05.321Z,100983.66
2022-09-17T11:46:40.948Z,100979.91
2022-09-17T11:49:16.745Z,100981.75
2022-09-17T11:51:49.374Z,100989.47
2022-09-17T11:54:25.129Z,100964.31
2022-09-17T11:56:58.773Z,100971.66
2022-09-17T11:59:33.580Z,100942.59
2022-09-17T12:02:07.692Z,100966.56
2022-09-17T12:04:45.715Z,100977.03
2022-09-17T12:07:31.468Z,100968.47
2022-09-17T12:10:20.556Z,100982.09
2022-09-17T12:12:56.075Z,100974.72
2022-09-17T12:15:26.785Z,100973.88
2022-09-17T12:18:31.168Z,100966.34
2022-09-17T12:21:03.196Z,100960.91
2022-09-17T12:23:39.588Z,100960.84
2022-09-17T12:26:25.581Z,100959.34
2022-09-17T12:29:03.702Z,100960.66
2022-09-17T12:31:41.892Z,100958.63
2022-09-17T12:34:27.516Z,100947.28
2022-09-17T12:37:05.777Z,100949.53
2022-09-17T12:40:05.622Z,100943.91
2022-09-17T12:42:57.143Z,100947.44
2022-09-17T12:45:42.466Z,100954.34
2022-09-17T12:48:39.680Z,100948.88
2022-09-17T12:51:22.177Z,100944.28
2022-09-17T12:54:02.966Z,100945.09
2022-09-17T12:56:46.945Z,100938.38
2022-09-17T12:59:20.357Z,100932.94
2022-09-17T13:01:55.289Z,100940.50
2022-09-17T13:05:00.547Z,100938.59
2022-09-17T13:07:51.542Z,100937.94
2022-09-17T13:10:50.241Z,100933.69
2022-09-17T13:13:33.084Z,100943.38
2022-09-17T13:16:15.562Z,100945.63
2022-09-17T13:21:52.679Z,100941.63
2022-09-17T13:24:25.287Z,100942.19
2022-09-17T13:26:55.160Z,100947.84
2022-09-17T13:30:01.351Z,100941.72
2022-09-17T13:32:53.670Z,100935.28
2022-09-17T13:35:50.690Z,100932.72
2022-09-17T13:38:23.789Z,100928.22
2022-09-17T13:40:53.376Z,100925.66
2022-09-17T13:43:27.857Z,100919.22
2022-09-17T13:46:18.424Z,100924.75
2022-09-17T13:48:56.625Z,100933.78
2022-09-17T13:51:45.865Z,100926.66
2022-09-17T13:54:16.102Z,100920.16
2022-09-17T13:56:47.193Z,100912.25
2022-09-17T13:59:19.272Z,100911.03
2022-09-17T14:02:18.839Z,100913.00
2022-09-17T14:04:51.678Z,100917.88
2022-09-17T14:07:34.117Z,100916.66
2022-09-17T14:10:03.012Z,100914.59
2022-09-17T14:12:56.293Z,100907.91
2022-09-17T14:15:37.092Z,100917.63
2022-09-17T14:18:59.062Z,100912.47
2022-09-17T14:21:31.129Z,100915.28
2022-09-17T14:24:03.759Z,100915.72
2022-09-17T14:26:53.716Z,100926.41
2022-09-17T14:29:43.231Z,100917.88
2022-09-17T14:32:17.522Z,100893.72
2022-09-17T14:34:47.277Z,100903.91
2022-09-17T14:37:20.170Z,100916.03
2022-09-17T14:39:50.380Z,100887.63
2022-09-17T14:42:22.303Z,100908.25
2022-09-17T14:44:58.184Z,100912.25
2022-09-17T14:47:27.048Z,100913.38
2022-09-17T14:49:56.788Z,100917.34
2022-09-17T14:52:27.781Z,100908.78
2022-09-17T14:55:17.293Z,100911.53
2022-09-17T14:57:47.244Z,100911.53
2022-09-17T15:00:23.030Z,100912.75
2022-09-17T15:02:54.464Z,100887.97
2022-09-17T15:05:28.208Z,100910.28
2022-09-17T15:08:15.756Z,100922.22
2022-09-17T15:10:49.950Z,100878.75
2022-09-17T15:13:22.209Z,100908.81
2022-09-17T15:16:03.714Z,100912.38
2022-09-17T15:18:37.605Z,100913.44
2022-09-17T15:21:19.087Z,100912.38
2022-09-17T15:23:52.787Z,100921.22
2022-09-17T15:26:27.333Z,100904.91
2022-09-17T15:28:57.848Z,100923.56
2022-09-17T15:31:26.145Z,100925.22
2022-09-17T15:33:54.457Z,100925.69
2022-09-17T15:36:27.549Z,100928.22
2022-09-17T15:38:55.915Z,100936.81
2022-09-17T15:41:30.283Z,100932.41
2022-09-17T15:44:31.206Z,100942.47
2022-09-17T15:47:34.198Z,100937.22
2022-09-17T15:50:13.513Z,100910.28
2022-09-17T15:52:43.537Z,100934.97
2022-09-17T15:55:31.558Z,100924.50
2022-09-17T15:58:00.947Z,100940.81
2022-09-17T16:00:29.376Z,100940.19
2022-09-17T16:02:57.827Z,100942.91
2022-09-17T16:05:55.669Z,100941.69
2022-09-17T16:08:35.571Z,100943.78
2022-09-17T16:11:03.832Z,100941.47
2022-09-17T16:13:32.021Z,100939.75
2022-09-17T16:16:00.596Z,100943.53
2022-09-17T16:18:28.911Z,100943.72
2022-09-17T16:20:57.241Z,100940.59
2022-09-17T16:23:26.861Z,100939.13
2022-09-17T16:25:55.158Z,100940.16
2022-09-17T16:28:23.527Z,100941.41
2022-09-17T16:30:51.979Z,100944.94
2022-09-17T16:33:20.328Z,100946.78
2022-09-17T16:35:48.576Z,100951.16
2022-09-17T16:38:16.859Z,100949.94
2022-09-17T16:40:47.784Z,100913.88
2022-09-17T16:43:16.271Z,100950.50
2022-09-17T16:45:45.603Z,100948.16
2022-09-17T16:48:13.824Z,100938.94
2022-09-17T16:50:43.089Z,100954.59
2022-09-17T16:53:11.434Z,100960.03
2022-09-17T16:55:40.221Z,100959.75
2022-09-17T16:58:09.939Z,100964.50
2022-09-17T17:00:38.365Z,100963.84
2022-09-17T17:03:06.874Z,100965.47
2022-09-17T17:05:38.159Z,100932.97
2022-09-17T17:08:06.999Z,100971.25
2022-09-17T17:10:35.395Z,100978.31
2022-09-17T17:13:03.628Z,100981.00
2022-09-17T17:15:33.500Z,100977.00
2022-09-17T17:18:01.934Z,100975.22
2022-09-17T17:20:32.067Z,100976.22
2022-09-17T17:23:00.329Z,100981.41
2022-09-17T17:25:29.079Z,100977.22
2022-09-17T17:27:58.644Z,100975.47
2022-09-17T17:30:26.880Z,100967.47
2022-09-17T17:32:56.563Z,100978.69
2022-09-17T17:35:24.933Z,100983.63
2022-09-17T17:37:53.307Z,100985.06
2022-09-17T17:40:21.675Z,100986.00
2022-09-17T17:42:53.405Z,100990.31
2022-09-17T17:45:21.801Z,100983.00
2022-09-17T17:47:50.151Z,100997.94
2022-09-17T17:50:19.846Z,100997.69
2022-09-17T17:52:49.821Z,101003.66
2022-09-17T17:55:18.361Z,101000.19
2022-09-17T17:57:46.569Z,101004.72
2022-09-17T18:00:16.957Z,100996.50
2022-09-17T18:02:45.240Z,101002.03
2022-09-17T18:05:13.632Z,101006.97
2022-09-17T18:07:43.289Z,101012.56
2022-09-17T18:10:11.665Z,101012.50
2022-09-17T18:12:39.911Z,101019.69
2022-09-17T18:15:08.844Z,101019.97
2022-09-17T18:17:38.206Z,101029.66
2022-09-17T18:20:06.985Z,101030.44
2022-09-17T18:22:35.225Z,101033.88
2022-09-17T18:25:05.136Z,101032.19
2022-09-17T18:27:33.419Z,101035.44
2022-09-17T18:30:01.662Z,101028.72
2022-09-17T18:32:30.012Z,101022.06
2022-09-17T18:34:58.361Z,101037.63
2022-09-17T18:37:26.693Z,101042.56
2022-09-17T18:39:59.326Z,101042.63
2022-09-17T18:42:29.509Z,101047.75
2022-09-17T18:44:57.687Z,101056.38
2022-09-17T18:47:25.926Z,101064.03
2022-09-17T18:49:54.267Z,101063.75
2022-09-17T18:52:22.660Z,101064.75
2022-09-17T18:54:50.937Z,101077.25
2022-09-17T18:57:19.264Z,101080.97
2022-09-17T18:59:48.874Z,101084.53
2022-09-17T19:02:17.207Z,101084.41
2022-09-17T19:04:45.546Z,101092.84
2022-09-17T19:07:13.833Z,101092.53
2022-09-17T19:09:42.030Z,101099.81
2022-09-17T19:12:10.307Z,101100.38
2022-09-17T19:14:38.472Z,101101.75
2022-09-17T19:17:09.025Z,101102.94
2022-09-17T19:19:37.293Z,101111.75
2022-09-17T19:22:07.953Z,101109.56
2022-09-17T19:24:36.506Z,101118.22
2022-09-17T19:27:04.882Z,101118.72
2022-09-17T19:29:33.157Z,101124.69
2022-09-17T19:32:01.522Z,101123.19
2022-09-17T19:34:31.345Z,101129.94
2022-09-17T19:36:59.855Z,101130.25
2022-09-17T19:39:32.183Z,101135.16
2022-09-17T19:42:02.397Z,101135.50
2022-09-17T19:44:42.490Z,101139.56
2022-09-17T19:47:11.658Z,101141.13
2022-09-17T19:49:44.514Z,101141.97
2022-09-17T19:52:16.710Z,101147.91
2022-09-17T19:54:46.089Z,101145.03
2022-09-17T19:57:14.492Z,101140.00
2022-09-17T19:59:42.800Z,101145.22
2022-09-17T20:02:12.560Z,101152.19
2022-09-17T20:04:42.250Z,101153.03
2022-09-17T20:07:10.493Z,101142.75
2022-09-17T20:09:38.801Z,101140.41
2022-09-17T20:12:07.354Z,101140.91
2022-09-17T20:14:37.265Z,101141.06
2022-09-17T20:17:06.844Z,101141.25
2022-09-17T20:19:36.074Z,101143.47
2022-09-17T20:22:05.753Z,101139.94
2022-09-17T20:24:34.375Z,101132.69
2022-09-17T20:27:02.618Z,101133.88
2022-09-17T20:29:30.907Z,101118.53
2022-09-17T20:31:59.188Z,101133.88
2022-09-17T20:34:27.543Z,101137.56
2022-09-17T20:37:12.317Z,101121.72
2022-09-17T20:39:43.249Z,101130.50
2022-09-17T20:42:11.520Z,101131.34
2022-09-17T20:44:39.872Z,101120.22
2022-09-17T20:47:08.155Z,101126.44
2022-09-17T20:49:36.427Z,101128.31
2022-09-17T20:52:04.985Z,101127.13
2022-09-17T20:54:33.347Z,101130.66
2022-09-17T20:57:02.999Z,101129.31
2022-09-17T20:59:50.551Z,101140.09
2022-09-17T21:02:19.400Z,101136.22
2022-09-17T21:04:47.605Z,101146.66
2022-09-17T21:07:15.868Z,101139.59
2022-09-17T21:09:44.272Z,101138.59
2022-09-17T21:12:14.990Z,101139.44
2022-09-17T21:14:43.273Z,101134.88
2022-09-17T21:17:11.530Z,101124.28
2022-09-17T21:19:39.850Z,101141.44
2022-09-17T21:22:08.131Z,101145.47
2022-09-17T21:24:36.468Z,101145.47
2022-09-17T21:27:04.738Z,101149.03
2022-09-17T21:29:34.327Z,101153.78
2022-09-17T21:32:02.850Z,101162.88
2022-09-17T21:34:31.136Z,101166.38
2022-09-17T21:36:59.374Z,101157.94
2022-09-17T21:39:27.681Z,101166.69
2022-09-17T21:41:55.921Z,101160.44
2022-09-17T21:44:24.185Z,101161.63
2022-09-17T21:46:57.691Z,101172.09
2022-09-17T21:49:26.968Z,101170.41
2022-09-17T21:51:55.209Z,101175.28
2022-09-17T21:54:23.538Z,101165.16
2022-09-17T21:56:51.705Z,101169.72
2022-09-17T21:59:20.105Z,101171.56
2022-09-17T22:01:50.869Z,101172.03
2022-09-17T22:04:22.353Z,101171.84
2022-09-17T22:06:51.186Z,101168.16
2022-09-17T22:09:22.260Z,101166.94
2022-09-17T22:11:51.215Z,101161.69
2022-09-17T22:14:21.518Z,101161.34
2022-09-17T22:16:53.127Z,101150.56
2022-09-17T22:19:24.337Z,101152.06
2022-09-17T22:21:55.005Z,101155.41
2022-09-17T22:24:30.212Z,101155.03
2022-09-17T22:26:58.646Z,101152.31
2022-09-17T22:29:28.529Z,101148.78
2022-09-17T22:31:57.318Z,101153.16
2022-09-17T22:34:27.096Z,101153.16
2022-09-17T22:36:55.450Z,101154.84
2022-09-17T22:39:23.864Z,101157.84
2022-09-17T22:41:52.421Z,101162.16
2022-09-17T22:44:21.657Z,101137.09
2022-09-17T22:46:51.702Z,101170.09
2022-09-17T22:49:22.018Z,101173.44
2022-09-17T22:51:51.619Z,101181.47
2022-09-17T22:54:20.670Z,101186.31
2022-09-17T22:56:50.733Z,101184.78
2022-09-17T22:59:19.476Z,101188.47
2022-09-17T23:01:47.993Z,101153.19
2022-09-17T23:04:16.266Z,101190.28
2022-09-17T23:06:44.601Z,101200.69
2022-09-17T23:09:14.952Z,101195.25
2022-09-17T23:11:43.655Z,101204.63
2022-09-17T23:14:13.757Z,101203.78
2022-09-17T23:16:44.242Z,101162.97
2022-09-17T23:19:14.204Z,101197.53
2022-09-17T23:21:43.383Z,101187.56
2022-09-17T23:24:19.055Z,101194.31
2022-09-17T23:26:47.695Z,101151.44
2022-09-17T23:29:16.136Z,101189.94
2022-09-17T23:31:44.572Z,101190.63
2022-09-17T23:34:12.788Z,101194.00
2022-09-17T23:36:41.491Z,101196.03
2022-09-17T23:39:11.758Z,101190.84
2022-09-17T23:41:45.583Z,101189.81
2022-09-17T23:44:16.142Z,101199.69
2022-09-17T23:46:46.006Z,101185.03
2022-09-17T23:49:15.318Z,101187.13
2022-09-17T23:51:43.804Z,101186.09
2022-09-17T23:54:12.172Z,101188.91
2022-09-17T23:56:41.912Z,101184.38
2022-09-17T23:59:11.138Z,101185.94
