createdAt,value
2019-03-26T00:00:50.137Z,0.00
2019-03-26T00:01:50.216Z,0.00
2019-03-26T00:02:50.116Z,0.00
2019-03-26T00:03:50.160Z,0.00
2019-03-26T00:04:50.088Z,0.00
2019-03-26T00:05:50.102Z,0.00
2019-03-26T00:06:50.066Z,0.00
2019-03-26T00:07:50.055Z,0.00
2019-03-26T00:08:50.057Z,0.00
2019-03-26T00:09:50.052Z,0.00
2019-03-26T00:10:50.019Z,0.00
2019-03-26T00:11:50.030Z,0.00
2019-03-26T00:12:50.006Z,0.00
2019-03-26T00:13:49.992Z,0.00
2019-03-26T00:14:49.981Z,0.00
2019-03-26T00:15:49.973Z,0.00
2019-03-26T00:16:49.980Z,0.00
2019-03-26T00:17:49.942Z,0.00
2019-03-26T00:18:49.947Z,0.00
2019-03-26T00:19:49.921Z,0.00
2019-03-26T00:20:49.909Z,0.00
2019-03-26T00:21:49.950Z,0.00
2019-03-26T00:22:49.914Z,0.00
2019-03-26T00:23:49.906Z,0.00
2019-03-26T00:24:49.867Z,0.00
2019-03-26T00:25:49.910Z,0.00
2019-03-26T00:26:49.864Z,0.00
2019-03-26T00:27:49.834Z,0.00
2019-03-26T00:28:49.825Z,0.00
2019-03-26T00:29:49.814Z,0.00
2019-03-26T00:30:49.817Z,0.00
2019-03-26T00:31:49.816Z,0.00
2019-03-26T00:32:49.782Z,0.00
2019-03-26T00:33:49.769Z,0.00
2019-03-26T00:34:49.760Z,0.00
2019-03-26T00:35:49.748Z,0.00
2019-03-26T00:36:49.782Z,0.00
2019-03-26T00:37:49.745Z,0.00
2019-03-26T00:38:49.806Z,0.00
2019-03-26T00:39:49.736Z,0.00
2019-03-26T00:40:49.742Z,0.00
2019-03-26T00:41:49.733Z,0.00
2019-03-26T00:42:49.692Z,0.00
2019-03-26T00:43:49.705Z,0.00
2019-03-26T00:44:49.646Z,0.00
2019-03-26T00:45:49.662Z,0.00
2019-03-26T00:46:49.680Z,0.00
2019-03-26T00:47:49.617Z,0.00
2019-03-26T00:48:49.619Z,0.00
2019-03-26T00:49:49.623Z,0.00
2019-03-26T00:50:49.582Z,0.00
2019-03-26T00:51:49.698Z,0.00
2019-03-26T00:52:49.556Z,0.00
2019-03-26T00:53:49.547Z,0.00
2019-03-26T00:54:49.534Z,0.00
2019-03-26T00:55:49.524Z,0.00
2019-03-26T00:56:49.541Z,0.00
2019-03-26T00:57:49.524Z,0.00
2019-03-26T00:58:49.508Z,0.00
2019-03-26T00:59:49.509Z,0.00
2019-03-26T01:00:49.493Z,0.00
2019-03-26T01:01:49.455Z,0.00
2019-03-26T01:02:49.474Z,0.00
2019-03-26T01:03:49.436Z,0.00
2019-03-26T01:04:49.461Z,0.00
2019-03-26T01:05:49.412Z,0.00
2019-03-26T01:06:49.407Z,0.00
2019-03-26T01:07:49.414Z,0.00
2019-03-26T01:08:49.390Z,0.00
2019-03-26T01:09:49.374Z,0.00
2019-03-26T01:10:49.402Z,0.00
2019-03-26T01:11:49.355Z,0.00
2019-03-26T01:12:49.366Z,0.00
2019-03-26T01:13:49.329Z,0.00
2019-03-26T01:14:49.311Z,0.00
2019-03-26T01:15:49.307Z,0.00
2019-03-26T01:16:49.321Z,0.00
2019-03-26T01:17:49.279Z,0.00
2019-03-26T01:18:49.276Z,0.00
2019-03-26T01:19:49.262Z,0.00
2019-03-26T01:20:49.247Z,0.00
2019-03-26T01:21:49.258Z,0.00
2019-03-26T01:22:49.224Z,0.00
2019-03-26T01:23:49.216Z,0.00
2019-03-26T01:24:49.204Z,0.00
2019-03-26T01:25:49.202Z,0.00
2019-03-26T01:26:49.205Z,0.00
2019-03-26T01:27:49.181Z,0.00
2019-03-26T01:28:49.162Z,0.00
2019-03-26T01:29:49.148Z,0.00
2019-03-26T01:30:49.136Z,0.00
2019-03-26T01:31:49.154Z,0.00
2019-03-26T01:32:49.280Z,0.00
2019-03-26T01:33:49.102Z,0.00
2019-03-26T01:34:49.092Z,0.00
2019-03-26T01:35:49.083Z,0.00
2019-03-26T01:36:49.083Z,0.00
2019-03-26T01:37:49.066Z,0.00
2019-03-26T01:38:49.082Z,0.00
2019-03-26T01:39:49.054Z,0.00
2019-03-26T01:40:49.027Z,0.00
2019-03-26T01:41:49.020Z,0.00
2019-03-26T01:42:49.033Z,0.00
2019-03-26T01:43:49.020Z,0.00
2019-03-26T01:44:48.985Z,0.00
2019-03-26T01:45:48.973Z,0.00
2019-03-26T01:46:48.958Z,0.00
2019-03-26T01:47:48.988Z,0.00
2019-03-26T01:48:48.938Z,0.00
2019-03-26T01:49:48.954Z,0.00
2019-03-26T01:50:48.917Z,0.00
2019-03-26T01:51:48.905Z,0.00
2019-03-26T01:52:48.917Z,0.00
2019-03-26T01:53:48.947Z,0.00
2019-03-26T01:54:48.873Z,0.00
2019-03-26T01:55:48.862Z,0.00
2019-03-26T01:56:48.850Z,0.00
2019-03-26T01:57:48.837Z,0.00
2019-03-26T01:58:48.861Z,0.00
2019-03-26T01:59:48.822Z,0.00
2019-03-26T02:00:48.808Z,0.00
2019-03-26T02:01:48.820Z,0.00
2019-03-26T02:02:48.789Z,0.00
2019-03-26T02:03:48.797Z,0.00
2019-03-26T02:04:59.399Z,0.00
2019-03-26T02:05:49.760Z,0.00
2019-03-26T02:06:48.774Z,0.00
2019-03-26T02:07:48.764Z,0.00
2019-03-26T02:08:48.734Z,0.00
2019-03-26T02:09:48.730Z,0.00
2019-03-26T02:10:48.699Z,0.00
2019-03-26T02:11:48.689Z,0.00
2019-03-26T02:12:48.896Z,0.00
2019-03-26T02:13:48.666Z,0.00
2019-03-26T02:14:48.722Z,0.00
2019-03-26T02:15:48.643Z,0.00
2019-03-26T02:16:48.632Z,0.00
2019-03-26T02:17:48.621Z,0.00
2019-03-26T02:18:48.605Z,0.00
2019-03-26T02:19:48.628Z,0.00
2019-03-26T02:20:48.606Z,0.00
2019-03-26T02:21:48.624Z,0.00
2019-03-26T02:22:48.594Z,0.00
2019-03-26T02:23:48.576Z,0.00
2019-03-26T02:24:48.579Z,0.00
2019-03-26T02:25:48.619Z,0.00
2019-03-26T02:26:48.560Z,0.00
2019-03-26T02:27:48.561Z,0.00
2019-03-26T02:28:48.520Z,0.00
2019-03-26T02:29:48.506Z,0.00
2019-03-26T02:30:48.509Z,0.00
2019-03-26T02:31:48.498Z,0.00
2019-03-26T02:32:48.546Z,0.00
2019-03-26T02:33:48.474Z,0.00
2019-03-26T02:34:48.460Z,0.00
2019-03-26T02:35:48.450Z,0.00
2019-03-26T02:36:48.410Z,0.00
2019-03-26T02:37:48.433Z,0.00
2019-03-26T02:38:48.389Z,0.00
2019-03-26T02:39:48.406Z,0.00
2019-03-26T02:40:48.367Z,0.00
2019-03-26T02:41:48.385Z,0.00
2019-03-26T02:42:48.376Z,0.00
2019-03-26T02:43:48.332Z,0.00
2019-03-26T02:44:48.349Z,0.00
2019-03-26T02:45:48.620Z,0.00
2019-03-26T02:46:48.307Z,0.00
2019-03-26T02:47:48.291Z,0.00
2019-03-26T02:48:48.277Z,0.00
2019-03-26T02:49:48.268Z,0.00
2019-03-26T02:50:48.386Z,0.00
2019-03-26T02:51:48.301Z,0.00
2019-03-26T02:52:48.231Z,0.00
2019-03-26T02:53:48.227Z,0.00
2019-03-26T02:54:48.215Z,0.00
2019-03-26T02:55:48.197Z,0.00
2019-03-26T02:56:48.215Z,0.00
2019-03-26T02:57:48.176Z,0.00
2019-03-26T02:58:48.181Z,0.00
2019-03-26T02:59:48.158Z,0.00
2019-03-26T03:04:07.321Z,0.00
2019-03-26T03:05:07.283Z,0.00
2019-03-26T03:06:07.226Z,0.00
2019-03-26T03:07:07.230Z,0.00
2019-03-26T03:08:07.227Z,0.00
2019-03-26T03:09:07.238Z,0.00
2019-03-26T03:10:07.185Z,0.00
2019-03-26T03:11:07.193Z,0.00
2019-03-26T03:12:07.187Z,0.00
2019-03-26T03:13:07.165Z,0.00
2019-03-26T03:14:07.216Z,0.00
2019-03-26T03:15:07.148Z,0.00
2019-03-26T03:16:07.137Z,0.00
2019-03-26T03:17:07.152Z,0.00
2019-03-26T03:18:07.091Z,0.00
2019-03-26T03:19:07.142Z,0.00
2019-03-26T03:20:07.096Z,0.00
2019-03-26T03:21:07.107Z,0.00
2019-03-26T03:22:07.077Z,0.00
2019-03-26T03:23:07.041Z,0.00
2019-03-26T03:24:07.091Z,0.00
2019-03-26T03:25:07.045Z,0.00
2019-03-26T03:26:07.051Z,0.00
2019-03-26T03:27:07.013Z,0.00
2019-03-26T03:28:07.019Z,0.00
2019-03-26T03:29:07.063Z,0.00
2019-03-26T03:30:06.958Z,0.00
2019-03-26T03:31:06.988Z,0.00
2019-03-26T03:32:06.952Z,0.00
2019-03-26T03:33:06.934Z,0.00
2019-03-26T03:34:06.919Z,0.00
2019-03-26T03:35:06.949Z,0.00
2019-03-26T03:36:06.911Z,0.00
2019-03-26T03:37:06.881Z,0.00
2019-03-26T03:38:06.923Z,0.00
2019-03-26T03:39:06.859Z,0.00
2019-03-26T03:40:06.978Z,0.00
2019-03-26T03:41:06.939Z,0.00
2019-03-26T03:42:06.826Z,0.00
2019-03-26T03:43:06.841Z,0.00
2019-03-26T03:44:06.849Z,0.00
2019-03-26T03:45:06.817Z,0.00
2019-03-26T03:46:06.836Z,0.00
2019-03-26T03:47:06.796Z,0.00
2019-03-26T03:48:06.785Z,0.00
2019-03-26T03:49:06.785Z,0.00
2019-03-26T03:50:06.745Z,0.00
2019-03-26T03:51:06.800Z,0.00
2019-03-26T03:52:06.775Z,0.00
2019-03-26T03:53:06.727Z,0.00
2019-03-26T03:54:06.716Z,0.00
2019-03-26T03:55:06.683Z,0.00
2019-03-26T03:56:06.690Z,0.00
2019-03-26T03:57:06.667Z,0.00
2019-03-26T03:58:06.656Z,0.00
2019-03-26T03:59:06.661Z,0.00
2019-03-26T04:00:06.684Z,0.00
2019-03-26T04:01:06.652Z,0.00
2019-03-26T04:02:06.641Z,0.00
2019-03-26T04:03:06.630Z,0.00
2019-03-26T04:04:06.587Z,0.00
2019-03-26T04:05:06.574Z,0.00
2019-03-26T04:06:09.548Z,0.00
2019-03-26T04:07:06.590Z,0.00
2019-03-26T04:08:06.564Z,0.00
2019-03-26T04:09:06.523Z,0.00
2019-03-26T04:10:06.521Z,0.00
2019-03-26T04:11:06.568Z,0.00
2019-03-26T04:12:06.544Z,0.00
2019-03-26T04:13:06.534Z,0.00
2019-03-26T04:14:06.522Z,0.00
2019-03-26T04:15:06.504Z,0.00
2019-03-26T04:16:06.488Z,0.00
2019-03-26T04:17:06.459Z,0.00
2019-03-26T04:18:06.475Z,0.00
2019-03-26T04:19:06.472Z,0.00
2019-03-26T04:20:06.475Z,0.00
2019-03-26T04:21:06.450Z,0.00
2019-03-26T04:22:06.465Z,0.00
2019-03-26T04:23:06.539Z,0.00
2019-03-26T04:24:06.365Z,0.00
2019-03-26T04:25:06.365Z,0.00
2019-03-26T04:26:06.361Z,0.00
2019-03-26T04:27:06.356Z,0.00
2019-03-26T04:28:06.328Z,0.00
2019-03-26T04:29:06.334Z,0.00
2019-03-26T04:30:06.316Z,0.00
2019-03-26T04:31:06.324Z,0.00
2019-03-26T04:32:06.301Z,0.00
2019-03-26T04:33:06.292Z,0.00
2019-03-26T04:34:06.268Z,0.00
2019-03-26T04:35:06.296Z,0.00
2019-03-26T04:36:06.251Z,0.00
2019-03-26T04:37:06.247Z,0.00
2019-03-26T04:38:06.207Z,0.00
2019-03-26T04:39:06.219Z,0.00
2019-03-26T04:40:06.209Z,0.00
2019-03-26T04:41:06.212Z,0.00
2019-03-26T04:42:06.172Z,0.00
2019-03-26T04:43:06.148Z,0.00
2019-03-26T04:44:06.149Z,0.00
2019-03-26T04:45:06.160Z,0.00
2019-03-26T04:46:06.161Z,0.00
2019-03-26T04:47:06.134Z,0.00
2019-03-26T04:48:06.157Z,0.00
2019-03-26T04:49:06.098Z,0.00
2019-03-26T04:50:06.091Z,0.00
2019-03-26T04:51:06.061Z,0.00
2019-03-26T04:52:06.061Z,0.00
2019-03-26T04:53:06.040Z,0.00
2019-03-26T04:54:06.032Z,0.00
2019-03-26T04:55:06.055Z,0.00
2019-03-26T04:56:06.013Z,0.00
2019-03-26T04:57:05.999Z,0.00
2019-03-26T04:58:06.020Z,4.00
2019-03-26T04:59:05.983Z,0.00
2019-03-26T05:00:05.964Z,0.00
2019-03-26T05:01:06.003Z,4.00
2019-03-26T05:02:05.950Z,4.00
2019-03-26T05:03:05.956Z,0.00
2019-03-26T05:04:05.972Z,4.00
2019-03-26T05:05:05.957Z,0.00
2019-03-26T05:06:05.971Z,4.00
2019-03-26T05:07:05.912Z,4.00
2019-03-26T05:08:05.955Z,8.00
2019-03-26T05:09:05.890Z,4.00
2019-03-26T05:10:05.856Z,8.00
2019-03-26T05:11:05.873Z,8.00
2019-03-26T05:12:05.891Z,8.00
2019-03-26T05:13:05.841Z,8.00
2019-03-26T05:14:05.868Z,12.00
2019-03-26T05:15:05.802Z,12.00
2019-03-26T05:16:05.785Z,16.00
2019-03-26T05:17:05.772Z,16.00
2019-03-26T05:18:05.797Z,20.00
2019-03-26T05:19:05.815Z,20.00
2019-03-26T05:20:05.774Z,20.00
2019-03-26T05:21:05.774Z,24.00
2019-03-26T05:22:05.741Z,28.00
2019-03-26T05:23:05.732Z,28.00
2019-03-26T05:24:05.769Z,28.00
2019-03-26T05:25:05.726Z,32.00
2019-03-26T05:26:05.679Z,32.00
2019-03-26T05:27:05.667Z,40.00
2019-03-26T05:28:05.654Z,40.00
2019-03-26T05:29:05.710Z,48.00
2019-03-26T05:30:05.636Z,52.00
2019-03-26T05:31:05.634Z,52.00
2019-03-26T05:32:05.645Z,56.00
2019-03-26T05:33:05.628Z,68.00
2019-03-26T05:34:05.610Z,80.00
2019-03-26T05:35:05.603Z,92.00
2019-03-26T05:36:05.575Z,104.00
2019-03-26T05:37:05.557Z,116.00
2019-03-26T05:38:05.572Z,124.00
2019-03-26T05:39:05.586Z,120.00
2019-03-26T05:40:05.523Z,112.00
2019-03-26T05:41:05.565Z,112.00
2019-03-26T05:42:05.517Z,128.00
2019-03-26T05:43:05.515Z,132.00
2019-03-26T05:44:05.533Z,140.00
2019-03-26T05:45:05.494Z,148.00
2019-03-26T05:46:05.486Z,152.00
2019-03-26T05:47:05.483Z,152.00
2019-03-26T05:48:05.464Z,148.00
2019-03-26T05:49:05.463Z,148.00
2019-03-26T05:50:05.416Z,156.00
2019-03-26T05:51:05.456Z,164.00
2019-03-26T05:52:05.397Z,164.00
2019-03-26T05:53:05.408Z,176.00
2019-03-26T05:54:05.659Z,192.00
2019-03-26T05:55:05.377Z,184.00
2019-03-26T05:56:05.396Z,188.00
2019-03-26T05:57:05.366Z,200.00
2019-03-26T05:58:05.350Z,216.00
2019-03-26T05:59:05.344Z,228.00
2019-03-26T06:00:05.343Z,236.00
2019-03-26T06:01:05.312Z,248.00
2019-03-26T06:02:14.264Z,248.00
2019-03-26T06:03:06.300Z,244.00
2019-03-26T06:04:05.339Z,240.00
2019-03-26T06:05:05.281Z,236.00
2019-03-26T06:06:05.281Z,236.00
2019-03-26T06:07:05.456Z,240.00
2019-03-26T06:08:05.258Z,244.00
2019-03-26T06:09:05.258Z,252.00
2019-03-26T06:10:05.219Z,264.00
2019-03-26T06:11:05.232Z,272.00
2019-03-26T06:12:05.209Z,272.00
2019-03-26T06:13:05.194Z,264.00
2019-03-26T06:14:05.204Z,272.00
2019-03-26T06:15:05.165Z,276.00
2019-03-26T06:16:05.156Z,276.00
2019-03-26T06:17:05.144Z,308.00
2019-03-26T06:18:05.115Z,352.00
2019-03-26T06:19:05.148Z,372.00
2019-03-26T06:20:05.167Z,376.00
2019-03-26T06:21:05.141Z,396.00
2019-03-26T06:22:05.086Z,400.00
2019-03-26T06:23:05.078Z,396.00
2019-03-26T06:24:05.132Z,396.00
2019-03-26T06:25:05.078Z,380.00
2019-03-26T06:26:05.066Z,364.00
2019-03-26T06:27:05.027Z,352.00
2019-03-26T06:28:05.029Z,352.00
2019-03-26T06:29:05.030Z,372.00
2019-03-26T06:30:05.014Z,372.00
2019-03-26T06:31:04.987Z,356.00
2019-03-26T06:32:04.980Z,348.00
2019-03-26T06:33:04.943Z,352.00
2019-03-26T06:34:04.962Z,364.00
2019-03-26T06:35:04.997Z,384.00
2019-03-26T06:36:04.943Z,380.00
2019-03-26T06:37:17.105Z,372.00
2019-03-26T06:38:05.915Z,388.00
2019-03-26T06:39:04.906Z,396.00
2019-03-26T06:40:04.908Z,392.00
2019-03-26T06:41:04.858Z,384.00
2019-03-26T06:42:04.866Z,396.00
2019-03-26T06:43:04.839Z,380.00
2019-03-26T06:44:04.874Z,360.00
2019-03-26T06:45:04.855Z,340.00
2019-03-26T06:46:04.813Z,332.00
2019-03-26T06:47:04.796Z,356.00
2019-03-26T06:48:04.826Z,440.00
2019-03-26T06:49:04.784Z,560.00
2019-03-26T06:50:04.757Z,664.00
2019-03-26T06:51:04.777Z,732.00
2019-03-26T06:52:04.742Z,736.00
2019-03-26T06:53:04.752Z,700.00
2019-03-26T06:54:04.723Z,620.00
2019-03-26T06:55:04.750Z,596.00
2019-03-26T06:56:04.789Z,572.00
2019-03-26T06:57:04.695Z,568.00
2019-03-26T06:58:04.693Z,560.00
2019-03-26T06:59:04.664Z,548.00
2019-03-26T07:00:06.980Z,552.00
2019-03-26T07:01:04.654Z,532.00
2019-03-26T07:02:04.633Z,532.00
2019-03-26T07:03:04.622Z,532.00
2019-03-26T07:04:04.604Z,572.00
2019-03-26T07:05:04.629Z,600.00
2019-03-26T07:06:04.639Z,620.00
2019-03-26T07:07:04.600Z,656.00
2019-03-26T07:08:04.597Z,724.00
2019-03-26T07:09:04.586Z,792.00
2019-03-26T07:10:04.568Z,820.00
2019-03-26T07:11:04.563Z,788.00
2019-03-26T07:12:07.607Z,828.00
2019-03-26T07:13:04.533Z,888.00
2019-03-26T07:14:04.584Z,900.00
2019-03-26T07:15:04.512Z,920.00
2019-03-26T07:16:04.524Z,952.00
2019-03-26T07:17:04.474Z,904.00
2019-03-26T07:18:04.483Z,904.00
2019-03-26T07:19:04.504Z,944.00
2019-03-26T07:20:04.472Z,1000.00
2019-03-26T07:21:04.457Z,1044.00
2019-03-26T07:22:04.424Z,1092.00
2019-03-26T07:23:04.426Z,1108.00
2019-03-26T07:24:04.394Z,1068.00
2019-03-26T07:25:04.403Z,1104.00
2019-03-26T07:26:04.417Z,1096.00
2019-03-26T07:27:04.363Z,1056.00
2019-03-26T07:28:04.354Z,1112.00
2019-03-26T07:29:04.348Z,1120.00
2019-03-26T07:30:04.330Z,1052.00
2019-03-26T07:31:04.339Z,1016.00
2019-03-26T07:32:04.311Z,1008.00
2019-03-26T07:33:04.323Z,1040.00
2019-03-26T07:34:07.121Z,1084.00
2019-03-26T07:35:04.283Z,1176.00
2019-03-26T07:36:04.293Z,1252.00
2019-03-26T07:37:04.336Z,1208.00
2019-03-26T07:38:04.316Z,1220.00
2019-03-26T07:39:04.272Z,1332.00
2019-03-26T07:40:04.248Z,1416.00
2019-03-26T07:41:04.368Z,1456.00
2019-03-26T07:42:04.224Z,1532.00
2019-03-26T07:43:04.190Z,1508.00
2019-03-26T07:44:04.184Z,1404.00
2019-03-26T07:45:04.203Z,1364.00
2019-03-26T07:46:04.155Z,1400.00
2019-03-26T07:47:04.191Z,1404.00
2019-03-26T07:48:04.138Z,1400.00
2019-03-26T07:49:04.134Z,1416.00
2019-03-26T07:50:04.117Z,1596.00
2019-03-26T07:51:04.128Z,1692.00
2019-03-26T07:52:04.096Z,1700.00
2019-03-26T07:53:04.091Z,1688.00
2019-03-26T07:54:04.091Z,1720.00
2019-03-26T07:55:04.106Z,1768.00
2019-03-26T07:56:04.071Z,1768.00
2019-03-26T07:57:04.036Z,1788.00
2019-03-26T07:58:04.062Z,1712.00
2019-03-26T07:59:04.146Z,1624.00
2019-03-26T08:00:04.002Z,1580.00
2019-03-26T08:01:04.007Z,1568.00
2019-03-26T08:02:04.033Z,1492.00
2019-03-26T08:03:03.970Z,1476.00
2019-03-26T08:04:03.985Z,1520.00
2019-03-26T08:05:03.993Z,1692.00
2019-03-26T08:06:03.962Z,1896.00
2019-03-26T08:07:03.966Z,1964.00
2019-03-26T08:08:03.920Z,1956.00
2019-03-26T08:09:03.929Z,1948.00
2019-03-26T08:10:03.895Z,1888.00
2019-03-26T08:11:03.923Z,1668.00
2019-03-26T08:12:03.935Z,1528.00
2019-03-26T08:13:03.869Z,1456.00
2019-03-26T08:14:03.847Z,1436.00
2019-03-26T08:15:03.948Z,1544.00
2019-03-26T08:16:03.892Z,1812.00
2019-03-26T08:17:03.855Z,1900.00
2019-03-26T08:18:03.861Z,1876.00
2019-03-26T08:19:03.818Z,1788.00
2019-03-26T08:20:03.801Z,1724.00
2019-03-26T08:21:03.790Z,1732.00
2019-03-26T08:22:03.809Z,1748.00
2019-03-26T08:23:03.761Z,1800.00
2019-03-26T08:24:03.749Z,1828.00
2019-03-26T08:25:03.766Z,1864.00
2019-03-26T08:26:03.792Z,1868.00
2019-03-26T08:27:03.747Z,1872.00
2019-03-26T08:28:05.212Z,1844.00
2019-03-26T08:29:03.679Z,1892.00
2019-03-26T08:30:03.680Z,2072.00
2019-03-26T08:31:03.684Z,2160.00
2019-03-26T08:32:03.637Z,2168.00
2019-03-26T08:33:03.631Z,2236.00
2019-03-26T08:34:03.716Z,2280.00
2019-03-26T08:35:03.637Z,2264.00
2019-03-26T08:36:03.598Z,2232.00
2019-03-26T08:37:03.598Z,2272.00
2019-03-26T08:38:12.287Z,2396.00
2019-03-26T08:39:04.615Z,2472.00
2019-03-26T08:40:03.591Z,2536.00
2019-03-26T08:41:03.573Z,2680.00
2019-03-26T08:42:03.555Z,2748.00
2019-03-26T08:43:03.540Z,2832.00
2019-03-26T08:44:03.532Z,2788.00
2019-03-26T08:45:03.523Z,2732.00
2019-03-26T08:46:03.521Z,2760.00
2019-03-26T08:47:03.503Z,2732.00
2019-03-26T08:48:03.466Z,2628.00
2019-03-26T08:49:03.478Z,2596.00
2019-03-26T08:50:03.467Z,2632.00
2019-03-26T08:51:03.711Z,2600.00
2019-03-26T08:52:03.443Z,2544.00
2019-03-26T08:53:03.403Z,2380.00
2019-03-26T08:54:03.407Z,2292.00
2019-03-26T08:55:04.434Z,2156.00
2019-03-26T08:56:03.392Z,2028.00
2019-03-26T08:57:03.445Z,1896.00
2019-03-26T08:58:03.382Z,1696.00
2019-03-26T08:59:03.372Z,1512.00
2019-03-26T09:00:03.358Z,1356.00
2019-03-26T09:01:03.324Z,1284.00
2019-03-26T09:02:03.377Z,1256.00
2019-03-26T09:03:03.327Z,1268.00
2019-03-26T09:04:03.342Z,1228.00
2019-03-26T09:05:03.327Z,1192.00
2019-03-26T09:06:03.308Z,1156.00
2019-03-26T09:07:03.347Z,1208.00
2019-03-26T09:08:03.264Z,1288.00
2019-03-26T09:09:03.250Z,1288.00
2019-03-26T09:10:03.262Z,1412.00
2019-03-26T09:11:03.282Z,1440.00
2019-03-26T09:12:03.256Z,1392.00
2019-03-26T09:13:03.219Z,1304.00
2019-03-26T09:14:03.218Z,1212.00
2019-03-26T09:15:03.191Z,1084.00
2019-03-26T09:16:03.178Z,948.00
2019-03-26T09:17:03.190Z,852.00
2019-03-26T09:18:03.157Z,848.00
2019-03-26T09:19:03.148Z,852.00
2019-03-26T09:20:03.111Z,840.00
2019-03-26T09:21:03.112Z,824.00
2019-03-26T09:22:03.177Z,800.00
2019-03-26T09:23:03.077Z,796.00
2019-03-26T09:24:03.077Z,804.00
2019-03-26T09:25:03.055Z,768.00
2019-03-26T09:26:03.044Z,744.00
2019-03-26T09:27:03.035Z,800.00
2019-03-26T09:28:03.086Z,1016.00
2019-03-26T09:29:03.019Z,1104.00
2019-03-26T09:30:03.007Z,984.00
2019-03-26T09:31:03.012Z,884.00
2019-03-26T09:32:02.996Z,860.00
2019-03-26T09:33:02.967Z,804.00
2019-03-26T09:34:02.984Z,808.00
2019-03-26T09:35:02.949Z,868.00
2019-03-26T09:36:02.935Z,952.00
2019-03-26T09:37:02.928Z,1060.00
2019-03-26T09:38:02.941Z,1116.00
2019-03-26T09:39:02.911Z,1152.00
2019-03-26T09:40:02.886Z,1152.00
2019-03-26T09:41:02.875Z,1108.00
2019-03-26T09:42:02.872Z,1136.00
2019-03-26T09:43:02.891Z,1292.00
2019-03-26T09:44:02.880Z,1452.00
2019-03-26T09:45:02.844Z,1456.00
2019-03-26T09:46:02.840Z,1360.00
2019-03-26T09:47:15.178Z,1368.00
2019-03-26T09:48:03.822Z,1500.00
2019-03-26T09:49:02.794Z,1660.00
2019-03-26T09:50:02.779Z,1900.00
2019-03-26T09:51:02.773Z,1992.00
2019-03-26T09:52:02.758Z,1932.00
2019-03-26T09:53:02.797Z,1756.00
2019-03-26T09:54:02.772Z,1596.00
2019-03-26T09:55:02.726Z,1428.00
2019-03-26T09:56:02.740Z,1432.00
2019-03-26T09:57:02.701Z,1372.00
2019-03-26T09:58:02.760Z,1276.00
2019-03-26T09:59:02.698Z,1272.00
2019-03-26T10:00:02.677Z,1288.00
2019-03-26T10:01:02.668Z,1240.00
2019-03-26T10:02:02.679Z,1120.00
2019-03-26T10:03:02.665Z,1124.00
2019-03-26T10:04:02.651Z,1116.00
2019-03-26T10:05:02.611Z,1172.00
2019-03-26T10:06:02.604Z,1304.00
2019-03-26T10:07:02.595Z,1440.00
2019-03-26T10:08:02.659Z,1548.00
2019-03-26T10:09:02.575Z,1716.00
2019-03-26T10:10:02.619Z,1960.00
2019-03-26T10:11:02.580Z,2120.00
2019-03-26T10:12:02.565Z,2276.00
2019-03-26T10:13:02.527Z,2284.00
2019-03-26T10:14:02.541Z,2252.00
2019-03-26T10:15:02.504Z,2212.00
2019-03-26T10:16:02.497Z,2192.00
2019-03-26T10:17:02.495Z,2020.00
2019-03-26T10:18:02.516Z,1936.00
2019-03-26T10:19:02.461Z,2032.00
2019-03-26T10:20:02.449Z,2244.00
2019-03-26T10:21:02.440Z,2212.00
2019-03-26T10:22:02.425Z,2252.00
2019-03-26T10:23:02.497Z,2396.00
2019-03-26T10:24:02.440Z,2340.00
2019-03-26T10:25:02.423Z,2216.00
2019-03-26T10:26:02.404Z,2328.00
2019-03-26T10:27:02.456Z,2420.00
2019-03-26T10:28:02.425Z,2452.00
2019-03-26T10:29:18.696Z,2504.00
2019-03-26T10:30:05.819Z,2468.00
2019-03-26T10:31:02.372Z,2456.00
2019-03-26T10:32:02.321Z,2224.00
2019-03-26T10:33:02.309Z,2076.00
2019-03-26T10:34:02.302Z,2168.00
2019-03-26T10:35:02.313Z,2216.00
2019-03-26T10:36:02.309Z,2280.00
2019-03-26T10:37:02.285Z,2452.00
2019-03-26T10:38:02.282Z,2480.00
2019-03-26T10:39:05.498Z,2568.00
2019-03-26T10:40:02.235Z,2548.00
2019-03-26T10:41:02.241Z,2564.00
2019-03-26T10:42:02.208Z,2608.00
2019-03-26T10:43:02.193Z,2552.00
2019-03-26T10:44:02.260Z,2436.00
2019-03-26T10:45:02.171Z,2120.00
2019-03-26T10:46:02.218Z,1748.00
2019-03-26T10:47:02.182Z,1788.00
2019-03-26T10:48:02.206Z,2080.00
2019-03-26T10:49:02.127Z,2308.00
2019-03-26T10:50:02.164Z,2560.00
2019-03-26T10:51:02.137Z,3100.00
2019-03-26T10:52:02.124Z,3396.00
2019-03-26T10:53:02.115Z,3480.00
2019-03-26T10:54:02.130Z,3416.00
2019-03-26T10:55:02.088Z,3276.00
2019-03-26T10:56:02.085Z,3176.00
2019-03-26T10:57:02.062Z,2928.00
2019-03-26T10:58:02.076Z,2656.00
2019-03-26T10:59:04.192Z,2528.00
2019-03-26T11:00:02.041Z,2468.00
2019-03-26T11:01:02.019Z,2488.00
2019-03-26T11:02:02.017Z,2544.00
2019-03-26T11:03:01.973Z,2628.00
2019-03-26T11:04:01.989Z,2812.00
2019-03-26T11:05:01.952Z,2752.00
2019-03-26T11:06:01.941Z,2500.00
2019-03-26T11:07:01.933Z,2524.00
2019-03-26T11:08:01.916Z,2464.00
2019-03-26T11:09:01.973Z,2456.00
2019-03-26T11:10:01.894Z,2316.00
2019-03-26T11:11:01.885Z,2320.00
2019-03-26T11:12:01.895Z,2300.00
2019-03-26T11:13:01.882Z,2108.00
2019-03-26T11:14:01.862Z,1840.00
2019-03-26T11:15:01.898Z,1552.00
2019-03-26T11:16:01.830Z,1584.00
2019-03-26T11:17:01.823Z,1652.00
2019-03-26T11:18:01.838Z,1524.00
2019-03-26T11:19:01.820Z,1372.00
2019-03-26T11:20:01.803Z,1116.00
2019-03-26T11:21:03.202Z,1016.00
2019-03-26T11:22:01.794Z,1104.00
2019-03-26T11:23:01.776Z,1372.00
2019-03-26T11:24:01.769Z,1532.00
2019-03-26T11:25:01.738Z,1384.00
2019-03-26T11:26:01.763Z,1632.00
2019-03-26T11:27:01.705Z,1916.00
2019-03-26T11:28:01.726Z,1940.00
2019-03-26T11:29:01.714Z,1848.00
2019-03-26T11:30:01.700Z,1812.00
2019-03-26T11:31:01.670Z,1852.00
2019-03-26T11:32:01.699Z,1936.00
2019-03-26T11:33:01.646Z,1924.00
2019-03-26T11:34:01.793Z,2064.00
2019-03-26T11:35:01.645Z,2316.00
2019-03-26T11:36:01.631Z,2440.00
2019-03-26T11:37:01.623Z,2536.00
2019-03-26T11:38:01.641Z,2548.00
2019-03-26T11:39:01.626Z,2760.00
2019-03-26T11:40:01.585Z,2844.00
2019-03-26T11:41:01.584Z,2436.00
2019-03-26T11:42:01.590Z,1832.00
2019-03-26T11:43:01.582Z,1364.00
2019-03-26T11:44:04.543Z,1232.00
2019-03-26T11:45:01.699Z,1476.00
2019-03-26T11:46:01.523Z,1492.00
2019-03-26T11:47:01.483Z,1324.00
2019-03-26T11:48:01.502Z,1248.00
2019-03-26T11:49:01.515Z,1288.00
2019-03-26T11:50:04.596Z,1708.00
2019-03-26T11:51:01.442Z,1568.00
2019-03-26T11:52:01.432Z,1424.00
2019-03-26T11:53:01.417Z,1248.00
2019-03-26T11:54:01.452Z,1144.00
2019-03-26T11:55:01.402Z,1408.00
2019-03-26T11:56:01.383Z,1648.00
2019-03-26T11:57:01.401Z,1852.00
2019-03-26T11:58:01.417Z,1740.00
2019-03-26T11:59:01.414Z,1608.00
2019-03-26T12:00:01.369Z,1832.00
2019-03-26T12:01:01.375Z,1980.00
2019-03-26T12:02:01.349Z,2140.00
2019-03-26T12:03:01.341Z,2336.00
2019-03-26T12:04:01.471Z,2348.00
2019-03-26T12:05:01.291Z,2480.00
2019-03-26T12:06:01.314Z,2496.00
2019-03-26T12:07:01.269Z,2444.00
2019-03-26T12:08:01.252Z,2348.00
2019-03-26T12:09:01.319Z,2628.00
2019-03-26T12:10:01.283Z,2804.00
2019-03-26T12:11:01.240Z,2776.00
2019-03-26T12:12:01.229Z,2604.00
2019-03-26T12:13:01.197Z,2516.00
2019-03-26T12:14:01.222Z,2420.00
2019-03-26T12:15:01.222Z,2404.00
2019-03-26T12:16:01.198Z,2300.00
2019-03-26T12:17:01.154Z,2384.00
2019-03-26T12:18:01.157Z,2508.00
2019-03-26T12:19:01.132Z,2584.00
2019-03-26T12:20:01.122Z,2652.00
2019-03-26T12:21:01.132Z,2680.00
2019-03-26T12:22:01.106Z,2736.00
2019-03-26T12:23:01.087Z,2716.00
2019-03-26T12:24:01.104Z,2704.00
2019-03-26T12:25:01.065Z,2700.00
2019-03-26T12:26:01.057Z,2456.00
2019-03-26T12:27:01.068Z,2180.00
2019-03-26T12:28:01.048Z,2172.00
2019-03-26T12:29:01.075Z,2628.00
2019-03-26T12:30:01.047Z,2568.00
2019-03-26T12:31:01.021Z,2484.00
2019-03-26T12:32:00.988Z,2412.00
2019-03-26T12:33:00.995Z,2368.00
2019-03-26T12:34:00.972Z,2272.00
2019-03-26T12:35:00.978Z,2200.00
2019-03-26T12:36:00.981Z,2116.00
2019-03-26T12:37:00.936Z,2068.00
2019-03-26T12:38:00.952Z,2016.00
2019-03-26T12:39:00.921Z,1960.00
2019-03-26T12:40:01.183Z,1984.00
2019-03-26T12:41:00.913Z,2028.00
2019-03-26T12:42:00.930Z,2032.00
2019-03-26T12:43:00.866Z,1960.00