createdAt,value
2018-02-04T00:01:56.631Z,6.67
2018-02-04T00:04:24.147Z,16.67
2018-02-04T00:06:52.423Z,6.20
2018-02-04T00:09:21.055Z,6.10
2018-02-04T00:14:22.863Z,5.80
2018-02-04T00:16:50.375Z,7.10
2018-02-04T00:19:17.879Z,5.60
2018-02-04T00:21:47.001Z,8.60
2018-02-04T00:24:16.067Z,6.00
2018-02-04T00:26:43.654Z,5.60
2018-02-04T00:29:11.536Z,6.10
2018-02-04T00:31:39.031Z,6.10
2018-02-04T00:34:06.540Z,6.67
2018-02-04T00:36:35.123Z,6.97
2018-02-04T00:39:03.398Z,7.07
2018-02-04T00:41:31.017Z,6.97
2018-02-04T00:43:58.828Z,5.57
2018-02-04T00:46:26.352Z,5.70
2018-02-04T00:48:53.900Z,4.93
2018-02-04T00:51:21.711Z,8.50
2018-02-04T00:53:49.210Z,5.50
2018-02-04T00:56:16.745Z,5.93
2018-02-04T00:58:44.696Z,5.27
2018-02-04T01:01:12.190Z,7.10
2018-02-04T01:03:39.818Z,6.17
2018-02-04T01:06:07.646Z,5.10
2018-02-04T01:08:35.147Z,5.23
2018-02-04T01:11:02.668Z,5.00
2018-02-04T01:13:30.273Z,5.47
2018-02-04T01:15:57.922Z,4.90
2018-02-04T01:18:25.459Z,6.03
2018-02-04T01:20:54.028Z,4.77
2018-02-04T01:23:23.897Z,3.80
2018-02-04T01:25:51.451Z,4.23
2018-02-04T01:28:19.321Z,6.53
2018-02-04T01:30:46.960Z,4.97
2018-02-04T01:33:14.468Z,5.37
2018-02-04T01:35:42.301Z,5.13
2018-02-04T01:38:09.808Z,4.63
2018-02-04T01:40:38.086Z,3.87
2018-02-04T01:43:06.005Z,4.40
2018-02-04T01:45:34.503Z,4.20
2018-02-04T01:48:08.162Z,4.53
2018-02-04T01:50:35.656Z,3.60
2018-02-04T01:53:03.156Z,4.73
2018-02-04T01:55:30.943Z,3.73
2018-02-04T01:57:58.457Z,6.40
2018-02-04T02:00:25.973Z,4.03
2018-02-04T02:02:53.735Z,3.90
2018-02-04T02:05:21.263Z,4.30
2018-02-04T02:07:49.537Z,4.03
2018-02-04T02:10:18.146Z,4.07
2018-02-04T02:12:45.824Z,6.33
2018-02-04T02:15:13.332Z,5.33
2018-02-04T02:17:42.050Z,4.60
2018-02-04T02:20:09.564Z,4.40
2018-02-04T02:22:37.067Z,4.50
2018-02-04T02:25:05.030Z,4.87
2018-02-04T02:27:32.523Z,5.00
2018-02-04T02:30:00.015Z,7.17
2018-02-04T02:32:28.639Z,4.83
2018-02-04T02:34:56.925Z,6.60
2018-02-04T02:37:25.066Z,4.97
2018-02-04T02:39:53.890Z,5.80
2018-02-04T02:42:21.387Z,4.97
2018-02-04T02:44:48.914Z,5.17
2018-02-04T02:47:16.728Z,4.87
2018-02-04T02:49:45.024Z,6.43
2018-02-04T02:52:12.544Z,4.57
2018-02-04T02:54:40.442Z,5.10
2018-02-04T02:57:07.995Z,4.97
2018-02-04T02:59:36.248Z,4.70
2018-02-04T03:02:04.176Z,5.17
2018-02-04T03:04:31.661Z,5.07
2018-02-04T03:06:59.197Z,5.23
2018-02-04T03:09:27.039Z,7.60
2018-02-04T03:11:54.572Z,4.40
2018-02-04T03:14:22.843Z,7.03
2018-02-04T03:16:51.148Z,6.87
2018-02-04T03:19:18.671Z,5.13
2018-02-04T03:21:46.258Z,5.57
2018-02-04T03:24:14.226Z,6.23
2018-02-04T03:26:41.729Z,6.10
2018-02-04T03:29:09.242Z,5.83
2018-02-04T03:31:37.206Z,6.40
2018-02-04T03:34:04.705Z,4.90
2018-02-04T03:36:32.232Z,6.30
2018-02-04T03:39:00.106Z,6.10
2018-02-04T03:41:27.703Z,5.10
2018-02-04T03:43:55.222Z,5.53
2018-02-04T03:46:23.199Z,5.87
2018-02-04T03:48:50.704Z,5.00
2018-02-04T03:51:18.200Z,5.60
2018-02-04T03:53:46.146Z,5.03
2018-02-04T03:56:13.659Z,5.17
2018-02-04T03:58:41.160Z,6.40
2018-02-04T04:01:09.768Z,6.27
2018-02-04T04:03:37.280Z,10.00
2018-02-04T04:06:04.784Z,5.17
2018-02-04T04:08:32.572Z,6.00
2018-02-04T04:11:00.210Z,5.07
2018-02-04T04:13:27.721Z,5.73
2018-02-04T04:15:55.507Z,6.73
2018-02-04T04:18:23.786Z,7.90
2018-02-04T04:20:52.067Z,9.97
2018-02-04T04:23:20.672Z,7.17
2018-02-04T04:25:48.177Z,7.50
2018-02-04T04:28:15.690Z,5.77
2018-02-04T04:30:43.228Z,6.47
2018-02-04T04:33:10.730Z,4.90
2018-02-04T04:35:38.234Z,5.87
2018-02-04T04:38:07.863Z,5.83
2018-02-04T04:40:35.361Z,6.07
2018-02-04T04:43:02.979Z,5.37
2018-02-04T04:45:30.714Z,5.97
2018-02-04T04:47:58.295Z,5.73
2018-02-04T04:50:25.791Z,9.00
2018-02-04T04:52:53.730Z,5.33
2018-02-04T04:55:21.388Z,8.33
2018-02-04T04:57:48.889Z,7.03
2018-02-04T05:00:16.812Z,8.23
2018-02-04T05:02:44.309Z,9.13
2018-02-04T05:05:11.929Z,6.40
2018-02-04T05:07:39.805Z,8.30
2018-02-04T05:10:07.304Z,8.57
2018-02-04T05:12:34.925Z,5.63
2018-02-04T05:15:02.455Z,6.13
2018-02-04T05:17:30.823Z,5.43
2018-02-04T05:19:59.079Z,5.97
2018-02-04T05:22:26.896Z,7.30
2018-02-04T05:24:54.403Z,5.70
2018-02-04T05:27:21.915Z,6.40
2018-02-04T05:29:50.503Z,6.43
2018-02-04T05:32:18.004Z,6.90
2018-02-04T05:34:45.522Z,6.43
2018-02-04T05:37:13.371Z,6.63
2018-02-04T05:39:40.860Z,8.73
2018-02-04T05:42:08.590Z,7.40
2018-02-04T05:44:36.453Z,7.40
2018-02-04T05:47:03.966Z,6.90
2018-02-04T05:49:31.466Z,8.27
2018-02-04T05:52:00.075Z,8.60
2018-02-04T05:54:27.617Z,7.43
2018-02-04T05:56:55.383Z,7.17
2018-02-04T05:59:22.923Z,7.30
2018-02-04T06:01:51.195Z,8.07
2018-02-04T06:04:19.474Z,6.50
2018-02-04T06:06:48.086Z,8.43
2018-02-04T06:09:15.634Z,7.93
2018-02-04T06:11:43.243Z,7.77
2018-02-04T06:14:11.063Z,7.40
2018-02-04T06:16:38.635Z,6.27
2018-02-04T06:19:06.156Z,7.60
2018-02-04T06:21:34.774Z,5.93
2018-02-04T06:24:02.281Z,5.50
2018-02-04T06:26:29.781Z,7.93
2018-02-04T06:28:57.739Z,7.07
2018-02-04T06:31:25.430Z,6.00
2018-02-04T06:33:52.930Z,6.30
2018-02-04T06:36:20.852Z,6.20
2018-02-04T06:38:48.338Z,5.87
2018-02-04T06:41:15.961Z,5.80
2018-02-04T06:43:43.759Z,5.20
2018-02-04T06:46:11.291Z,5.33
2018-02-04T06:48:38.850Z,5.47
2018-02-04T06:51:06.723Z,4.83
2018-02-04T06:53:34.304Z,6.20
2018-02-04T06:56:01.788Z,4.60
2018-02-04T06:58:30.414Z,6.17
2018-02-04T07:00:57.942Z,5.17
2018-02-04T07:03:26.439Z,5.60
2018-02-04T07:05:54.380Z,6.07
2018-02-04T07:08:22.083Z,7.13
2018-02-04T07:10:49.579Z,6.73
2018-02-04T07:13:17.394Z,6.53
2018-02-04T07:15:45.049Z,5.00
2018-02-04T07:18:12.566Z,6.00
2018-02-04T07:20:40.372Z,5.47
2018-02-04T07:23:07.870Z,6.80
2018-02-04T07:25:35.363Z,5.97
2018-02-04T07:28:04.033Z,6.03
2018-02-04T07:30:31.734Z,6.17
2018-02-04T07:32:59.242Z,8.10
2018-02-04T07:35:27.055Z,8.20
2018-02-04T07:37:54.587Z,6.87
2018-02-04T07:40:22.867Z,6.57
2018-02-04T07:42:51.539Z,5.80
2018-02-04T07:45:19.007Z,6.63
2018-02-04T07:47:47.283Z,5.43
2018-02-04T07:50:15.894Z,5.80
2018-02-04T07:52:43.560Z,8.97
2018-02-04T07:55:11.066Z,6.70
2018-02-04T07:57:38.882Z,6.40
2018-02-04T08:00:07.308Z,7.77
2018-02-04T08:02:34.822Z,5.67
2018-02-04T08:05:02.695Z,6.30
2018-02-04T08:07:31.343Z,5.90
2018-02-04T08:09:58.861Z,5.67
2018-02-04T08:12:26.680Z,6.63
2018-02-04T08:14:54.198Z,5.60
2018-02-04T08:17:21.703Z,6.17
2018-02-04T08:19:49.674Z,6.60
2018-02-04T08:22:17.333Z,7.07
2018-02-04T08:24:44.852Z,6.97
2018-02-04T08:27:12.683Z,9.23
2018-02-04T08:29:40.171Z,6.73
2018-02-04T08:32:07.667Z,8.07
2018-02-04T08:34:36.217Z,7.13
2018-02-04T08:37:03.726Z,6.60
2018-02-04T08:39:32.015Z,7.40
2018-02-04T08:41:59.921Z,8.07
2018-02-04T08:44:27.421Z,9.43
2018-02-04T08:46:55.168Z,7.90
2018-02-04T08:49:23.867Z,7.73
2018-02-04T08:51:52.392Z,7.17
2018-02-04T08:54:19.899Z,7.80
2018-02-04T08:56:47.872Z,6.97
2018-02-04T08:59:15.420Z,8.33
2018-02-04T09:01:43.655Z,7.90
2018-02-04T09:04:11.468Z,8.87
2018-02-04T09:06:39.128Z,7.33
2018-02-04T09:09:06.666Z,8.37
2018-02-04T09:11:35.276Z,13.70
2018-02-04T09:14:02.809Z,7.57
2018-02-04T09:16:31.089Z,7.10
2018-02-04T09:18:59.725Z,8.77
2018-02-04T09:21:27.219Z,7.60
2018-02-04T09:23:55.525Z,9.03
2018-02-04T09:26:23.345Z,7.03
2018-02-04T09:28:50.973Z,7.40
2018-02-04T09:31:18.467Z,6.83
2018-02-04T09:33:46.294Z,9.60
2018-02-04T09:36:13.789Z,7.57
2018-02-04T09:38:41.292Z,7.33
2018-02-04T09:41:09.251Z,8.67
2018-02-04T09:43:36.760Z,10.00
2018-02-04T09:46:04.471Z,6.83
2018-02-04T09:48:33.037Z,8.10
2018-02-04T09:51:00.547Z,8.83
2018-02-04T09:53:28.124Z,7.40
2018-02-04T09:55:55.907Z,8.93
2018-02-04T09:58:23.421Z,10.17
2018-02-04T10:00:50.939Z,17.07
2018-02-04T10:03:20.487Z,10.60
2018-02-04T10:05:48.037Z,11.17
2018-02-04T10:08:15.679Z,7.30
2018-02-04T10:10:43.564Z,8.33
2018-02-04T10:13:11.084Z,8.50
2018-02-04T10:15:39.503Z,8.37
2018-02-04T10:18:07.362Z,9.00
2018-02-04T10:20:34.881Z,8.43
2018-02-04T10:23:02.387Z,8.87
2018-02-04T10:25:30.342Z,9.00
2018-02-04T10:27:57.897Z,10.40
2018-02-04T10:30:25.412Z,10.27
2018-02-04T10:32:54.048Z,8.43
2018-02-04T10:35:21.551Z,8.50
2018-02-04T10:37:49.046Z,8.20
2018-02-04T10:40:16.874Z,9.33
2018-02-04T10:42:44.392Z,10.87
2018-02-04T10:45:11.919Z,11.90
2018-02-04T10:47:40.541Z,9.17
2018-02-04T10:50:08.043Z,8.27
2018-02-04T10:52:35.543Z,9.63
2018-02-04T10:55:04.293Z,9.33
2018-02-04T10:57:31.817Z,10.27
2018-02-04T10:59:59.360Z,9.20
2018-02-04T11:02:27.302Z,9.43
2018-02-04T11:04:54.821Z,10.47
2018-02-04T11:07:22.318Z,8.17
2018-02-04T11:09:50.920Z,8.70
2018-02-04T11:12:18.550Z,10.33
2018-02-04T11:14:46.235Z,8.90
2018-02-04T11:17:14.111Z,8.83
2018-02-04T11:19:41.753Z,10.97
2018-02-04T11:22:09.272Z,10.40
2018-02-04T11:24:37.090Z,11.23
2018-02-04T11:27:04.738Z,14.67
2018-02-04T11:29:32.241Z,10.80
2018-02-04T11:32:00.076Z,10.73
2018-02-04T11:34:27.634Z,11.70
2018-02-04T11:36:55.143Z,9.93
2018-02-04T11:39:22.947Z,9.50
2018-02-04T11:41:50.721Z,9.00
2018-02-04T11:44:18.226Z,9.83
2018-02-04T11:46:46.035Z,9.50
2018-02-04T11:49:13.535Z,9.40
2018-02-04T11:51:41.053Z,10.93
2018-02-04T11:54:08.824Z,11.53
2018-02-04T11:56:36.342Z,9.90
2018-02-04T11:59:04.595Z,11.10
2018-02-04T12:01:32.403Z,9.33
2018-02-04T12:03:59.953Z,9.87
2018-02-04T12:06:28.246Z,9.67
2018-02-04T12:08:56.069Z,9.23
2018-02-04T12:11:23.652Z,8.37
2018-02-04T12:13:51.959Z,9.13
2018-02-04T12:16:19.935Z,12.07
2018-02-04T12:18:47.484Z,13.37
2018-02-04T12:21:14.998Z,31.27
2018-02-04T12:23:42.899Z,13.60
2018-02-04T12:26:10.403Z,26.73
2018-02-04T12:28:37.944Z,13.57
2018-02-04T12:31:05.855Z,11.77
2018-02-04T12:33:33.367Z,12.23
2018-02-04T12:36:00.884Z,13.57
2018-02-04T12:38:29.586Z,12.97
2018-02-04T12:40:57.284Z,15.50
2018-02-04T12:43:24.791Z,12.93
2018-02-04T12:45:53.414Z,13.93
2018-02-04T12:48:20.930Z,13.00
2018-02-04T12:50:48.439Z,11.27
2018-02-04T12:53:16.240Z,12.50
2018-02-04T12:55:43.754Z,10.57
2018-02-04T12:58:11.269Z,11.87
2018-02-04T13:00:39.109Z,11.57
2018-02-04T13:03:06.598Z,11.90
2018-02-04T13:05:34.119Z,14.60
2018-02-04T13:08:01.935Z,11.63
2018-02-04T13:10:29.444Z,13.27
2018-02-04T13:12:57.132Z,11.07
2018-02-04T13:15:25.682Z,11.27
2018-02-04T13:17:53.202Z,11.17
2018-02-04T13:20:20.703Z,9.27
2018-02-04T13:22:48.614Z,10.57
2018-02-04T13:25:16.129Z,11.10
2018-02-04T13:27:43.678Z,10.77
2018-02-04T13:30:11.591Z,10.23
2018-02-04T13:32:39.088Z,9.87
2018-02-04T13:35:06.606Z,10.47
2018-02-04T13:37:34.426Z,9.40
2018-02-04T13:40:02.050Z,11.53
2018-02-04T13:42:29.588Z,12.33
2018-02-04T13:44:58.290Z,11.93
2018-02-04T13:47:25.808Z,13.57
2018-02-04T13:49:53.435Z,42.00
2018-02-04T13:52:21.234Z,10.67
2018-02-04T13:54:49.508Z,13.97
2018-02-04T13:57:17.025Z,11.23
2018-02-04T13:59:44.966Z,12.23
2018-02-04T14:02:12.463Z,12.53
2018-02-04T14:04:39.972Z,12.67
2018-02-04T14:07:08.576Z,13.13
2018-02-04T14:09:36.102Z,12.20
2018-02-04T14:12:04.507Z,15.23
2018-02-04T14:14:33.489Z,13.70
2018-02-04T14:17:01.079Z,15.87
2018-02-04T14:19:28.736Z,15.07
2018-02-04T14:21:56.593Z,12.93
2018-02-04T14:24:24.531Z,13.30
2018-02-04T14:26:52.924Z,11.97
2018-02-04T14:29:20.818Z,12.90
2018-02-04T14:31:48.331Z,12.20
2018-02-04T14:34:15.845Z,12.27
2018-02-04T14:36:44.610Z,11.53
2018-02-04T14:39:12.154Z,11.40
2018-02-04T14:41:39.704Z,10.67
2018-02-04T14:44:08.492Z,14.20
2018-02-04T14:46:37.011Z,16.57
2018-02-04T14:49:04.553Z,14.50
2018-02-04T14:51:32.501Z,12.63
2018-02-04T14:54:00.782Z,11.47
2018-02-04T14:56:28.459Z,13.63
2018-02-04T14:58:56.321Z,12.70
2018-02-04T15:01:23.860Z,12.03
2018-02-04T15:03:51.381Z,11.63
2018-02-04T15:06:19.176Z,10.87
2018-02-04T15:08:47.459Z,11.30
2018-02-04T15:11:15.747Z,9.83
2018-02-04T15:13:43.581Z,10.63
2018-02-04T15:16:11.080Z,9.50
2018-02-04T15:18:38.590Z,9.23
2018-02-04T15:21:06.521Z,9.23
2018-02-04T15:23:34.047Z,9.07
2018-02-04T15:26:01.626Z,11.13
2018-02-04T15:28:29.591Z,9.93
2018-02-04T15:30:57.088Z,10.00
2018-02-04T15:33:24.607Z,11.97
2018-02-04T15:35:52.433Z,12.53
2018-02-04T15:38:20.709Z,11.50
2018-02-04T15:40:48.318Z,9.87
2018-02-04T15:43:16.175Z,9.67
2018-02-04T15:45:43.701Z,10.07
2018-02-04T15:48:11.980Z,10.90
2018-02-04T15:50:40.562Z,19.20
2018-02-04T15:53:08.883Z,12.23
2018-02-04T15:55:36.399Z,12.00
2018-02-04T15:58:04.304Z,11.20
2018-02-04T16:00:31.874Z,11.67
2018-02-04T16:02:59.414Z,12.60
2018-02-04T16:05:28.206Z,10.23
2018-02-04T16:07:55.719Z,10.53
2018-02-04T16:10:24.664Z,10.00
2018-02-04T16:12:52.469Z,11.27
2018-02-04T16:15:20.025Z,12.10
2018-02-04T16:17:47.545Z,10.73
2018-02-04T16:20:15.394Z,12.40
2018-02-04T16:22:42.936Z,12.20
2018-02-04T16:25:10.476Z,11.93
2018-02-04T16:27:39.086Z,11.60
2018-02-04T16:30:06.603Z,12.20
2018-02-04T16:32:34.118Z,12.07
2018-02-04T16:35:01.918Z,12.57
2018-02-04T16:37:29.448Z,12.23
2018-02-04T16:39:56.995Z,20.33
2018-02-04T16:42:24.802Z,16.57
2018-02-04T16:44:53.668Z,12.63
2018-02-04T16:47:21.208Z,13.53
2018-02-04T16:49:49.063Z,12.23
2018-02-04T16:52:16.592Z,15.13
2018-02-04T16:54:44.912Z,15.13
2018-02-04T16:57:12.887Z,12.93
2018-02-04T16:59:41.214Z,13.23
2018-02-04T17:02:09.521Z,14.60
2018-02-04T17:04:37.953Z,14.43
2018-02-04T17:07:05.510Z,10.93
2018-02-04T17:09:33.022Z,14.07
2018-02-04T17:12:00.826Z,15.53
2018-02-04T17:14:28.365Z,13.63
2018-02-04T17:16:55.902Z,13.70
2018-02-04T17:19:24.552Z,13.10
2018-02-04T17:21:52.863Z,12.80
2018-02-04T17:24:20.385Z,14.53
2018-02-04T17:26:49.113Z,15.17
2018-02-04T17:29:16.647Z,11.90
2018-02-04T17:31:44.177Z,14.63
2018-02-04T17:34:11.993Z,12.80
2018-02-04T17:36:39.548Z,14.97
2018-02-04T17:39:07.090Z,14.37
2018-02-04T17:41:34.984Z,13.80
2018-02-04T17:44:02.524Z,14.20
2018-02-04T17:46:30.091Z,13.30
2018-02-04T17:48:58.735Z,19.17
2018-02-04T17:51:26.263Z,15.30
2018-02-04T17:53:54.392Z,13.93
2018-02-04T17:56:22.220Z,11.37
2018-02-04T17:58:49.788Z,13.10
2018-02-04T18:01:17.309Z,12.80
2018-02-04T18:03:45.277Z,12.30
2018-02-04T18:06:12.848Z,13.60
2018-02-04T18:08:40.381Z,12.27
2018-02-04T18:11:08.252Z,15.10
2018-02-04T18:23:21.219Z,13.70
2018-02-04T18:25:48.899Z,14.90
2018-02-04T18:28:16.468Z,13.43
2018-02-04T18:30:44.542Z,14.90
2018-02-04T18:33:12.155Z,14.47
2018-02-04T18:35:39.730Z,16.63
2018-02-04T18:38:07.643Z,15.97
2018-02-04T18:40:35.242Z,15.40
2018-02-04T18:52:48.303Z,13.93
2018-02-04T18:55:17.579Z,12.27
2018-02-04T18:57:45.112Z,16.37
2018-02-04T19:00:13.102Z,16.13
2018-02-04T19:02:40.624Z,14.57
2018-02-04T19:05:08.813Z,13.60
2018-02-04T19:07:36.826Z,15.33
2018-02-04T19:10:04.395Z,17.50
2018-02-04T19:12:32.739Z,15.73
2018-02-04T19:15:00.719Z,17.20
2018-02-04T19:17:28.301Z,13.80
2018-02-04T19:19:56.168Z,15.50
2018-02-04T19:22:24.819Z,14.20
2018-02-04T19:24:52.404Z,14.57
2018-02-04T19:27:19.967Z,16.50
2018-02-04T19:29:50.053Z,16.07
2018-02-04T19:32:18.430Z,12.90
2018-02-04T19:34:46.064Z,15.87
2018-02-04T19:37:13.971Z,14.47
2018-02-04T19:39:41.521Z,15.73
2018-02-04T19:42:09.268Z,15.17
2018-02-04T19:44:37.147Z,13.97
2018-02-04T19:47:04.912Z,16.67
2018-02-04T19:49:33.378Z,14.70
2018-02-04T19:52:01.310Z,17.87
2018-02-04T19:54:31.102Z,18.67
2018-02-04T19:56:59.948Z,18.20
2018-02-04T19:59:27.953Z,15.07
2018-02-04T20:01:57.109Z,15.17
2018-02-04T20:04:24.663Z,16.70
2018-02-04T20:06:52.570Z,14.67
2018-02-04T20:09:20.733Z,16.27
2018-02-04T20:11:48.279Z,12.93
2018-02-04T20:14:16.164Z,18.00
2018-02-04T20:16:43.794Z,19.40
2018-02-04T20:19:11.678Z,16.53
2018-02-04T20:21:39.556Z,17.30
2018-02-04T20:24:08.215Z,15.00
2018-02-04T20:26:35.823Z,14.20
2018-02-04T20:29:03.943Z,19.77
2018-02-04T20:31:31.669Z,14.77
2018-02-04T20:34:11.525Z,15.07
2018-02-04T20:36:39.160Z,14.40
2018-02-04T20:39:08.536Z,13.93
2018-02-04T20:41:36.604Z,14.03
2018-02-04T20:44:05.989Z,14.37
2018-02-04T20:46:33.591Z,18.33
2018-02-04T20:49:01.620Z,13.70
2018-02-04T20:51:29.494Z,17.77
2018-02-04T20:53:57.080Z,16.13
2018-02-04T20:56:25.456Z,16.20
2018-02-04T20:58:53.812Z,18.37
2018-02-04T21:01:21.669Z,14.07
2018-02-04T21:03:49.564Z,16.57
2018-02-04T21:06:18.594Z,16.27
2018-02-04T21:08:46.145Z,17.50
2018-02-04T21:11:15.525Z,14.10
2018-02-04T21:13:43.097Z,14.80
2018-02-04T21:16:11.420Z,17.43
2018-02-04T21:18:39.397Z,17.90
2018-02-04T21:21:07.088Z,16.07
2018-02-04T21:23:36.258Z,18.97
2018-02-04T21:26:04.133Z,16.30
2018-02-04T21:28:31.686Z,15.57
2018-02-04T21:30:59.230Z,15.50
2018-02-04T21:33:27.223Z,14.17
2018-02-04T21:35:54.771Z,14.53
2018-02-04T21:38:22.309Z,14.77
2018-02-04T21:40:50.294Z,13.03
2018-02-04T21:43:18.767Z,14.73
2018-02-04T21:45:46.286Z,15.63
2018-02-04T21:48:14.896Z,14.53
2018-02-04T21:50:42.895Z,16.90
2018-02-04T21:53:10.416Z,13.77
2018-02-04T21:55:38.301Z,15.63
2018-02-04T21:58:05.820Z,16.50
2018-02-04T22:00:34.112Z,15.50
2018-02-04T22:03:02.727Z,14.63
2018-02-04T22:05:30.357Z,16.67
2018-02-04T22:07:58.026Z,12.30
2018-02-04T22:10:25.904Z,14.63
2018-02-04T22:12:53.556Z,14.77
2018-02-04T22:15:21.239Z,13.57
2018-02-04T22:17:49.130Z,13.97
2018-02-04T22:20:16.653Z,12.47
2018-02-04T22:22:44.187Z,12.90
2018-02-04T22:25:12.066Z,12.97
2018-02-04T22:27:39.562Z,13.93
2018-02-04T22:30:07.066Z,14.53
2018-02-04T22:32:35.654Z,16.23
2018-02-04T22:35:03.316Z,15.17
2018-02-04T22:37:30.987Z,16.53
2018-02-04T22:39:58.764Z,15.00
2018-02-04T22:42:26.423Z,14.50
2018-02-04T22:44:54.003Z,14.47
2018-02-04T22:47:21.939Z,16.17
2018-02-04T22:49:49.442Z,14.60
2018-02-04T22:52:16.968Z,14.50
2018-02-04T22:54:44.922Z,15.13
2018-02-04T22:57:12.445Z,15.40
2018-02-04T22:59:39.952Z,14.03
2018-02-04T23:02:07.920Z,15.13
2018-02-04T23:04:35.457Z,14.20
2018-02-04T23:07:02.934Z,15.47
2018-02-04T23:09:30.835Z,15.77
2018-02-04T23:11:58.342Z,16.97
2018-02-04T23:14:25.848Z,14.07
2018-02-04T23:16:53.777Z,18.13
2018-02-04T23:19:21.437Z,14.23
2018-02-04T23:21:48.968Z,17.40
2018-02-04T23:24:17.547Z,15.13
2018-02-04T23:26:45.241Z,14.90
2018-02-04T23:29:12.757Z,14.97
2018-02-04T23:31:40.759Z,15.80
2018-02-04T23:34:08.298Z,15.03
2018-02-04T23:36:36.701Z,16.87
2018-02-04T23:39:04.576Z,15.80
2018-02-04T23:41:32.075Z,17.33
2018-02-04T23:43:59.682Z,18.70
2018-02-04T23:46:27.550Z,14.10
2018-02-04T23:48:55.211Z,16.07
2018-02-04T23:51:22.716Z,15.43
2018-02-04T23:53:50.535Z,14.33
2018-02-04T23:56:18.140Z,14.23
2018-02-04T23:58:45.604Z,13.67
